createdAt,value
2019-01-31T00:02:28.183Z,93763.00
2019-01-31T00:05:31.290Z,93763.00
2019-01-31T00:09:11.945Z,93762.00
2019-01-31T00:12:46.420Z,93754.00
2019-01-31T00:16:25.762Z,93751.00
2019-01-31T00:19:41.483Z,93744.00
2019-01-31T00:22:47.698Z,93751.00
2019-01-31T00:26:04.498Z,93749.00
2019-01-31T00:29:07.300Z,93759.00
2019-01-31T00:32:16.649Z,93756.00
2019-01-31T00:35:25.138Z,93745.00
2019-01-31T00:38:43.188Z,93750.00
2019-01-31T00:42:01.306Z,93740.00
2019-01-31T00:45:18.523Z,93740.00
2019-01-31T00:48:57.598Z,93748.00
2019-01-31T00:52:04.412Z,93744.00
2019-01-31T00:55:19.205Z,93746.00
2019-01-31T00:58:38.355Z,93744.00
2019-01-31T01:01:52.292Z,93744.00
2019-01-31T01:05:26.242Z,93738.00
2019-01-31T01:08:32.772Z,93750.00
2019-01-31T01:11:41.813Z,93753.00
2019-01-31T01:15:08.203Z,93742.00
2019-01-31T01:18:27.499Z,93746.00
2019-01-31T01:21:21.625Z,93755.00
2019-01-31T01:24:21.156Z,93746.00
2019-01-31T01:27:34.050Z,93750.00
2019-01-31T01:31:06.535Z,93750.00
2019-01-31T01:34:42.505Z,93747.00
2019-01-31T01:38:08.970Z,93733.00
2019-01-31T01:41:47.037Z,93748.00
2019-01-31T01:45:08.319Z,93738.00
2019-01-31T01:48:14.330Z,93741.00
2019-01-31T01:51:19.441Z,93733.00
2019-01-31T01:54:04.768Z,93739.00
2019-01-31T01:57:12.843Z,93727.00
2019-01-31T02:00:18.331Z,93727.00
2019-01-31T02:03:20.834Z,93727.00
2019-01-31T02:05:59.491Z,93730.00
2019-01-31T02:09:29.734Z,93726.00
2019-01-31T02:12:31.347Z,93725.00
2019-01-31T02:15:32.770Z,93720.00
2019-01-31T02:18:18.658Z,93700.00
2019-01-31T02:21:27.762Z,93712.00
2019-01-31T02:24:12.301Z,93697.00
2019-01-31T02:27:18.884Z,93692.00
2019-01-31T02:30:13.450Z,93694.00
2019-01-31T02:33:16.414Z,93688.00
2019-01-31T02:36:33.409Z,93696.00
2019-01-31T02:39:42.630Z,93694.00
2019-01-31T02:42:42.437Z,93702.00
2019-01-31T02:46:02.398Z,93691.00
2019-01-31T02:49:23.192Z,93678.00
2019-01-31T02:52:37.300Z,93669.00
2019-01-31T02:56:08.906Z,93666.00
2019-01-31T02:58:59.632Z,93658.00
2019-01-31T03:02:34.134Z,93648.00
2019-01-31T03:06:01.752Z,93657.00
2019-01-31T03:09:19.451Z,93650.00
2019-01-31T03:12:43.066Z,93634.00
2019-01-31T03:15:44.431Z,93643.00
2019-01-31T03:18:44.229Z,93645.00
2019-01-31T03:22:12.245Z,93657.00
2019-01-31T03:25:34.468Z,93636.00
2019-01-31T03:29:05.124Z,93633.00
2019-01-31T03:32:29.674Z,93626.00
2019-01-31T03:35:37.338Z,93620.00
2019-01-31T03:38:42.241Z,93631.00
2019-01-31T03:41:57.159Z,93615.00
2019-01-31T03:44:49.415Z,93622.00
2019-01-31T03:48:13.223Z,93630.00
2019-01-31T03:51:13.259Z,93608.00
2019-01-31T03:54:14.544Z,93627.00
2019-01-31T03:57:58.909Z,93618.00
2019-01-31T04:01:12.645Z,93618.00
2019-01-31T04:03:56.612Z,93621.00
2019-01-31T04:06:38.087Z,93609.00
2019-01-31T04:09:12.428Z,93611.00
2019-01-31T04:11:42.569Z,93600.00
2019-01-31T04:14:12.561Z,93605.00
2019-01-31T04:16:42.591Z,93588.00
2019-01-31T04:19:12.609Z,93587.00
2019-01-31T04:21:42.546Z,93592.00
2019-01-31T04:24:12.479Z,93583.00
2019-01-31T04:26:42.588Z,93582.00
2019-01-31T04:29:12.593Z,93579.00
2019-01-31T04:31:42.660Z,93587.00
2019-01-31T04:34:12.608Z,93575.00
2019-01-31T04:36:42.748Z,93577.00
2019-01-31T04:39:12.909Z,93569.00
2019-01-31T04:41:42.872Z,93566.00
2019-01-31T04:44:12.817Z,93575.00
2019-01-31T04:46:43.116Z,93572.00
2019-01-31T04:49:13.070Z,93559.00
2019-01-31T04:51:43.082Z,93570.00
2019-01-31T04:54:13.217Z,93554.00
2019-01-31T04:56:43.276Z,93557.00
2019-01-31T04:59:13.204Z,93571.00
2019-01-31T05:01:43.363Z,93569.00
2019-01-31T05:04:13.408Z,93563.00
2019-01-31T05:06:43.487Z,93569.00
2019-01-31T05:09:13.399Z,93565.00
2019-01-31T05:11:43.402Z,93576.00
2019-01-31T05:14:13.492Z,93566.00
2019-01-31T05:16:43.585Z,93563.00
2019-01-31T05:19:13.553Z,93566.00
2019-01-31T05:21:43.461Z,93575.00
2019-01-31T05:24:13.437Z,93574.00
2019-01-31T05:26:43.561Z,93587.00
2019-01-31T05:29:13.452Z,93588.00
2019-01-31T05:31:43.447Z,93572.00
2019-01-31T05:34:13.365Z,93585.00
2019-01-31T05:36:43.386Z,93572.00
2019-01-31T05:39:13.407Z,93579.00
2019-01-31T05:41:43.403Z,93564.00
2019-01-31T05:44:13.378Z,93588.00
2019-01-31T05:46:43.342Z,93593.00
2019-01-31T05:49:13.466Z,93596.00
2019-01-31T05:51:44.798Z,93581.00
2019-01-31T05:54:14.823Z,93581.00
2019-01-31T05:56:44.852Z,93581.00
2019-01-31T05:59:14.748Z,93582.00
2019-01-31T06:01:44.820Z,93579.00
2019-01-31T06:04:14.938Z,93589.00
2019-01-31T06:06:45.357Z,93573.00
2019-01-31T06:09:15.416Z,93573.00
2019-01-31T06:11:45.427Z,93569.00
2019-01-31T06:14:15.598Z,93576.00
2019-01-31T06:16:45.760Z,93583.00
2019-01-31T06:19:15.991Z,93593.00
2019-01-31T06:21:46.121Z,93585.00
2019-01-31T06:24:16.206Z,93577.00
2019-01-31T06:26:46.238Z,93581.00
2019-01-31T06:29:16.337Z,93575.00
2019-01-31T06:31:46.462Z,93595.00
2019-01-31T06:34:16.572Z,93588.00
2019-01-31T06:36:46.664Z,93584.00
2019-01-31T06:39:17.361Z,93606.00
2019-01-31T06:41:48.687Z,93601.00
2019-01-31T06:44:18.793Z,93590.00
2019-01-31T06:46:48.794Z,93593.00
2019-01-31T06:49:18.861Z,93586.00
2019-01-31T06:51:48.970Z,93612.00
2019-01-31T06:54:19.161Z,93606.00
2019-01-31T06:56:49.245Z,93604.00
2019-01-31T06:59:19.342Z,93601.00
2019-01-31T07:01:49.343Z,93604.00
2019-01-31T07:04:19.242Z,93602.00
2019-01-31T07:06:49.469Z,93593.00
2019-01-31T07:09:19.554Z,93603.00
2019-01-31T07:11:49.647Z,93616.00
2019-01-31T07:14:19.682Z,93608.00
2019-01-31T07:16:49.637Z,93606.00
2019-01-31T07:19:19.603Z,93597.00
2019-01-31T07:21:49.692Z,93609.00
2019-01-31T07:24:19.819Z,93605.00
2019-01-31T07:26:49.849Z,93594.00
2019-01-31T07:29:19.950Z,93595.00
2019-01-31T07:31:50.036Z,93585.00
2019-01-31T07:34:22.419Z,93576.00
2019-01-31T07:36:52.590Z,93583.00
2019-01-31T07:39:22.768Z,93581.00
2019-01-31T07:41:52.846Z,93585.00
2019-01-31T07:44:22.846Z,93584.00
2019-01-31T07:46:52.904Z,93586.00
2019-01-31T07:49:22.825Z,93580.00
2019-01-31T07:51:52.888Z,93592.00
2019-01-31T07:54:23.135Z,93588.00
2019-01-31T07:56:53.332Z,93594.00
2019-01-31T07:59:23.382Z,93593.00
2019-01-31T08:01:53.313Z,93592.00
2019-01-31T08:04:23.576Z,93595.00
2019-01-31T08:06:53.875Z,93592.00
2019-01-31T08:09:23.808Z,93595.00
2019-01-31T08:11:53.851Z,93590.00
2019-01-31T08:14:23.905Z,93588.00
2019-01-31T08:16:53.893Z,93596.00
2019-01-31T08:19:23.994Z,93590.00
2019-01-31T08:21:53.998Z,93587.00
2019-01-31T08:24:23.947Z,93592.00
2019-01-31T08:26:55.911Z,93595.00
2019-01-31T08:29:25.695Z,93586.00
2019-01-31T08:31:55.622Z,93593.00
2019-01-31T08:34:25.703Z,93580.00
2019-01-31T08:36:55.821Z,93587.00
2019-01-31T08:39:25.806Z,93597.00
2019-01-31T08:42:03.536Z,93599.00
2019-01-31T08:44:27.514Z,93603.00
2019-01-31T08:46:57.469Z,93607.00
2019-01-31T08:49:27.456Z,93603.00
2019-01-31T08:51:57.595Z,93603.00
2019-01-31T08:54:27.485Z,93597.00
2019-01-31T08:56:57.575Z,93585.00
2019-01-31T08:59:27.560Z,93590.00
2019-01-31T09:01:57.663Z,93587.00
2019-01-31T09:04:27.652Z,93580.00
2019-01-31T09:06:57.810Z,93597.00
2019-01-31T09:09:27.872Z,93601.00
2019-01-31T09:11:57.918Z,93600.00
2019-01-31T09:14:27.934Z,93602.00
2019-01-31T09:16:57.989Z,93591.00
2019-01-31T09:19:28.091Z,93586.00
2019-01-31T09:22:47.520Z,93595.00
2019-01-31T09:26:22.833Z,93591.00
2019-01-31T09:29:26.762Z,93588.00
2019-01-31T09:32:30.979Z,93592.00
2019-01-31T09:35:40.123Z,93596.00
2019-01-31T09:38:59.059Z,93596.00
2019-01-31T09:41:49.495Z,93591.00
2019-01-31T09:44:48.481Z,93598.00
2019-01-31T09:48:23.588Z,93604.00
2019-01-31T09:52:02.092Z,93598.00
2019-01-31T09:55:09.295Z,93606.00
2019-01-31T09:58:30.159Z,93617.00
2019-01-31T10:02:12.768Z,93599.00
2019-01-31T10:05:30.717Z,93599.00
2019-01-31T10:08:18.183Z,93612.00
2019-01-31T10:11:08.836Z,93601.00
2019-01-31T10:14:26.261Z,93603.00
2019-01-31T10:17:33.438Z,93597.00
2019-01-31T10:20:36.919Z,93594.00
2019-01-31T10:24:04.396Z,93603.00
2019-01-31T10:27:16.727Z,93587.00
2019-01-31T10:30:44.742Z,93594.00
2019-01-31T10:34:06.351Z,93598.00
2019-01-31T10:37:32.862Z,93578.00
2019-01-31T10:40:58.647Z,93587.00
2019-01-31T10:43:54.352Z,93585.00
2019-01-31T10:47:10.021Z,93579.00
2019-01-31T10:50:40.294Z,93586.00
2019-01-31T10:53:45.680Z,93572.00
2019-01-31T10:56:59.104Z,93577.00
2019-01-31T11:00:20.242Z,93573.00
2019-01-31T11:03:58.586Z,93580.00
2019-01-31T11:07:09.146Z,93571.00
2019-01-31T11:10:12.155Z,93563.00
2019-01-31T11:13:52.871Z,93563.00
2019-01-31T11:16:48.158Z,93559.00
2019-01-31T11:19:53.057Z,93570.00
2019-01-31T11:23:25.896Z,93550.00
2019-01-31T11:26:47.426Z,93552.00
2019-01-31T11:30:06.169Z,93552.00
2019-01-31T11:33:47.636Z,93542.00
2019-01-31T11:36:54.391Z,93535.00
2019-01-31T11:40:36.308Z,93529.00
2019-01-31T11:43:54.014Z,93532.00
2019-01-31T11:47:03.154Z,93537.00
2019-01-31T11:50:19.358Z,93531.00
2019-01-31T11:53:25.739Z,93524.00
2019-01-31T11:56:50.132Z,93527.00
2019-01-31T11:59:20.091Z,93533.00
2019-01-31T12:01:50.273Z,93513.00
2019-01-31T12:04:20.480Z,93515.00
2019-01-31T12:06:50.761Z,93522.00
2019-01-31T12:09:24.211Z,93514.00
2019-01-31T12:11:54.439Z,93522.00
2019-01-31T12:14:24.533Z,93516.00
2019-01-31T12:16:54.609Z,93517.00
2019-01-31T12:19:24.706Z,93523.00
2019-01-31T12:21:54.788Z,93514.00
2019-01-31T12:24:24.876Z,93514.00
2019-01-31T12:26:54.919Z,93509.00
2019-01-31T12:29:24.980Z,93502.00
2019-01-31T12:31:55.174Z,93491.00
2019-01-31T12:34:25.191Z,93505.00
2019-01-31T12:36:55.289Z,93496.00
2019-01-31T12:39:25.370Z,93500.00
2019-01-31T12:41:55.454Z,93491.00
2019-01-31T12:44:25.528Z,93489.00
2019-01-31T12:46:55.596Z,93483.00
2019-01-31T12:49:25.658Z,93485.00
2019-01-31T12:51:55.884Z,93490.00
2019-01-31T12:54:25.891Z,93479.00
2019-01-31T12:56:55.811Z,93472.00
2019-01-31T12:59:25.723Z,93474.00
2019-01-31T13:01:55.658Z,93484.00
2019-01-31T13:04:25.650Z,93459.00
2019-01-31T13:06:55.599Z,93454.00
2019-01-31T13:09:28.217Z,93454.00
2019-01-31T13:11:57.457Z,93451.00
2019-01-31T13:14:28.515Z,93458.00
2019-01-31T13:16:58.727Z,93463.00
2019-01-31T13:19:28.810Z,93457.00
2019-01-31T13:21:58.862Z,93448.00
2019-01-31T13:24:28.831Z,93452.00
2019-01-31T13:26:58.974Z,93447.00
2019-01-31T13:29:28.947Z,93450.00
2019-01-31T13:31:58.991Z,93447.00
2019-01-31T13:34:28.881Z,93435.00
2019-01-31T13:36:58.818Z,93437.00
2019-01-31T13:39:28.866Z,93439.00
2019-01-31T13:41:58.934Z,93438.00
2019-01-31T13:44:28.980Z,93442.00
2019-01-31T13:46:59.198Z,93442.00
2019-01-31T13:49:29.535Z,93450.00
2019-01-31T13:51:59.501Z,93460.00
2019-01-31T13:54:29.528Z,93449.00
2019-01-31T13:56:59.610Z,93454.00
2019-01-31T13:59:29.738Z,93452.00
2019-01-31T14:01:59.620Z,93453.00
2019-01-31T14:04:29.688Z,93462.00
2019-01-31T14:06:59.680Z,93467.00
2019-01-31T14:09:29.773Z,93463.00
2019-01-31T14:11:59.757Z,93461.00
2019-01-31T14:14:29.766Z,93468.00
2019-01-31T14:16:59.746Z,93463.00
2019-01-31T14:19:29.715Z,93456.00
2019-01-31T14:21:59.664Z,93464.00
2019-01-31T14:24:29.706Z,93458.00
2019-01-31T14:26:59.557Z,93446.00
2019-01-31T14:29:29.617Z,93442.00
2019-01-31T14:31:59.531Z,93448.00
2019-01-31T14:34:29.517Z,93445.00
2019-01-31T14:36:59.577Z,93455.00
2019-01-31T14:39:29.475Z,93458.00
2019-01-31T14:41:59.446Z,93455.00
2019-01-31T14:44:29.334Z,93456.00
2019-01-31T14:46:59.328Z,93466.00
2019-01-31T14:49:29.201Z,93453.00
2019-01-31T14:51:59.256Z,93457.00
2019-01-31T14:54:29.272Z,93460.00
2019-01-31T14:56:59.362Z,93457.00
2019-01-31T14:59:29.282Z,93466.00
2019-01-31T15:01:59.306Z,93456.00
2019-01-31T15:04:29.190Z,93479.00
2019-01-31T15:06:59.210Z,93471.00
2019-01-31T15:09:29.284Z,93480.00
2019-01-31T15:11:59.361Z,93470.00
2019-01-31T15:14:31.874Z,93471.00
2019-01-31T15:17:01.044Z,93469.00
2019-01-31T15:19:31.113Z,93477.00
2019-01-31T15:22:01.212Z,93467.00
2019-01-31T15:24:31.217Z,93480.00
2019-01-31T15:27:01.357Z,93469.00
2019-01-31T15:29:31.763Z,93495.00
2019-01-31T15:32:01.834Z,93504.00
2019-01-31T15:34:31.907Z,93472.00
2019-01-31T15:37:02.259Z,93473.00
2019-01-31T15:39:32.344Z,93467.00
2019-01-31T15:42:02.494Z,93471.00
2019-01-31T15:44:42.842Z,93478.00
2019-01-31T15:47:04.405Z,93480.00
2019-01-31T15:49:35.160Z,93460.00
2019-01-31T15:52:05.939Z,93470.00
2019-01-31T15:54:36.015Z,93465.00
2019-01-31T15:57:16.350Z,93479.00
2019-01-31T15:59:38.115Z,93467.00
2019-01-31T16:02:09.300Z,93457.00
2019-01-31T16:04:39.321Z,93459.00
2019-01-31T16:07:09.449Z,93457.00
2019-01-31T16:09:39.500Z,93461.00
2019-01-31T16:12:09.639Z,93463.00
2019-01-31T16:14:39.745Z,93462.00
2019-01-31T16:17:09.903Z,93444.00
2019-01-31T16:19:40.003Z,93447.00
2019-01-31T16:22:10.344Z,93439.00
2019-01-31T16:24:40.354Z,93444.00
2019-01-31T16:27:10.437Z,93439.00
2019-01-31T16:29:40.448Z,93446.00
2019-01-31T16:32:13.538Z,93456.00
2019-01-31T16:34:42.395Z,93446.00
2019-01-31T16:37:12.476Z,93457.00
2019-01-31T16:39:42.528Z,93449.00
2019-01-31T16:42:12.521Z,93451.00
2019-01-31T16:44:42.803Z,93450.00
2019-01-31T16:47:12.931Z,93461.00
2019-01-31T16:49:42.991Z,93454.00
2019-01-31T16:52:13.267Z,93459.00
2019-01-31T16:54:43.410Z,93467.00
2019-01-31T16:57:13.478Z,93468.00
2019-01-31T16:59:43.458Z,93461.00
2019-01-31T17:02:13.584Z,93464.00
2019-01-31T17:04:43.719Z,93473.00
2019-01-31T17:07:13.951Z,93469.00
2019-01-31T17:09:44.083Z,93462.00
2019-01-31T17:12:14.217Z,93450.00
2019-01-31T17:14:44.276Z,93440.00
2019-01-31T17:17:14.257Z,93447.00
2019-01-31T17:19:44.295Z,93445.00
2019-01-31T17:22:14.274Z,93445.00
2019-01-31T17:24:45.218Z,93441.00
2019-01-31T17:27:15.200Z,93447.00
2019-01-31T17:29:45.122Z,93434.00
2019-01-31T17:32:15.271Z,93435.00
2019-01-31T17:34:45.147Z,93433.00
2019-01-31T17:37:15.189Z,93423.00
2019-01-31T17:39:45.101Z,93418.00
2019-01-31T17:42:15.101Z,93415.00
2019-01-31T17:44:45.074Z,93397.00
2019-01-31T17:47:14.992Z,93407.00
2019-01-31T17:49:45.008Z,93397.00
2019-01-31T17:52:15.019Z,93396.00
2019-01-31T17:54:44.980Z,93388.00
2019-01-31T17:57:15.031Z,93381.00
2019-01-31T17:59:44.960Z,93384.00
2019-01-31T18:02:14.838Z,93411.00
2019-01-31T18:04:44.767Z,93404.00
2019-01-31T18:07:14.680Z,93393.00
2019-01-31T18:09:44.683Z,93375.00
2019-01-31T18:12:14.782Z,93383.00
2019-01-31T18:14:44.686Z,93384.00
2019-01-31T18:17:14.740Z,93386.00
2019-01-31T18:19:44.820Z,93377.00
2019-01-31T18:22:14.747Z,93383.00
2019-01-31T18:24:44.746Z,93385.00
2019-01-31T18:27:14.835Z,93368.00
2019-01-31T18:29:44.874Z,93372.00
2019-01-31T18:32:14.947Z,93366.00
2019-01-31T18:34:44.814Z,93368.00
2019-01-31T18:37:14.776Z,93365.00
2019-01-31T18:39:44.674Z,93345.00
2019-01-31T18:42:14.713Z,93336.00
2019-01-31T18:44:44.728Z,93348.00
2019-01-31T18:47:14.724Z,93345.00
2019-01-31T18:49:44.604Z,93348.00
2019-01-31T18:52:14.519Z,93344.00
2019-01-31T18:54:44.517Z,93341.00
2019-01-31T18:57:14.650Z,93351.00
2019-01-31T18:59:44.529Z,93352.00
2019-01-31T19:02:14.647Z,93350.00
2019-01-31T19:04:44.753Z,93347.00
2019-01-31T19:07:14.804Z,93355.00
2019-01-31T19:09:44.813Z,93341.00
2019-01-31T19:12:14.718Z,93345.00
2019-01-31T19:14:44.884Z,93335.00
2019-01-31T19:17:14.885Z,93336.00
2019-01-31T19:19:44.819Z,93318.00
2019-01-31T19:22:14.716Z,93329.00
2019-01-31T19:24:44.608Z,93324.00
2019-01-31T19:27:14.588Z,93326.00
2019-01-31T19:29:44.698Z,93317.00
2019-01-31T19:32:14.731Z,93316.00
2019-01-31T19:34:44.744Z,93299.00
2019-01-31T19:37:14.677Z,93309.00
2019-01-31T19:39:44.780Z,93316.00
2019-01-31T19:42:14.661Z,93312.00
2019-01-31T19:44:44.696Z,93312.00
2019-01-31T19:47:14.868Z,93306.00
2019-01-31T19:49:44.799Z,93306.00
2019-01-31T19:52:14.820Z,93303.00
2019-01-31T19:54:44.908Z,93298.00
2019-01-31T19:57:14.889Z,93286.00
2019-01-31T19:59:44.863Z,93283.00
2019-01-31T20:02:16.012Z,93284.00
2019-01-31T20:04:46.145Z,93263.00
2019-01-31T20:07:16.139Z,93268.00
2019-01-31T20:09:46.177Z,93261.00
2019-01-31T20:12:16.120Z,93253.00
2019-01-31T20:14:46.070Z,93267.00
2019-01-31T20:17:15.934Z,93250.00
2019-01-31T20:19:45.882Z,93243.00
2019-01-31T20:22:15.902Z,93248.00
2019-01-31T20:24:45.915Z,93234.00
2019-01-31T20:27:15.856Z,93247.00
2019-01-31T20:29:45.809Z,93243.00
2019-01-31T20:32:15.902Z,93221.00
2019-01-31T20:34:45.875Z,93235.00
2019-01-31T20:37:16.012Z,93236.00
2019-01-31T20:39:46.020Z,93236.00
2019-01-31T20:42:15.968Z,93228.00
2019-01-31T20:44:45.924Z,93241.00
2019-01-31T20:47:15.997Z,93234.00
2019-01-31T20:49:46.058Z,93230.00
2019-01-31T20:52:16.199Z,93235.00
2019-01-31T20:54:46.153Z,93235.00
2019-01-31T20:57:16.170Z,93228.00
2019-01-31T20:59:46.192Z,93231.00
2019-01-31T21:02:16.292Z,93234.00
2019-01-31T21:04:46.169Z,93223.00
2019-01-31T21:07:16.201Z,93225.00
2019-01-31T21:09:46.254Z,93237.00
2019-01-31T21:12:16.204Z,93222.00
2019-01-31T21:14:46.082Z,93212.00
2019-01-31T21:17:16.052Z,93222.00
2019-01-31T21:19:45.942Z,93202.00
2019-01-31T21:22:15.964Z,93202.00
2019-01-31T21:24:45.838Z,93202.00
2019-01-31T21:27:15.795Z,93201.00
2019-01-31T21:29:45.744Z,93201.00
2019-01-31T21:32:15.687Z,93184.00
2019-01-31T21:34:45.781Z,93179.00
2019-01-31T21:37:15.658Z,93163.00
2019-01-31T21:39:45.562Z,93169.00
2019-01-31T21:42:15.505Z,93159.00
2019-01-31T21:44:45.454Z,93162.00
2019-01-31T21:47:15.370Z,93160.00
2019-01-31T21:49:45.451Z,93165.00
2019-01-31T21:52:15.358Z,93156.00
2019-01-31T21:54:45.233Z,93152.00
2019-01-31T21:57:15.303Z,93153.00
2019-01-31T21:59:45.155Z,93139.00
2019-01-31T22:02:15.232Z,93134.00
2019-01-31T22:04:45.185Z,93121.00
2019-01-31T22:07:15.717Z,93131.00
2019-01-31T22:09:45.604Z,93129.00
2019-01-31T22:12:15.529Z,93133.00
2019-01-31T22:14:45.395Z,93141.00
2019-01-31T22:17:15.290Z,93152.00
2019-01-31T22:19:45.167Z,93138.00
2019-01-31T22:22:15.268Z,93133.00
2019-01-31T22:24:45.237Z,93133.00
2019-01-31T22:27:15.175Z,93131.00
2019-01-31T22:29:45.151Z,93140.00
2019-01-31T22:32:15.110Z,93147.00
2019-01-31T22:34:45.140Z,93157.00
2019-01-31T22:37:14.964Z,93147.00
2019-01-31T22:39:44.889Z,93144.00
2019-01-31T22:42:14.904Z,93140.00
2019-01-31T22:44:44.798Z,93121.00
2019-01-31T22:47:25.466Z,93122.00
2019-01-31T22:49:46.421Z,93120.00
2019-01-31T22:52:16.410Z,93129.00
2019-01-31T22:54:46.299Z,93108.00
2019-01-31T22:57:16.382Z,93116.00
2019-01-31T22:59:46.278Z,93127.00
2019-01-31T23:02:17.134Z,93112.00
2019-01-31T23:04:47.173Z,93133.00
2019-01-31T23:07:18.216Z,93138.00
2019-01-31T23:09:48.325Z,93131.00
2019-01-31T23:12:18.838Z,93123.00
2019-01-31T23:14:51.452Z,93142.00
2019-01-31T23:17:20.688Z,93136.00
2019-01-31T23:19:50.705Z,93140.00
2019-01-31T23:22:20.758Z,93137.00
2019-01-31T23:24:50.769Z,93122.00
2019-01-31T23:27:20.716Z,93114.00
2019-01-31T23:29:50.671Z,93105.00
2019-01-31T23:32:20.648Z,93106.00
2019-01-31T23:34:50.644Z,93110.00
2019-01-31T23:37:20.531Z,93100.00
2019-01-31T23:39:50.624Z,93098.00
2019-01-31T23:42:20.792Z,93101.00
2019-01-31T23:44:50.833Z,93079.00
2019-01-31T23:47:20.899Z,93088.00
2019-01-31T23:49:50.787Z,93068.00
2019-01-31T23:52:20.837Z,93056.00
2019-01-31T23:54:50.775Z,93058.00
2019-01-31T23:57:20.672Z,93038.00
2019-01-31T23:59:50.612Z,93043.00
