createdAt,value
2018-09-22T00:01:56.607Z,10.10
2018-09-22T00:04:25.105Z,10.10
2018-09-22T00:06:53.165Z,10.10
2018-09-22T00:09:27.771Z,10.10
2018-09-22T00:11:58.615Z,10.10
2018-09-22T00:14:28.861Z,10.10
2018-09-22T00:16:57.001Z,10.10
2018-09-22T00:19:32.219Z,10.10
2018-09-22T00:22:08.135Z,10.20
2018-09-22T00:24:36.195Z,10.20
2018-09-22T00:27:12.123Z,10.20
2018-09-22T00:29:40.118Z,10.30
2018-09-22T00:32:19.881Z,10.30
2018-09-22T00:34:49.910Z,10.30
2018-09-22T00:37:29.617Z,10.30
2018-09-22T00:40:04.449Z,10.40
2018-09-22T00:42:32.629Z,10.30
2018-09-22T00:45:03.587Z,10.30
2018-09-22T00:47:34.724Z,10.30
2018-09-22T00:50:02.811Z,10.30
2018-09-22T00:52:35.165Z,10.30
2018-09-22T00:55:15.230Z,10.40
2018-09-22T00:57:43.255Z,10.30
2018-09-22T01:00:14.114Z,10.30
2018-09-22T01:02:42.285Z,10.30
2018-09-22T01:05:16.730Z,10.30
2018-09-22T01:07:56.784Z,10.30
2018-09-22T01:10:27.075Z,10.30
2018-09-22T01:12:55.222Z,10.20
2018-09-22T01:15:33.489Z,10.20
2018-09-22T01:18:08.660Z,10.20
2018-09-22T01:20:39.857Z,10.20
2018-09-22T01:23:07.950Z,10.10
2018-09-22T01:25:42.398Z,10.10
2018-09-22T01:28:15.363Z,10.00
2018-09-22T01:30:43.615Z,10.00
2018-09-22T01:33:11.702Z,10.00
2018-09-22T01:35:51.624Z,10.00
2018-09-22T01:38:19.671Z,9.90
2018-09-22T01:40:50.645Z,9.90
2018-09-22T01:43:18.786Z,9.90
2018-09-22T01:45:52.898Z,9.90
2018-09-22T01:48:28.910Z,9.90
2018-09-22T01:50:56.932Z,9.90
2018-09-22T01:53:32.519Z,9.90
2018-09-22T01:56:06.868Z,9.90
2018-09-22T01:58:42.495Z,9.90
2018-09-22T02:01:15.551Z,9.90
2018-09-22T02:03:47.897Z,9.90
2018-09-22T02:06:18.025Z,9.90
2018-09-22T02:08:46.298Z,9.90
2018-09-22T02:11:20.968Z,9.90
2018-09-22T02:13:49.010Z,9.90
2018-09-22T02:16:27.079Z,9.90
2018-09-22T02:18:55.293Z,9.90
2018-09-22T02:21:26.200Z,9.90
2018-09-22T02:23:56.654Z,9.90
2018-09-22T02:26:27.080Z,9.90
2018-09-22T02:28:55.432Z,9.90
2018-09-22T02:31:23.510Z,9.80
2018-09-22T02:33:54.571Z,9.80
2018-09-22T02:36:22.883Z,9.80
2018-09-22T02:38:50.904Z,9.80
2018-09-22T02:41:24.155Z,9.80
2018-09-22T02:43:52.387Z,9.80
2018-09-22T02:46:20.443Z,9.80
2018-09-22T02:48:52.666Z,9.80
2018-09-22T02:51:23.871Z,9.80
2018-09-22T02:53:51.976Z,9.90
2018-09-22T02:56:23.023Z,9.90
2018-09-22T02:58:53.205Z,9.90
2018-09-22T03:01:21.278Z,9.80
2018-09-22T03:03:57.292Z,9.80
2018-09-22T03:06:25.606Z,9.80
2018-09-22T03:08:53.747Z,9.80
2018-09-22T03:11:33.902Z,9.80
2018-09-22T03:14:05.537Z,9.80
2018-09-22T03:16:37.692Z,9.80
2018-09-22T03:19:06.300Z,9.80
2018-09-22T03:21:44.767Z,9.80
2018-09-22T03:24:15.034Z,9.80
2018-09-22T03:26:46.182Z,9.80
2018-09-22T03:29:23.950Z,9.80
2018-09-22T03:31:52.117Z,9.80
2018-09-22T03:34:20.471Z,9.80
2018-09-22T03:36:54.874Z,9.90
2018-09-22T03:39:30.072Z,9.90
2018-09-22T03:42:02.563Z,9.90
2018-09-22T03:44:34.824Z,9.90
2018-09-22T03:49:48.014Z,9.90
2018-09-22T03:52:18.931Z,9.90
2018-09-22T03:54:47.048Z,9.90
2018-09-22T03:57:23.624Z,9.90
2018-09-22T03:59:55.908Z,9.90
2018-09-22T04:02:29.143Z,9.90
2018-09-22T04:05:02.680Z,9.80
2018-09-22T04:07:35.037Z,9.80
2018-09-22T04:10:14.771Z,9.80
2018-09-22T04:12:46.799Z,9.80
2018-09-22T04:15:19.952Z,9.80
2018-09-22T04:17:47.987Z,9.80
2018-09-22T04:20:22.298Z,9.70
2018-09-22T04:22:58.346Z,9.70
2018-09-22T04:25:26.445Z,9.70
2018-09-22T04:28:06.087Z,9.70
2018-09-22T04:30:34.138Z,9.70
2018-09-22T04:33:06.616Z,9.70
2018-09-22T04:35:36.725Z,9.70
2018-09-22T04:38:04.923Z,9.70
2018-09-22T04:40:35.736Z,9.70
2018-09-22T04:43:04.025Z,9.70
2018-09-22T04:45:32.086Z,9.60
2018-09-22T04:48:04.377Z,9.60
2018-09-22T04:50:52.434Z,9.60
2018-09-22T04:53:20.518Z,9.60
2018-09-22T04:55:55.147Z,9.60
2018-09-22T04:58:31.017Z,9.60
2018-09-22T05:01:01.116Z,9.60
2018-09-22T05:03:29.154Z,9.60
2018-09-22T05:06:02.285Z,9.70
2018-09-22T05:08:30.296Z,9.70
2018-09-22T05:11:06.494Z,9.80
2018-09-22T05:13:36.450Z,9.80
2018-09-22T05:16:04.614Z,9.80
2018-09-22T05:18:42.627Z,9.90
2018-09-22T05:21:11.060Z,9.90
2018-09-22T05:23:39.100Z,10.00
2018-09-22T05:26:10.266Z,10.00
2018-09-22T05:28:50.650Z,10.10
2018-09-22T05:31:20.846Z,10.20
2018-09-22T05:33:48.973Z,10.20
2018-09-22T05:36:24.684Z,10.20
2018-09-22T05:38:52.843Z,10.20
2018-09-22T05:41:23.684Z,10.30
2018-09-22T05:43:51.738Z,10.30
2018-09-22T05:46:22.918Z,10.30
2018-09-22T05:48:51.023Z,10.30
2018-09-22T05:51:23.390Z,10.30
2018-09-22T05:53:57.365Z,10.30
2018-09-22T05:56:25.827Z,10.30
2018-09-22T05:58:54.286Z,10.30
2018-09-22T06:01:22.491Z,10.30
2018-09-22T06:03:53.409Z,10.40
2018-09-22T06:06:21.656Z,10.50
2018-09-22T06:08:49.766Z,10.50
2018-09-22T06:11:22.800Z,10.50
2018-09-22T06:13:52.978Z,10.50
2018-09-22T06:16:21.044Z,10.50
2018-09-22T06:18:55.371Z,10.50
2018-09-22T06:21:36.028Z,10.50
2018-09-22T06:24:10.560Z,10.50
2018-09-22T06:26:43.455Z,10.60
2018-09-22T06:29:14.067Z,10.60
2018-09-22T06:31:44.368Z,10.70
2018-09-22T06:34:12.462Z,10.80
2018-09-22T06:36:42.736Z,10.80
2018-09-22T06:39:13.627Z,10.90
2018-09-22T06:41:41.793Z,10.90
2018-09-22T06:44:16.949Z,10.90
2018-09-22T06:46:48.014Z,10.90
2018-09-22T06:49:16.146Z,11.00
2018-09-22T06:51:49.367Z,11.10
2018-09-22T06:54:20.406Z,11.20
2018-09-22T06:56:53.341Z,11.30
2018-09-22T06:59:33.155Z,11.30
2018-09-22T07:02:09.892Z,11.30
2018-09-22T07:04:38.494Z,11.40
2018-09-22T07:07:06.520Z,11.40
2018-09-22T07:09:46.288Z,11.50
2018-09-22T07:12:14.345Z,11.60
2018-09-22T07:14:46.640Z,11.60
2018-09-22T07:17:17.974Z,11.70
2018-09-22T07:19:55.980Z,11.80
2018-09-22T07:22:29.634Z,11.90
2018-09-22T07:24:58.058Z,12.10
2018-09-22T07:27:26.278Z,12.20
2018-09-22T07:30:01.055Z,12.40
2018-09-22T07:32:29.170Z,12.60
2018-09-22T07:35:02.136Z,12.60
2018-09-22T07:37:30.357Z,12.80
2018-09-22T07:39:58.443Z,13.00
2018-09-22T07:42:29.639Z,13.10
2018-09-22T07:44:58.015Z,13.30
2018-09-22T07:47:26.066Z,13.50
2018-09-22T07:49:57.174Z,13.70
2018-09-22T07:52:35.516Z,13.70
2018-09-22T07:55:06.588Z,13.70
2018-09-22T07:57:41.557Z,13.70
2018-09-22T08:00:15.066Z,13.80
2018-09-22T08:02:46.251Z,13.80
2018-09-22T08:05:14.326Z,13.80
2018-09-22T08:07:49.626Z,13.90
2018-09-22T08:10:20.815Z,13.90
2018-09-22T08:12:50.730Z,14.00
2018-09-22T08:15:25.222Z,14.00
2018-09-22T08:17:58.520Z,14.00
2018-09-22T08:20:31.545Z,14.10
2018-09-22T08:23:01.771Z,14.30
2018-09-22T08:25:29.886Z,14.50
2018-09-22T08:28:02.246Z,14.70
2018-09-22T08:30:34.678Z,14.90
2018-09-22T08:33:05.700Z,14.90
2018-09-22T08:35:33.967Z,15.00
2018-09-22T08:38:02.028Z,15.00
2018-09-22T08:40:33.078Z,15.10
2018-09-22T08:43:03.879Z,14.90
2018-09-22T08:45:32.181Z,15.20
2018-09-22T08:48:00.357Z,15.20
2018-09-22T08:50:34.792Z,15.30
2018-09-22T08:53:07.742Z,15.30
2018-09-22T08:55:36.107Z,15.40
2018-09-22T08:58:04.293Z,15.30
2018-09-22T09:00:37.238Z,15.50
2018-09-22T09:03:07.514Z,15.60
2018-09-22T09:05:35.690Z,15.50
2018-09-22T09:08:08.138Z,15.50
2018-09-22T09:10:39.311Z,15.50
2018-09-22T09:13:17.523Z,15.50
2018-09-22T09:15:45.894Z,15.50
2018-09-22T09:18:14.071Z,15.50
2018-09-22T09:20:53.775Z,15.50
2018-09-22T09:23:21.895Z,15.60
2018-09-22T09:25:52.743Z,15.70
2018-09-22T09:28:20.869Z,15.90
2018-09-22T09:30:55.280Z,15.90
2018-09-22T09:33:26.256Z,16.00
2018-09-22T09:35:54.930Z,16.20
2018-09-22T09:38:23.078Z,16.20
2018-09-22T09:40:51.297Z,16.20
2018-09-22T09:43:23.610Z,16.20
2018-09-22T09:45:55.866Z,16.20
2018-09-22T09:48:26.885Z,16.20
2018-09-22T09:50:59.191Z,16.10
2018-09-22T09:53:32.839Z,16.10
2018-09-22T09:56:03.543Z,16.10
2018-09-22T09:58:31.715Z,16.10
2018-09-22T10:01:06.181Z,16.20
2018-09-22T10:03:39.443Z,16.10
2018-09-22T10:06:13.729Z,16.10
2018-09-22T10:08:43.895Z,16.20
2018-09-22T10:11:12.069Z,16.40
2018-09-22T10:13:42.886Z,16.70
2018-09-22T10:16:11.107Z,17.00
2018-09-22T10:18:39.145Z,17.10
2018-09-22T10:21:10.669Z,17.20
2018-09-22T10:23:42.560Z,17.10
2018-09-22T10:26:10.641Z,17.10
2018-09-22T10:28:44.695Z,17.20
2018-09-22T10:31:12.827Z,17.30
2018-09-22T10:33:46.622Z,17.40
2018-09-22T10:36:14.690Z,17.50
2018-09-22T10:38:42.848Z,17.50
2018-09-22T10:41:14.521Z,17.50
2018-09-22T10:43:48.000Z,17.50
2018-09-22T10:46:19.198Z,17.50
2018-09-22T10:48:51.115Z,17.50
2018-09-22T10:51:24.828Z,17.40
2018-09-22T10:53:53.043Z,17.30
2018-09-22T10:56:27.343Z,17.30
2018-09-22T10:59:07.479Z,17.30
2018-09-22T11:01:38.507Z,17.20
2018-09-22T11:04:10.785Z,17.20
2018-09-22T11:06:41.912Z,17.30
2018-09-22T11:09:12.976Z,17.40
2018-09-22T11:11:46.033Z,17.40
2018-09-22T11:14:19.087Z,17.50
2018-09-22T11:16:47.114Z,17.50
2018-09-22T11:19:22.371Z,17.60
2018-09-22T11:21:53.701Z,17.60
2018-09-22T11:24:24.058Z,17.60
2018-09-22T11:26:52.220Z,17.80
2018-09-22T11:29:25.288Z,18.10
2018-09-22T11:31:58.390Z,18.30
2018-09-22T11:34:26.494Z,18.40
2018-09-22T11:37:00.956Z,18.30
2018-09-22T11:39:32.328Z,18.20
2018-09-22T11:42:03.151Z,18.10
2018-09-22T11:44:31.290Z,18.00
2018-09-22T11:47:07.927Z,18.00
2018-09-22T11:49:41.309Z,17.90
2018-09-22T11:52:12.330Z,17.90
2018-09-22T11:54:42.727Z,17.90
2018-09-22T11:57:11.043Z,17.90
2018-09-22T11:59:39.106Z,17.80
2018-09-22T12:02:13.057Z,17.90
2018-09-22T12:04:41.193Z,18.00
2018-09-22T12:07:21.351Z,18.00
2018-09-22T12:09:49.614Z,17.90
2018-09-22T12:12:18.013Z,17.70
2018-09-22T12:14:46.098Z,17.80
2018-09-22T12:17:20.695Z,17.80
2018-09-22T12:19:53.005Z,17.70
2018-09-22T12:22:27.628Z,17.70
2018-09-22T12:24:55.757Z,17.60
2018-09-22T12:27:26.602Z,17.60
2018-09-22T12:29:54.681Z,17.70
2018-09-22T12:32:32.827Z,17.80
2018-09-22T12:35:01.302Z,17.70
2018-09-22T12:37:29.621Z,17.60
2018-09-22T12:39:57.707Z,17.50
2018-09-22T12:42:27.764Z,17.50
2018-09-22T12:44:55.804Z,17.40
2018-09-22T12:47:30.326Z,17.40
2018-09-22T12:50:03.313Z,17.40
2018-09-22T12:52:33.612Z,17.30
2018-09-22T12:55:01.695Z,17.40
2018-09-22T12:57:33.485Z,17.40
2018-09-22T13:00:01.559Z,17.50
2018-09-22T13:02:32.593Z,17.60
2018-09-22T13:05:00.647Z,17.60
2018-09-22T13:07:36.078Z,17.50
2018-09-22T13:10:10.737Z,17.50
2018-09-22T13:12:38.772Z,17.60
2018-09-22T13:15:18.655Z,17.60
2018-09-22T13:17:46.685Z,17.50
2018-09-22T13:20:19.032Z,17.40
2018-09-22T13:23:00.418Z,17.20
2018-09-22T13:25:31.493Z,17.10
2018-09-22T13:27:59.591Z,17.10
2018-09-22T13:30:31.954Z,17.10
2018-09-22T13:33:02.989Z,17.00
2018-09-22T13:35:31.056Z,17.00
2018-09-22T13:38:02.215Z,16.90
2018-09-22T13:40:30.362Z,16.80
2018-09-22T13:42:58.539Z,16.80
2018-09-22T13:45:32.829Z,16.70
2018-09-22T13:48:06.099Z,16.70
2018-09-22T13:50:37.163Z,16.60
2018-09-22T13:53:14.858Z,16.60
2018-09-22T13:55:43.026Z,16.60
2018-09-22T13:58:16.919Z,16.50
2018-09-22T14:00:45.115Z,16.50
2018-09-22T14:03:13.222Z,16.50
2018-09-22T14:05:44.079Z,16.50
2018-09-22T14:08:12.145Z,16.50
2018-09-22T14:10:43.363Z,16.50
2018-09-22T14:13:11.857Z,16.50
2018-09-22T14:15:40.119Z,16.50
2018-09-22T14:18:08.251Z,16.40
2018-09-22T14:20:43.602Z,15.90
2018-09-22T14:23:26.402Z,15.30
2018-09-22T14:25:54.527Z,14.80
2018-09-22T14:28:26.848Z,14.30
2018-09-22T14:30:58.048Z,13.90
2018-09-22T14:33:26.284Z,13.50
2018-09-22T14:35:54.458Z,13.10
2018-09-22T14:38:25.332Z,12.70
2018-09-22T14:40:53.416Z,12.40
2018-09-22T14:43:26.583Z,12.20
2018-09-22T14:45:56.715Z,12.00
2018-09-22T14:48:24.882Z,11.90
2018-09-22T14:50:58.030Z,11.80
2018-09-22T14:53:28.502Z,11.80
2018-09-22T14:55:58.792Z,11.70
2018-09-22T14:58:26.877Z,11.60
2018-09-22T15:01:01.266Z,11.60
2018-09-22T15:03:37.474Z,11.60
2018-09-22T15:06:17.423Z,11.50
2018-09-22T15:08:45.502Z,11.50
2018-09-22T15:11:18.678Z,11.40
2018-09-22T15:13:47.084Z,11.30
2018-09-22T15:16:15.134Z,11.40
2018-09-22T15:18:49.698Z,11.30
2018-09-22T15:21:22.172Z,11.20
2018-09-22T15:24:00.722Z,11.10
2018-09-22T15:26:28.926Z,11.10
2018-09-22T15:29:00.040Z,11.20
2018-09-22T15:31:34.357Z,11.20
2018-09-22T15:34:02.663Z,11.20
2018-09-22T15:36:30.711Z,11.30
2018-09-22T15:39:05.002Z,11.30
2018-09-22T15:41:33.236Z,11.30
2018-09-22T15:44:01.324Z,11.20
2018-09-22T15:46:35.770Z,11.20
2018-09-22T15:49:08.951Z,11.10
2018-09-22T15:51:41.246Z,11.00
2018-09-22T15:54:11.447Z,11.00
2018-09-22T15:56:39.451Z,10.90
2018-09-22T15:59:12.900Z,11.00
2018-09-22T16:01:45.088Z,11.10
2018-09-22T16:04:15.357Z,11.10
2018-09-22T16:06:43.499Z,11.10
2018-09-22T16:09:19.007Z,11.10
2018-09-22T16:11:54.404Z,11.20
2018-09-22T16:14:27.307Z,11.30
2018-09-22T16:16:55.401Z,11.30
2018-09-22T16:19:30.724Z,11.30
2018-09-22T16:22:05.541Z,11.30
2018-09-22T16:24:33.596Z,11.10
2018-09-22T16:27:08.969Z,11.10
2018-09-22T16:29:50.872Z,11.00
2018-09-22T16:32:18.987Z,11.00
2018-09-22T16:34:54.198Z,10.90
2018-09-22T16:37:34.034Z,10.90
2018-09-22T16:40:06.291Z,10.90
2018-09-22T16:42:43.924Z,10.80
2018-09-22T16:45:12.147Z,10.90
2018-09-22T16:47:49.380Z,10.80
2018-09-22T16:50:31.541Z,10.80
2018-09-22T16:52:59.838Z,10.80
2018-09-22T16:55:27.884Z,10.80
2018-09-22T16:58:02.445Z,10.80
2018-09-22T17:00:35.445Z,10.80
2018-09-22T17:03:05.716Z,10.80
2018-09-22T17:05:33.990Z,10.80
2018-09-22T17:08:07.460Z,10.80
2018-09-22T17:10:38.327Z,10.80
2018-09-22T17:13:06.844Z,10.70
2018-09-22T17:15:35.541Z,10.80
2018-09-22T17:20:48.808Z,10.70
2018-09-22T17:23:24.163Z,10.70
2018-09-22T17:26:04.159Z,10.70
2018-09-22T17:28:42.490Z,10.70
2018-09-22T17:31:12.586Z,10.70
2018-09-22T17:33:40.658Z,10.70
2018-09-22T17:36:14.054Z,10.70
2018-09-22T17:38:47.115Z,10.70
2018-09-22T17:41:15.353Z,10.70
2018-09-22T17:43:48.189Z,10.70
2018-09-22T17:46:16.245Z,10.70
2018-09-22T17:48:48.673Z,10.80
2018-09-22T17:51:21.646Z,10.80
2018-09-22T17:53:51.789Z,10.80
2018-09-22T17:56:26.257Z,10.80
2018-09-22T17:58:54.341Z,10.70
2018-09-22T18:01:25.854Z,10.70
2018-09-22T18:03:57.266Z,10.70
2018-09-22T18:06:28.567Z,10.60
2018-09-22T18:08:58.707Z,10.60
2018-09-22T18:11:26.715Z,10.60
2018-09-22T18:13:56.841Z,10.60
2018-09-22T18:16:24.969Z,10.60
2018-09-22T18:18:53.020Z,10.50
2018-09-22T18:21:24.182Z,10.50
2018-09-22T18:23:52.236Z,10.50
2018-09-22T18:26:27.566Z,10.50
2018-09-22T18:28:58.584Z,10.50
2018-09-22T18:31:26.704Z,10.50
2018-09-22T18:33:59.760Z,10.50
2018-09-22T18:36:27.956Z,10.50
2018-09-22T18:39:05.626Z,10.40
2018-09-22T18:41:34.229Z,10.50
2018-09-22T18:44:02.499Z,10.40
2018-09-22T18:46:30.623Z,10.40
2018-09-22T18:49:06.636Z,10.40
2018-09-22T18:51:34.936Z,10.40
2018-09-22T18:54:02.970Z,10.40
2018-09-22T18:56:36.140Z,10.40
2018-09-22T18:59:07.186Z,10.40
2018-09-22T19:01:37.879Z,10.30
2018-09-22T19:04:06.017Z,10.30
2018-09-22T19:06:36.953Z,10.30
2018-09-22T19:09:07.312Z,10.30
2018-09-22T19:11:35.453Z,10.30
2018-09-22T19:14:14.381Z,10.30
2018-09-22T19:16:46.230Z,10.30
2018-09-22T19:19:22.532Z,10.30
2018-09-22T19:21:57.249Z,10.30
2018-09-22T19:24:35.443Z,10.30
2018-09-22T19:27:12.618Z,10.30
2018-09-22T19:29:53.350Z,10.30
2018-09-22T19:32:29.210Z,10.30
2018-09-22T19:35:01.817Z,10.30
2018-09-22T19:37:35.829Z,10.30
2018-09-22T19:40:16.815Z,10.30
2018-09-22T19:42:56.180Z,10.30
2018-09-22T19:45:36.347Z,10.50
2018-09-22T19:48:07.922Z,10.30
2018-09-22T19:50:44.330Z,10.30
2018-09-22T19:53:12.713Z,10.30
2018-09-22T19:55:40.819Z,10.30
2018-09-22T19:58:11.685Z,10.30
2018-09-22T20:00:39.757Z,10.30
2018-09-22T20:03:14.177Z,10.30
2018-09-22T20:05:47.213Z,10.20
2018-09-22T20:08:15.510Z,10.20
2018-09-22T20:10:43.613Z,10.20
2018-09-22T20:13:16.705Z,10.20
2018-09-22T20:15:47.716Z,10.20
2018-09-22T20:18:18.965Z,10.20
2018-09-22T20:20:54.303Z,10.20
2018-09-22T20:23:26.731Z,10.20
2018-09-22T20:26:08.738Z,10.20
2018-09-22T20:28:37.218Z,10.20
2018-09-22T20:31:05.279Z,10.20
2018-09-22T20:33:36.099Z,10.20
2018-09-22T20:36:04.321Z,10.20
2018-09-22T20:38:38.715Z,10.20
2018-09-22T20:41:13.110Z,10.20
2018-09-22T20:43:44.190Z,10.20
2018-09-22T20:46:12.421Z,10.20
2018-09-22T20:48:40.498Z,10.20
2018-09-22T20:51:08.786Z,10.20
2018-09-22T20:53:38.964Z,10.20
2018-09-22T20:56:07.566Z,10.20
2018-09-22T20:58:35.627Z,10.10
2018-09-22T21:01:10.259Z,10.10
2018-09-22T21:03:41.522Z,10.10
2018-09-22T21:06:23.481Z,10.10
2018-09-22T21:08:53.777Z,10.10
2018-09-22T21:11:21.900Z,10.10
2018-09-22T21:14:01.707Z,10.10
2018-09-22T21:16:29.840Z,10.10
2018-09-22T21:19:04.183Z,10.00
2018-09-22T21:21:35.192Z,10.00
2018-09-22T21:24:03.398Z,10.00
2018-09-22T21:26:35.631Z,10.00
2018-09-22T21:29:06.538Z,10.00
2018-09-22T21:31:34.699Z,10.00
2018-09-22T21:34:07.633Z,10.00
2018-09-22T21:36:35.933Z,10.00
2018-09-22T21:39:05.711Z,9.90
2018-09-22T21:41:36.832Z,9.90
2018-09-22T21:44:05.137Z,10.00
2018-09-22T21:46:37.264Z,9.90
2018-09-22T21:49:07.678Z,9.90
2018-09-22T21:51:38.675Z,9.90
2018-09-22T21:54:11.086Z,9.90
2018-09-22T21:56:44.890Z,9.90
2018-09-22T21:59:13.202Z,9.90
2018-09-22T22:01:41.722Z,10.00
2018-09-22T22:04:18.647Z,9.90
2018-09-22T22:06:46.786Z,9.80
2018-09-22T22:09:15.242Z,9.80
2018-09-22T22:11:43.333Z,9.80
2018-09-22T22:14:14.642Z,9.80
2018-09-22T22:16:46.896Z,9.80
2018-09-22T22:19:17.950Z,9.80
2018-09-22T22:21:50.391Z,9.80
2018-09-22T22:24:21.170Z,9.80
2018-09-22T22:26:49.346Z,9.80
2018-09-22T22:29:21.692Z,9.80
2018-09-22T22:31:56.170Z,9.80
2018-09-22T22:34:24.219Z,9.70
2018-09-22T22:36:54.613Z,9.70
2018-09-22T22:39:22.935Z,9.70
2018-09-22T22:41:50.996Z,9.60
2018-09-22T22:44:21.040Z,9.60
2018-09-22T22:46:49.249Z,9.60
2018-09-22T22:49:26.845Z,9.50
2018-09-22T22:51:54.951Z,9.50
2018-09-22T22:54:30.960Z,9.50
2018-09-22T22:56:59.393Z,9.40
2018-09-22T22:59:27.457Z,9.50
2018-09-22T23:02:02.818Z,9.50
2018-09-22T23:04:37.190Z,9.50
2018-09-22T23:07:09.826Z,9.50
2018-09-22T23:09:49.675Z,9.50
2018-09-22T23:12:17.833Z,9.50
2018-09-22T23:14:51.021Z,9.50
2018-09-22T23:17:24.212Z,9.50
2018-09-22T23:19:55.222Z,9.50
2018-09-22T23:22:33.265Z,9.50
2018-09-22T23:25:05.322Z,9.50
2018-09-22T23:27:33.548Z,9.60
2018-09-22T23:30:07.985Z,9.60
2018-09-22T23:32:40.597Z,9.60
2018-09-22T23:35:08.678Z,9.60
2018-09-22T23:37:48.674Z,9.60
2018-09-22T23:40:16.753Z,9.60
2018-09-22T23:42:49.736Z,9.50
2018-09-22T23:45:17.806Z,9.50
2018-09-22T23:47:55.403Z,9.50
2018-09-22T23:50:23.563Z,9.50
2018-09-22T23:52:58.044Z,9.40
2018-09-22T23:55:29.014Z,9.50
2018-09-22T23:57:57.287Z,9.50
