createdAt,value
2022-09-05T00:00:14.861Z,102338.88
2022-09-05T00:02:48.733Z,102333.34
2022-09-05T00:05:24.061Z,102338.16
2022-09-05T00:07:59.375Z,102329.53
2022-09-05T00:11:40.414Z,102327.50
2022-09-05T00:13:37.224Z,102330.31
2022-09-05T00:16:15.741Z,102322.13
2022-09-05T00:24:17.162Z,102325.69
2022-09-05T00:24:30.624Z,102327.38
2022-09-05T00:25:30.664Z,102322.44
2022-09-05T00:28:03.428Z,102326.50
2022-09-05T00:31:54.634Z,102324.75
2022-09-05T00:34:47.282Z,102323.75
2022-09-05T00:37:27.991Z,102326.28
2022-09-05T00:40:09.674Z,102319.25
2022-09-05T00:42:45.590Z,102325.53
2022-09-05T00:45:19.527Z,102323.19
2022-09-05T00:47:57.979Z,102327.00
2022-09-05T00:50:37.807Z,102333.59
2022-09-05T00:53:17.566Z,102330.44
2022-09-05T00:55:53.135Z,102317.66
2022-09-05T00:58:33.899Z,102323.75
2022-09-05T01:01:20.526Z,102327.34
2022-09-05T01:04:06.618Z,102319.88
2022-09-05T01:06:43.712Z,102320.53
2022-09-05T01:09:32.826Z,102312.13
2022-09-05T01:12:04.887Z,102318.69
2022-09-05T01:14:52.682Z,102313.13
2022-09-05T01:17:39.536Z,102310.34
2022-09-05T01:20:38.093Z,102315.72
2022-09-05T01:23:49.067Z,102317.41
2022-09-05T01:26:20.060Z,102318.41
2022-09-05T01:29:16.801Z,102310.44
2022-09-05T01:32:09.217Z,102315.28
2022-09-05T01:35:01.208Z,102319.69
2022-09-05T01:37:50.856Z,102318.34
2022-09-05T01:40:20.565Z,102318.25
2022-09-05T01:43:10.686Z,102312.84
2022-09-05T01:45:46.851Z,102313.25
2022-09-05T01:48:31.976Z,102316.28
2022-09-05T01:51:33.105Z,102302.69
2022-09-05T01:54:56.646Z,102306.47
2022-09-05T01:57:41.542Z,102307.75
2022-09-05T02:00:12.494Z,102307.09
2022-09-05T02:03:01.480Z,102314.16
2022-09-05T02:05:50.999Z,102306.47
2022-09-05T02:08:34.616Z,102303.59
2022-09-05T02:11:09.130Z,102308.06
2022-09-05T02:13:35.571Z,102305.00
2022-09-05T02:16:28.893Z,102308.53
2022-09-05T02:19:10.395Z,102304.38
2022-09-05T02:22:01.238Z,102298.91
2022-09-05T02:24:35.784Z,102300.59
2022-09-05T02:27:31.772Z,102298.72
2022-09-05T02:30:14.689Z,102302.53
2022-09-05T02:32:56.367Z,102293.25
2022-09-05T02:36:10.874Z,102293.25
2022-09-05T02:42:43.473Z,102297.81
2022-09-05T02:45:14.208Z,102298.72
2022-09-05T02:45:25.876Z,102290.41
2022-09-05T02:48:22.706Z,102286.34
2022-09-05T02:55:22.281Z,102287.63
2022-09-05T02:57:39.949Z,102285.88
2022-09-05T02:57:41.943Z,102284.31
2022-09-05T03:00:01.609Z,102282.84
2022-09-05T03:02:37.036Z,102285.31
2022-09-05T03:05:38.727Z,102282.53
2022-09-05T03:08:40.916Z,102273.94
2022-09-05T03:11:22.262Z,102275.06
2022-09-05T03:14:30.328Z,102273.69
2022-09-05T03:17:05.606Z,102269.16
2022-09-05T03:20:15.261Z,102271.56
2022-09-05T03:23:15.945Z,102264.63
2022-09-05T03:26:06.802Z,102272.47
2022-09-05T03:28:57.550Z,102263.91
2022-09-05T03:31:56.884Z,102269.25
2022-09-05T03:34:35.372Z,102272.38
2022-09-05T03:37:32.899Z,102274.63
2022-09-05T03:40:21.782Z,102264.44
2022-09-05T03:42:55.811Z,102264.28
2022-09-05T03:45:48.142Z,102262.78
2022-09-05T03:48:37.896Z,102263.63
2022-09-05T03:57:04.493Z,102269.16
2022-09-05T03:57:12.922Z,102270.06
2022-09-05T03:58:11.920Z,102262.41
2022-09-05T04:02:46.432Z,102268.81
2022-09-05T04:08:16.873Z,102266.13
2022-09-05T04:08:19.251Z,102269.81
2022-09-05T04:09:51.091Z,102270.06
2022-09-05T04:12:31.349Z,102269.63
2022-09-05T04:15:06.101Z,102266.03
2022-09-05T04:17:52.347Z,102268.59
2022-09-05T04:20:42.770Z,102277.47
2022-09-05T04:23:12.096Z,102275.97
2022-09-05T04:26:16.365Z,102277.00
2022-09-05T04:28:53.564Z,102277.38
2022-09-05T04:31:34.342Z,102279.13
2022-09-05T04:34:10.101Z,102275.72
2022-09-05T04:36:38.300Z,102282.94
2022-09-05T04:39:25.362Z,102288.75
2022-09-05T04:42:16.282Z,102286.63
2022-09-05T04:44:50.476Z,102284.31
2022-09-05T04:47:31.638Z,102284.84
2022-09-05T04:50:08.077Z,102288.53
2022-09-05T04:53:15.599Z,102285.53
2022-09-05T04:55:51.789Z,102292.63
2022-09-05T04:59:18.749Z,102288.09
2022-09-05T05:06:13.106Z,102294.56
2022-09-05T05:06:15.110Z,102299.19
2022-09-05T05:07:19.869Z,102302.69
2022-09-05T05:09:51.630Z,102304.00
2022-09-05T05:18:14.830Z,102302.94
2022-09-05T05:18:15.463Z,102301.69
2022-09-05T05:19:03.042Z,102306.09
2022-09-05T05:21:31.510Z,102315.41
2022-09-05T05:24:08.170Z,102313.59
2022-09-05T05:27:02.692Z,102314.69
2022-09-05T05:30:00.750Z,102325.03
2022-09-05T05:32:45.173Z,102324.13
2022-09-05T05:35:16.705Z,102320.78
2022-09-05T05:37:47.687Z,102339.63
2022-09-05T05:40:17.028Z,102326.50
2022-09-05T05:42:44.866Z,102331.91
2022-09-05T05:45:32.492Z,102335.28
2022-09-05T05:48:05.805Z,102336.38
2022-09-05T05:50:59.041Z,102343.28
2022-09-05T05:53:52.474Z,102344.56
2022-09-05T05:56:47.276Z,102349.19
2022-09-05T05:59:33.096Z,102347.00
2022-09-05T06:02:02.151Z,102354.19
2022-09-05T06:04:55.267Z,102354.00
2022-09-05T06:11:06.010Z,102351.97
2022-09-05T06:14:59.034Z,102361.25
2022-09-05T06:15:04.036Z,102362.16
2022-09-05T06:17:19.962Z,102364.25
2022-09-05T06:22:07.165Z,102369.63
2022-09-05T06:23:38.615Z,102364.00
2022-09-05T06:26:40.951Z,102362.88
2022-09-05T06:29:47.216Z,102361.94
2022-09-05T06:32:25.473Z,102362.34
2022-09-05T06:35:13.781Z,102359.72
2022-09-05T06:37:58.455Z,102363.72
2022-09-05T06:40:27.134Z,102353.59
2022-09-05T06:43:31.770Z,102357.03
2022-09-05T06:46:40.879Z,102364.53
2022-09-05T06:49:32.404Z,102359.25
2022-09-05T06:52:28.627Z,102357.81
2022-09-05T06:55:21.183Z,102365.19
2022-09-05T06:58:18.952Z,102363.97
2022-09-05T07:01:08.922Z,102366.44
2022-09-05T07:04:31.931Z,102364.34
2022-09-05T07:07:01.598Z,102368.66
2022-09-05T07:09:51.159Z,102376.50
2022-09-05T07:12:30.290Z,102386.59
2022-09-05T07:15:31.187Z,102396.25
2022-09-05T07:18:11.264Z,102383.84
2022-09-05T07:21:17.136Z,102395.50
2022-09-05T07:24:06.604Z,102396.34
2022-09-05T07:26:54.097Z,102395.94
2022-09-05T07:29:32.000Z,102389.31
2022-09-05T07:31:59.645Z,102390.94
2022-09-05T07:34:32.988Z,102393.44
2022-09-05T07:37:15.331Z,102405.03
2022-09-05T07:40:12.966Z,102386.13
2022-09-05T07:43:11.522Z,102387.88
2022-09-05T07:45:55.381Z,102390.66
2022-09-05T07:48:29.738Z,102375.78
2022-09-05T07:55:12.383Z,102388.66
2022-09-05T07:56:49.150Z,102387.16
2022-09-05T07:57:15.445Z,102393.53
2022-09-05T07:59:28.676Z,102405.03
2022-09-05T08:01:55.301Z,102404.28
2022-09-05T08:04:34.957Z,102391.97
2022-09-05T08:07:50.008Z,102397.19
2022-09-05T08:10:30.929Z,102408.53
2022-09-05T08:13:24.500Z,102404.19
2022-09-05T08:16:04.311Z,102400.09
2022-09-05T08:18:46.361Z,102405.72
2022-09-05T08:21:39.912Z,102400.13
2022-09-05T08:24:13.884Z,102397.50
2022-09-05T08:26:47.108Z,102399.50
2022-09-05T08:29:17.679Z,102398.19
2022-09-05T08:31:52.588Z,102408.50
2022-09-05T08:34:31.397Z,102393.13
2022-09-05T08:37:21.425Z,102392.47
2022-09-05T08:40:10.925Z,102391.03
2022-09-05T08:46:36.615Z,102398.44
2022-09-05T08:46:47.738Z,102393.22
2022-09-05T08:48:55.640Z,102392.53
2022-09-05T08:51:46.121Z,102398.38
2022-09-05T08:54:37.387Z,102393.88
2022-09-05T08:57:18.517Z,102394.75
2022-09-05T09:00:19.681Z,102391.44
2022-09-05T09:03:12.388Z,102379.44
2022-09-05T09:06:13.710Z,102396.09
2022-09-05T09:08:47.400Z,102389.66
2022-09-05T09:11:30.907Z,102389.75
2022-09-05T09:14:30.411Z,102385.59
2022-09-05T09:17:00.446Z,102388.00
2022-09-05T09:19:48.594Z,102379.44
2022-09-05T09:22:36.969Z,102379.13
2022-09-05T09:25:14.993Z,102371.03
2022-09-05T09:28:47.172Z,102375.81
2022-09-05T09:31:09.978Z,102384.47
2022-09-05T09:34:02.841Z,102375.50
2022-09-05T09:36:41.452Z,102373.63
2022-09-05T09:39:38.633Z,102379.69
2022-09-05T09:42:32.170Z,102373.13
2022-09-05T09:45:31.355Z,102364.28
2022-09-05T09:48:14.388Z,102365.63
2022-09-05T09:50:58.751Z,102366.78
2022-09-05T09:54:04.091Z,102386.03
2022-09-05T09:56:49.179Z,102378.91
2022-09-05T09:59:31.886Z,102371.84
2022-09-05T10:03:09.660Z,102370.09
2022-09-05T10:10:38.413Z,102355.22
2022-09-05T10:10:48.844Z,102361.97
2022-09-05T10:11:55.636Z,102352.75
2022-09-05T10:14:50.731Z,102357.13
2022-09-05T10:17:36.293Z,102354.63
2022-09-05T10:20:32.045Z,102349.53
2022-09-05T10:23:28.210Z,102317.09
2022-09-05T10:26:24.676Z,102327.47
2022-09-05T10:29:26.698Z,102322.88
2022-09-05T10:34:38.084Z,102326.03
2022-09-05T10:35:22.148Z,102324.66
2022-09-05T10:38:14.110Z,102304.94
2022-09-05T10:40:45.409Z,102334.22
2022-09-05T10:43:31.562Z,102319.44
2022-09-05T10:45:58.113Z,102325.56
2022-09-05T10:48:38.298Z,102319.06
2022-09-05T10:51:26.904Z,102309.56
2022-09-05T10:54:23.869Z,102304.69
2022-09-05T10:56:59.300Z,102308.75
2022-09-05T11:02:20.876Z,102283.34
2022-09-05T11:02:33.456Z,102281.03
2022-09-05T11:05:25.708Z,102267.78
2022-09-05T11:08:05.474Z,102290.19
2022-09-05T11:10:44.703Z,102310.13
2022-09-05T11:13:35.894Z,102296.00
2022-09-05T11:16:13.461Z,102269.50
2022-09-05T11:18:57.296Z,102270.75
2022-09-05T11:21:32.113Z,102292.81
2022-09-05T11:24:04.395Z,102280.66
2022-09-05T11:26:35.660Z,102313.78
2022-09-05T11:29:07.050Z,102281.47
2022-09-05T11:32:11.780Z,102281.59
2022-09-05T11:39:50.889Z,102281.94
2022-09-05T11:40:07.553Z,102282.44
2022-09-05T11:41:02.705Z,102285.25
2022-09-05T11:43:51.796Z,102283.69
2022-09-05T11:46:53.178Z,102293.44
2022-09-05T11:49:42.278Z,102282.97
2022-09-05T11:52:40.281Z,102272.22
2022-09-05T11:55:26.959Z,102255.31
2022-09-05T11:58:43.842Z,102256.69
2022-09-05T12:01:43.127Z,102255.63
2022-09-05T12:04:29.383Z,102260.69
2022-09-05T12:07:31.829Z,102250.19
2022-09-05T12:10:43.500Z,102272.25
2022-09-05T12:13:26.508Z,102246.72
2022-09-05T12:16:07.812Z,102254.28
2022-09-05T12:18:42.478Z,102229.84
2022-09-05T12:21:47.817Z,102246.28
2022-09-05T12:25:16.809Z,102257.81
2022-09-05T12:30:00.583Z,102253.06
2022-09-05T12:33:56.696Z,102240.28
2022-09-05T12:36:03.651Z,102237.78
2022-09-05T12:41:32.940Z,102249.38
2022-09-05T12:41:41.715Z,102240.63
2022-09-05T12:42:11.535Z,102250.94
2022-09-05T12:45:09.047Z,102253.94
2022-09-05T12:48:08.707Z,102231.69
2022-09-05T12:50:59.673Z,102246.13
2022-09-05T12:53:35.157Z,102256.50
2022-09-05T12:57:06.525Z,102249.03
2022-09-05T13:02:55.635Z,102249.09
2022-09-05T13:03:12.276Z,102266.88
2022-09-05T13:04:41.717Z,102264.16
2022-09-05T13:07:42.798Z,102253.31
2022-09-05T13:13:27.439Z,102266.84
2022-09-05T13:14:56.585Z,102260.81
2022-09-05T13:16:03.356Z,102261.53
2022-09-05T13:18:39.081Z,102263.56
2022-09-05T13:21:27.055Z,102270.31
2022-09-05T13:24:11.956Z,102256.63
2022-09-05T13:26:43.079Z,102274.97
2022-09-05T13:29:15.414Z,102254.34
2022-09-05T13:38:07.998Z,102271.34
2022-09-05T13:38:14.182Z,102264.91
2022-09-05T13:38:16.015Z,102254.47
2022-09-05T13:40:23.881Z,102253.94
2022-09-05T13:43:21.714Z,102270.88
2022-09-05T13:46:17.058Z,102264.94
2022-09-05T13:51:51.329Z,102259.56
2022-09-05T13:54:36.479Z,102255.06
2022-09-05T13:57:16.324Z,102239.81
2022-09-05T14:00:06.841Z,102250.56
2022-09-05T14:06:45.137Z,102245.38
2022-09-05T14:09:37.967Z,102244.00
2022-09-05T14:12:37.266Z,102257.47
2022-09-05T14:15:35.778Z,102247.34
2022-09-05T14:18:18.525Z,102249.00
2022-09-05T14:21:17.810Z,102260.50
2022-09-05T14:23:58.280Z,102267.13
2022-09-05T14:26:29.102Z,102286.56
2022-09-05T14:29:05.967Z,102292.06
2022-09-05T14:37:48.280Z,102286.25
2022-09-05T14:37:55.417Z,102284.03
2022-09-05T14:38:09.469Z,102293.53
2022-09-05T14:41:09.442Z,102302.63
2022-09-05T14:44:13.458Z,102307.06
2022-09-05T14:47:06.150Z,102304.53
2022-09-05T14:49:45.562Z,102306.72
2022-09-05T14:52:24.420Z,102297.16
2022-09-05T15:02:42.810Z,102282.34
2022-09-05T15:02:57.902Z,102291.28
2022-09-05T15:06:35.561Z,102308.97
2022-09-05T15:11:25.521Z,102280.84
2022-09-05T15:11:52.281Z,102292.41
2022-09-05T15:14:41.527Z,102292.72
2022-09-05T15:17:08.031Z,102290.66
2022-09-05T15:20:06.865Z,102310.25
2022-09-05T15:22:36.583Z,102314.97
2022-09-05T15:25:16.656Z,102290.69
2022-09-05T15:27:45.099Z,102291.28
2022-09-05T15:30:35.870Z,102265.97
2022-09-05T15:33:25.650Z,102290.81
2022-09-05T15:35:53.013Z,102269.81
2022-09-05T15:38:22.527Z,102265.97
2022-09-05T15:41:21.043Z,102267.91
2022-09-05T15:44:14.802Z,102263.91
2022-09-05T15:47:03.283Z,102270.66
2022-09-05T15:49:38.051Z,102284.91
2022-09-05T15:52:16.471Z,102272.94
2022-09-05T15:54:49.803Z,102263.13
2022-09-05T15:57:21.280Z,102290.81
2022-09-05T15:59:52.960Z,102286.09
2022-09-05T16:02:25.985Z,102276.63
2022-09-05T16:10:27.569Z,102278.69
2022-09-05T16:10:38.258Z,102291.69
2022-09-05T16:11:04.465Z,102295.44
2022-09-05T16:13:46.327Z,102296.44
2022-09-05T16:23:19.046Z,102302.59
2022-09-05T16:23:23.941Z,102300.72
2022-09-05T16:23:26.781Z,102305.50
2022-09-05T16:25:00.184Z,102293.09
2022-09-05T16:28:03.793Z,102304.31
2022-09-05T16:30:34.896Z,102309.50
2022-09-05T16:33:24.219Z,102303.63
2022-09-05T16:36:01.757Z,102307.41
2022-09-05T16:38:49.164Z,102310.09
2022-09-05T16:41:26.846Z,102311.34
2022-09-05T16:43:56.980Z,102309.44
2022-09-05T16:47:03.885Z,102300.13
2022-09-05T16:49:42.484Z,102297.41
2022-09-05T16:52:13.510Z,102293.31
2022-09-05T16:55:29.219Z,102292.13
2022-09-05T16:58:14.490Z,102295.47
2022-09-05T17:00:48.172Z,102311.28
2022-09-05T17:03:28.271Z,102298.84
2022-09-05T17:06:05.519Z,102299.25
2022-09-05T17:08:33.192Z,102297.59
2022-09-05T17:11:03.579Z,102301.34
2022-09-05T17:13:52.794Z,102292.63
2022-09-05T17:16:28.138Z,102298.47
2022-09-05T17:18:59.407Z,102298.03
2022-09-05T17:22:35.829Z,102295.75
2022-09-05T17:29:19.512Z,102293.09
2022-09-05T17:29:34.136Z,102286.47
2022-09-05T17:32:53.499Z,102295.38
2022-09-05T17:35:42.124Z,102289.38
2022-09-05T17:38:30.123Z,102295.16
2022-09-05T17:41:24.825Z,102286.66
2022-09-05T17:43:58.485Z,102282.28
2022-09-05T17:46:28.853Z,102264.50
2022-09-05T17:49:18.846Z,102281.47
2022-09-05T17:51:50.988Z,102278.09
2022-09-05T17:54:26.503Z,102282.47
2022-09-05T17:56:53.361Z,102276.22
2022-09-05T17:59:19.804Z,102287.22
2022-09-05T18:02:04.652Z,102273.56
2022-09-05T18:04:43.085Z,102281.81
2022-09-05T18:07:31.010Z,102274.34
2022-09-05T18:10:15.377Z,102268.97
2022-09-05T18:15:35.729Z,102283.44
2022-09-05T18:18:05.314Z,102279.72
2022-09-05T18:20:43.518Z,102286.72
2022-09-05T18:23:39.105Z,102285.50
2022-09-05T18:26:24.472Z,102280.94
2022-09-05T18:29:01.331Z,102280.09
2022-09-05T18:31:41.839Z,102281.75
2022-09-05T18:34:15.666Z,102275.72
2022-09-05T18:36:53.694Z,102283.41
2022-09-05T18:39:25.535Z,102262.06
2022-09-05T18:42:33.296Z,102275.94
2022-09-05T18:44:59.764Z,102260.78
2022-09-05T18:47:33.213Z,102271.13
2022-09-05T18:50:24.988Z,102267.22
2022-09-05T18:52:50.261Z,102269.00
2022-09-05T18:56:14.248Z,102267.97
2022-09-05T18:58:26.583Z,102265.91
2022-09-05T19:00:53.987Z,102266.06
2022-09-05T19:03:25.242Z,102269.34
2022-09-05T19:05:55.549Z,102267.25
2022-09-05T19:09:06.851Z,102265.47
2022-09-05T19:11:38.208Z,102273.22
2022-09-05T19:14:38.588Z,102275.50
2022-09-05T19:17:15.085Z,102279.47
2022-09-05T19:20:33.051Z,102269.53
2022-09-05T19:23:11.003Z,102276.53
2022-09-05T19:25:45.081Z,102272.31
2022-09-05T19:36:50.636Z,102278.69
2022-09-05T19:36:52.295Z,102274.53
2022-09-05T19:36:54.023Z,102280.56
2022-09-05T19:42:04.580Z,102275.91
2022-09-05T19:47:34.472Z,102272.44
2022-09-05T19:47:44.913Z,102269.97
2022-09-05T19:50:54.779Z,102274.50
2022-09-05T19:53:21.839Z,102272.25
2022-09-05T19:55:49.714Z,102259.41
2022-09-05T19:58:20.809Z,102261.06
2022-09-05T20:01:01.438Z,102260.72
2022-09-05T20:03:28.775Z,102257.78
2022-09-05T20:06:05.336Z,102258.88
2022-09-05T20:08:35.155Z,102255.69
2022-09-05T20:11:03.919Z,102257.31
2022-09-05T20:13:30.986Z,102252.69
2022-09-05T20:15:57.529Z,102258.13
2022-09-05T20:18:44.197Z,102246.50
2022-09-05T20:21:28.535Z,102235.34
2022-09-05T20:23:56.461Z,102236.13
2022-09-05T20:26:28.531Z,102234.28
2022-09-05T20:29:01.259Z,102225.81
2022-09-05T20:31:32.962Z,102237.34
2022-09-05T20:34:03.539Z,102234.19
2022-09-05T20:41:11.613Z,102238.34
2022-09-05T20:43:16.383Z,102234.75
2022-09-05T20:43:30.343Z,102218.78
2022-09-05T20:45:44.444Z,102227.88
2022-09-05T20:54:07.013Z,102215.06
2022-09-05T20:54:12.793Z,102209.06
2022-09-05T20:54:17.369Z,102216.66
2022-09-05T20:56:48.203Z,102212.38
2022-09-05T20:59:36.187Z,102220.44
2022-09-05T21:02:30.007Z,102208.66
2022-09-05T21:05:21.280Z,102208.53
2022-09-05T21:08:07.623Z,102218.31
2022-09-05T21:10:55.569Z,102214.22
2022-09-05T21:13:52.232Z,102210.47
2022-09-05T21:16:22.193Z,102210.72
2022-09-05T21:18:50.710Z,102208.84
2022-09-05T21:21:30.224Z,102211.75
2022-09-05T21:24:17.978Z,102206.31
2022-09-05T21:26:49.158Z,102225.34
2022-09-05T21:29:22.677Z,102215.47
2022-09-05T21:31:54.331Z,102221.00
2022-09-05T21:34:25.406Z,102217.03
2022-09-05T21:37:03.916Z,102216.84
2022-09-05T21:39:36.843Z,102220.94
2022-09-05T21:42:59.853Z,102219.09
2022-09-05T21:47:38.805Z,102217.44
2022-09-05T21:47:52.531Z,102216.00
2022-09-05T21:50:30.654Z,102211.13
2022-09-05T21:54:54.693Z,102211.75
2022-09-05T21:59:22.459Z,102211.31
2022-09-05T21:59:36.926Z,102221.88
2022-09-05T22:01:48.890Z,102217.13
2022-09-05T22:04:13.673Z,102206.19
2022-09-05T22:06:40.270Z,102215.72
2022-09-05T22:09:13.103Z,102201.47
2022-09-05T22:11:40.624Z,102207.06
2022-09-05T22:14:08.940Z,102204.16
2022-09-05T22:16:38.452Z,102204.59
2022-09-05T22:19:22.326Z,102196.50
2022-09-05T22:21:54.516Z,102196.13
2022-09-05T22:24:21.671Z,102199.22
2022-09-05T22:27:11.325Z,102204.78
2022-09-05T22:29:39.957Z,102195.72
2022-09-05T22:32:07.030Z,102197.53
2022-09-05T22:34:33.567Z,102189.06
2022-09-05T22:37:00.312Z,102205.59
2022-09-05T22:39:36.570Z,102198.13
2022-09-05T22:42:10.035Z,102189.63
2022-09-05T22:44:37.046Z,102183.59
2022-09-05T22:47:05.539Z,102187.53
2022-09-05T22:49:32.162Z,102179.41
2022-09-05T22:51:58.663Z,102179.00
2022-09-05T22:54:25.169Z,102186.00
2022-09-05T22:56:51.747Z,102189.94
2022-09-05T22:59:18.235Z,102181.44
2022-09-05T23:01:44.813Z,102181.00
2022-09-05T23:04:11.420Z,102167.38
2022-09-05T23:06:38.232Z,102174.97
2022-09-05T23:09:04.748Z,102174.16
2022-09-05T23:11:31.272Z,102174.09
2022-09-05T23:13:57.775Z,102174.31
2022-09-05T23:16:24.346Z,102176.94
2022-09-05T23:18:50.833Z,102177.13
2022-09-05T23:21:17.399Z,102176.72
2022-09-05T23:23:43.988Z,102167.56
2022-09-05T23:26:12.091Z,102165.69
2022-09-05T23:28:43.071Z,102170.22
2022-09-05T23:31:11.342Z,102163.56
2022-09-05T23:33:40.366Z,102158.84
2022-09-05T23:36:08.966Z,102156.91
2022-09-05T23:38:35.714Z,102158.19
2022-09-05T23:41:09.227Z,102154.94
2022-09-05T23:43:35.734Z,102150.97
2022-09-05T23:46:03.007Z,102142.91
2022-09-05T23:48:29.595Z,102145.03
2022-09-05T23:50:56.324Z,102130.53
2022-09-05T23:53:23.364Z,102129.72
2022-09-05T23:55:49.928Z,102138.38
2022-09-05T23:58:16.791Z,102129.31
