createdAt,value
2023-01-03T00:02:13.212Z,11.47
2023-01-03T00:04:44.472Z,11.47
2023-01-03T00:07:14.684Z,11.50
2023-01-03T00:09:41.672Z,11.50
2023-01-03T00:12:30.169Z,11.51
2023-01-03T00:14:59.517Z,11.59
2023-01-03T00:17:27.795Z,11.58
2023-01-03T00:19:55.322Z,11.56
2023-01-03T00:22:22.343Z,11.58
2023-01-03T00:24:51.928Z,11.56
2023-01-03T00:27:19.218Z,11.51
2023-01-03T00:29:46.448Z,11.53
2023-01-03T00:32:13.681Z,11.53
2023-01-03T00:34:44.281Z,11.51
2023-01-03T00:37:12.328Z,11.49
2023-01-03T00:39:39.874Z,11.47
2023-01-03T00:42:07.848Z,11.45
2023-01-03T00:44:34.923Z,11.43
2023-01-03T00:47:02.608Z,11.45
2023-01-03T00:49:30.159Z,11.46
2023-01-03T00:51:57.662Z,11.48
2023-01-03T00:54:24.894Z,11.44
2023-01-03T00:56:52.642Z,11.41
2023-01-03T00:59:21.831Z,11.38
2023-01-03T01:01:56.047Z,11.40
2023-01-03T01:04:31.324Z,11.39
2023-01-03T01:07:03.811Z,11.36
2023-01-03T01:09:33.401Z,11.35
2023-01-03T01:12:00.539Z,11.36
2023-01-03T01:14:29.384Z,11.32
2023-01-03T01:17:02.432Z,11.31
2023-01-03T01:19:32.959Z,11.26
2023-01-03T01:22:00.303Z,11.27
2023-01-03T01:24:27.680Z,11.24
2023-01-03T01:26:57.175Z,11.24
2023-01-03T01:29:25.160Z,11.24
2023-01-03T01:31:52.559Z,11.22
2023-01-03T01:34:19.753Z,11.17
2023-01-03T01:36:47.366Z,11.12
2023-01-03T01:39:26.718Z,11.10
2023-01-03T01:42:21.687Z,11.07
2023-01-03T01:45:01.262Z,11.04
2023-01-03T01:47:46.523Z,11.04
2023-01-03T01:50:26.067Z,11.01
2023-01-03T01:53:19.816Z,10.98
2023-01-03T01:55:51.809Z,10.97
2023-01-03T01:58:21.127Z,10.96
2023-01-03T02:00:48.274Z,10.95
2023-01-03T02:03:15.398Z,10.94
2023-01-03T02:05:46.589Z,10.93
2023-01-03T02:08:14.142Z,10.92
2023-01-03T02:10:41.043Z,10.89
2023-01-03T02:13:42.712Z,10.92
2023-01-03T02:16:19.931Z,10.93
2023-01-03T02:19:05.893Z,10.91
2023-01-03T02:22:02.869Z,10.85
2023-01-03T02:24:38.775Z,10.77
2023-01-03T02:27:08.784Z,10.70
2023-01-03T02:30:07.780Z,10.63
2023-01-03T02:32:40.835Z,10.60
2023-01-03T02:35:23.431Z,10.61
2023-01-03T02:37:57.435Z,10.62
2023-01-03T02:40:41.516Z,10.69
2023-01-03T02:43:16.648Z,10.72
2023-01-03T02:46:00.246Z,10.67
2023-01-03T02:49:01.571Z,10.63
2023-01-03T02:51:35.272Z,10.57
2023-01-03T02:54:05.260Z,10.58
2023-01-03T02:57:02.699Z,10.59
2023-01-03T02:59:53.528Z,10.63
2023-01-03T03:02:24.859Z,10.62
2023-01-03T03:04:56.924Z,10.62
2023-01-03T03:07:29.140Z,10.59
2023-01-03T03:10:15.558Z,10.54
2023-01-03T03:13:04.548Z,10.52
2023-01-03T03:15:38.121Z,10.50
2023-01-03T03:18:14.755Z,10.53
2023-01-03T03:21:00.302Z,10.55
2023-01-03T03:23:50.463Z,10.55
2023-01-03T03:26:23.173Z,10.55
2023-01-03T03:28:56.756Z,10.49
2023-01-03T03:31:27.844Z,10.42
2023-01-03T03:34:18.689Z,10.38
2023-01-03T03:37:00.408Z,10.47
2023-01-03T03:39:47.761Z,10.43
2023-01-03T03:42:50.309Z,10.39
2023-01-03T03:45:25.157Z,10.37
2023-01-03T03:48:02.993Z,10.39
2023-01-03T03:50:42.827Z,10.38
2023-01-03T03:53:11.587Z,10.35
2023-01-03T03:56:07.606Z,10.39
2023-01-03T03:58:40.693Z,10.37
2023-01-03T04:01:11.265Z,10.40
2023-01-03T04:03:41.283Z,10.40
2023-01-03T04:06:24.868Z,10.36
2023-01-03T04:08:51.953Z,10.33
2023-01-03T04:11:19.220Z,10.28
2023-01-03T04:13:46.525Z,10.25
2023-01-03T04:16:13.578Z,10.22
2023-01-03T04:18:40.787Z,10.21
2023-01-03T04:21:07.788Z,10.22
2023-01-03T04:23:34.908Z,10.18
2023-01-03T04:26:02.077Z,10.18
2023-01-03T04:28:29.105Z,10.23
2023-01-03T04:30:56.314Z,10.25
2023-01-03T04:33:23.308Z,10.25
2023-01-03T04:35:51.150Z,10.29
2023-01-03T04:38:18.330Z,10.29
2023-01-03T04:40:45.470Z,10.29
2023-01-03T04:43:30.933Z,10.24
2023-01-03T04:45:58.462Z,10.23
2023-01-03T04:48:25.566Z,10.21
2023-01-03T04:50:57.026Z,10.20
2023-01-03T04:53:26.248Z,10.20
2023-01-03T04:55:54.405Z,10.15
2023-01-03T04:58:21.582Z,10.14
2023-01-03T05:00:48.886Z,10.10
2023-01-03T05:03:16.969Z,10.13
2023-01-03T05:05:46.975Z,10.21
2023-01-03T05:08:14.137Z,10.22
2023-01-03T05:10:41.740Z,10.24
2023-01-03T05:13:09.211Z,10.25
2023-01-03T05:15:38.544Z,10.20
2023-01-03T05:18:06.823Z,10.21
2023-01-03T05:20:55.244Z,10.23
2023-01-03T05:23:41.870Z,10.19
2023-01-03T05:26:15.468Z,10.25
2023-01-03T05:28:45.264Z,10.27
2023-01-03T05:31:12.511Z,10.21
2023-01-03T05:33:40.670Z,10.27
2023-01-03T05:36:09.344Z,10.29
2023-01-03T05:38:37.761Z,10.26
2023-01-03T05:41:05.261Z,10.21
2023-01-03T05:43:32.350Z,10.26
2023-01-03T05:45:59.581Z,10.26
2023-01-03T05:48:27.238Z,10.27
2023-01-03T05:50:58.065Z,10.27
2023-01-03T05:53:25.728Z,10.25
2023-01-03T05:55:53.052Z,10.22
2023-01-03T05:58:20.212Z,10.17
2023-01-03T06:00:47.632Z,10.18
2023-01-03T06:03:14.776Z,10.22
2023-01-03T06:05:49.526Z,10.24
2023-01-03T06:08:17.978Z,10.26
2023-01-03T06:10:45.036Z,10.29
2023-01-03T06:13:12.490Z,10.29
2023-01-03T06:15:39.528Z,10.35
2023-01-03T06:18:07.679Z,10.32
2023-01-03T06:20:35.458Z,10.36
2023-01-03T06:23:02.562Z,10.36
2023-01-03T06:25:29.527Z,10.40
2023-01-03T06:27:56.502Z,10.45
2023-01-03T06:30:23.520Z,10.53
2023-01-03T06:32:50.727Z,10.63
2023-01-03T06:35:17.761Z,10.73
2023-01-03T06:37:44.904Z,10.84
2023-01-03T06:40:12.265Z,10.94
2023-01-03T06:42:45.325Z,11.03
2023-01-03T06:45:32.412Z,11.15
2023-01-03T06:48:23.376Z,11.23
2023-01-03T06:51:09.473Z,11.38
2023-01-03T06:53:39.576Z,11.50
2023-01-03T06:56:07.340Z,11.59
2023-01-03T06:58:35.186Z,11.64
2023-01-03T07:01:04.286Z,11.76
2023-01-03T07:03:32.388Z,11.83
2023-01-03T07:05:59.641Z,11.86
2023-01-03T07:08:28.236Z,11.95
2023-01-03T07:10:55.502Z,11.99
2023-01-03T07:13:41.489Z,12.08
2023-01-03T07:16:15.045Z,12.15
2023-01-03T07:18:42.447Z,12.22
2023-01-03T07:21:10.107Z,12.28
2023-01-03T07:23:37.815Z,12.36
2023-01-03T07:26:05.850Z,12.42
2023-01-03T07:28:32.978Z,12.50
2023-01-03T07:31:05.622Z,12.56
2023-01-03T07:33:33.691Z,12.63
2023-01-03T07:36:11.259Z,12.66
2023-01-03T07:38:41.207Z,12.75
2023-01-03T07:41:09.157Z,12.77
2023-01-03T07:43:37.636Z,12.86
2023-01-03T07:46:29.743Z,12.94
2023-01-03T07:48:59.307Z,13.08
2023-01-03T07:51:26.318Z,13.27
2023-01-03T07:53:53.680Z,13.32
2023-01-03T07:56:22.629Z,13.55
2023-01-03T07:58:52.135Z,13.67
2023-01-03T08:01:22.619Z,13.66
2023-01-03T08:03:50.814Z,13.71
2023-01-03T08:06:21.136Z,13.77
2023-01-03T08:09:11.119Z,13.84
2023-01-03T08:11:57.422Z,14.05
2023-01-03T08:14:26.558Z,14.16
2023-01-03T08:16:55.307Z,14.27
2023-01-03T08:19:22.824Z,14.32
2023-01-03T08:21:49.985Z,14.38
2023-01-03T08:24:17.102Z,14.37
2023-01-03T08:26:44.297Z,14.35
2023-01-03T08:29:11.333Z,14.40
2023-01-03T08:31:45.065Z,14.51
2023-01-03T08:34:18.639Z,14.56
2023-01-03T08:37:14.390Z,14.75
2023-01-03T08:39:46.435Z,15.00
2023-01-03T08:42:17.392Z,15.19
2023-01-03T08:44:45.459Z,15.11
2023-01-03T08:47:15.499Z,15.20
2023-01-03T08:49:43.457Z,15.20
2023-01-03T08:52:10.625Z,15.31
2023-01-03T08:54:39.432Z,15.39
2023-01-03T08:57:06.678Z,15.48
2023-01-03T08:59:33.738Z,15.59
2023-01-03T09:02:02.138Z,15.63
2023-01-03T09:04:29.411Z,15.65
2023-01-03T09:06:57.074Z,15.76
2023-01-03T09:09:24.146Z,15.74
2023-01-03T09:11:51.549Z,15.67
2023-01-03T09:14:18.666Z,15.75
2023-01-03T09:16:49.310Z,15.90
2023-01-03T09:19:17.254Z,16.04
2023-01-03T09:21:45.871Z,16.19
2023-01-03T09:24:12.931Z,16.33
2023-01-03T09:26:40.037Z,16.46
2023-01-03T09:29:07.050Z,16.52
2023-01-03T09:31:35.491Z,16.35
2023-01-03T09:34:05.767Z,16.20
2023-01-03T09:36:34.789Z,16.12
2023-01-03T09:39:01.897Z,16.15
2023-01-03T09:41:29.431Z,16.23
2023-01-03T09:44:09.167Z,16.25
2023-01-03T09:46:37.669Z,16.13
2023-01-03T09:49:07.406Z,16.30
2023-01-03T09:52:00.989Z,16.37
2023-01-03T09:54:53.274Z,16.48
2023-01-03T09:57:46.505Z,16.46
2023-01-03T10:00:41.280Z,16.32
2023-01-03T10:03:52.526Z,16.16
2023-01-03T10:06:38.275Z,16.19
2023-01-03T10:09:26.482Z,16.26
2023-01-03T10:12:17.199Z,16.44
2023-01-03T10:14:49.951Z,16.56
2023-01-03T10:17:36.161Z,16.64
2023-01-03T10:20:32.944Z,16.55
2023-01-03T10:23:01.408Z,16.64
2023-01-03T10:25:29.680Z,16.65
2023-01-03T10:28:04.903Z,16.57
2023-01-03T10:30:56.594Z,16.54
2023-01-03T10:33:54.387Z,16.38
2023-01-03T10:36:22.516Z,16.20
2023-01-03T10:39:06.345Z,15.97
2023-01-03T10:41:47.974Z,15.97
2023-01-03T10:44:31.393Z,16.11
2023-01-03T10:47:18.580Z,16.15
2023-01-03T10:49:47.290Z,15.96
2023-01-03T10:52:20.308Z,16.09
2023-01-03T10:54:54.906Z,16.29
2023-01-03T10:57:49.093Z,16.27
2023-01-03T11:00:23.969Z,16.20
2023-01-03T11:02:51.415Z,16.34
2023-01-03T11:05:21.718Z,16.42
2023-01-03T11:07:57.955Z,16.31
2023-01-03T11:10:32.984Z,16.35
2023-01-03T11:13:00.102Z,16.30
2023-01-03T11:15:39.070Z,16.16
2023-01-03T11:18:17.956Z,16.01
2023-01-03T11:21:05.942Z,16.01
2023-01-03T11:23:58.238Z,16.09
2023-01-03T11:29:49.162Z,16.65
2023-01-03T11:32:34.637Z,16.71
2023-01-03T11:35:24.855Z,16.53
2023-01-03T11:37:55.332Z,16.32
2023-01-03T11:40:30.467Z,16.25
2023-01-03T11:42:57.481Z,16.18
2023-01-03T11:45:49.022Z,16.37
2023-01-03T11:48:47.225Z,16.53
2023-01-03T11:51:32.510Z,16.45
2023-01-03T11:54:05.552Z,16.30
2023-01-03T11:56:45.098Z,16.31
2023-01-03T11:59:48.055Z,16.65
2023-01-03T12:02:33.636Z,16.80
2023-01-03T12:05:28.422Z,16.82
2023-01-03T12:08:08.275Z,17.07
2023-01-03T12:11:11.177Z,17.27
2023-01-03T12:13:44.141Z,17.37
2023-01-03T12:16:19.390Z,17.36
2023-01-03T12:19:11.912Z,17.30
2023-01-03T12:21:48.143Z,17.34
2023-01-03T12:24:30.358Z,17.34
2023-01-03T12:27:04.887Z,17.31
2023-01-03T12:29:49.251Z,17.27
2023-01-03T12:32:24.192Z,17.09
2023-01-03T12:35:13.790Z,16.80
2023-01-03T12:37:42.077Z,16.48
2023-01-03T12:40:17.530Z,16.53
2023-01-03T12:43:14.880Z,16.61
2023-01-03T12:45:50.384Z,16.82
2023-01-03T12:48:33.247Z,17.18
2023-01-03T12:51:00.919Z,17.51
2023-01-03T12:53:35.148Z,17.59
2023-01-03T12:56:23.806Z,17.46
2023-01-03T12:59:19.049Z,17.33
2023-01-03T13:01:53.860Z,17.14
2023-01-03T13:04:29.461Z,17.09
2023-01-03T13:07:05.568Z,16.98
2023-01-03T13:09:43.903Z,17.04
2023-01-03T13:12:16.844Z,17.16
2023-01-03T13:14:53.769Z,17.17
2023-01-03T13:17:27.090Z,17.24
2023-01-03T13:19:58.423Z,17.19
2023-01-03T13:22:28.560Z,17.04
2023-01-03T13:25:15.733Z,17.11
2023-01-03T13:27:51.344Z,17.12
2023-01-03T13:30:23.543Z,17.13
2023-01-03T13:33:06.194Z,17.18
2023-01-03T13:35:58.689Z,17.13
2023-01-03T13:38:36.038Z,17.07
2023-01-03T13:41:27.599Z,16.86
2023-01-03T13:44:06.945Z,16.81
2023-01-03T13:46:34.992Z,16.81
2023-01-03T13:49:08.347Z,16.86
2023-01-03T13:51:44.238Z,16.85
2023-01-03T13:54:11.362Z,16.77
2023-01-03T13:56:44.582Z,16.84
2023-01-03T13:59:14.372Z,16.85
2023-01-03T14:01:44.263Z,16.86
2023-01-03T14:04:46.939Z,16.87
2023-01-03T14:07:44.232Z,16.80
2023-01-03T14:10:48.460Z,16.95
2023-01-03T14:13:37.992Z,17.05
2023-01-03T14:16:17.425Z,17.02
2023-01-03T14:18:58.191Z,16.92
2023-01-03T14:21:36.448Z,16.69
2023-01-03T14:24:04.554Z,16.67
2023-01-03T14:26:32.204Z,16.57
2023-01-03T14:28:59.472Z,16.59
2023-01-03T14:31:28.355Z,16.52
2023-01-03T14:34:00.700Z,16.55
2023-01-03T14:36:28.625Z,16.59
2023-01-03T14:38:59.648Z,16.57
2023-01-03T14:41:32.653Z,16.59
2023-01-03T14:44:01.613Z,16.63
2023-01-03T14:46:30.887Z,16.61
2023-01-03T14:49:03.464Z,16.56
2023-01-03T14:51:34.459Z,16.42
2023-01-03T14:54:03.750Z,16.45
2023-01-03T14:56:31.311Z,16.45
2023-01-03T14:58:59.134Z,16.39
2023-01-03T15:01:29.052Z,16.36
2023-01-03T15:03:56.972Z,16.33
2023-01-03T15:06:28.659Z,16.28
2023-01-03T15:09:19.501Z,16.25
2023-01-03T15:11:57.653Z,16.18
2023-01-03T15:14:28.536Z,16.02
2023-01-03T15:17:13.651Z,15.92
2023-01-03T15:19:52.617Z,15.92
2023-01-03T15:22:22.947Z,15.89
2023-01-03T15:24:59.420Z,15.75
2023-01-03T15:27:38.632Z,15.61
2023-01-03T15:30:15.542Z,15.56
2023-01-03T15:33:03.535Z,15.47
2023-01-03T15:35:37.271Z,15.41
2023-01-03T15:38:13.490Z,15.31
2023-01-03T15:40:41.164Z,15.20
2023-01-03T15:43:23.764Z,15.12
2023-01-03T15:46:04.578Z,15.02
2023-01-03T15:48:36.877Z,14.97
2023-01-03T15:51:05.673Z,14.91
2023-01-03T15:53:43.708Z,14.96
2023-01-03T15:56:22.960Z,14.98
2023-01-03T15:58:53.520Z,14.90
2023-01-03T16:01:21.875Z,14.85
2023-01-03T16:03:51.178Z,14.75
2023-01-03T16:06:18.833Z,14.69
2023-01-03T16:08:46.044Z,14.68
2023-01-03T16:11:31.586Z,14.62
2023-01-03T16:14:03.190Z,14.52
2023-01-03T16:16:43.282Z,14.42
2023-01-03T16:19:19.557Z,14.37
2023-01-03T16:22:24.040Z,14.31
2023-01-03T16:24:36.168Z,14.25
2023-01-03T16:27:13.291Z,14.20
2023-01-03T16:29:40.512Z,14.14
2023-01-03T16:32:18.158Z,14.09
2023-01-03T16:34:45.409Z,14.07
2023-01-03T16:37:12.836Z,14.07
2023-01-03T16:39:47.455Z,14.07
2023-01-03T16:42:15.454Z,14.08
2023-01-03T16:44:46.895Z,14.06
2023-01-03T16:47:40.217Z,14.01
2023-01-03T16:50:14.465Z,14.01
2023-01-03T16:52:46.570Z,14.02
2023-01-03T16:55:20.960Z,13.98
2023-01-03T16:57:53.819Z,13.96
2023-01-03T17:00:27.402Z,13.95
2023-01-03T17:02:59.680Z,13.93
2023-01-03T17:05:36.277Z,13.91
2023-01-03T17:08:28.118Z,13.90
2023-01-03T17:10:57.411Z,13.87
2023-01-03T17:13:34.435Z,13.87
2023-01-03T17:16:03.604Z,13.87
2023-01-03T17:18:33.242Z,13.86
2023-01-03T17:21:01.948Z,13.87
2023-01-03T17:23:32.827Z,13.84
2023-01-03T17:25:59.967Z,13.83
2023-01-03T17:28:27.088Z,13.81
2023-01-03T17:30:56.898Z,13.79
2023-01-03T17:33:30.390Z,13.79
2023-01-03T17:35:59.374Z,13.75
2023-01-03T17:38:27.438Z,13.74
2023-01-03T17:40:56.650Z,13.74
2023-01-03T17:43:25.434Z,13.71
2023-01-03T17:46:20.598Z,13.68
2023-01-03T17:49:09.509Z,13.65
2023-01-03T17:51:36.690Z,13.65
2023-01-03T17:54:04.018Z,13.64
2023-01-03T17:56:31.159Z,13.63
2023-01-03T17:58:58.224Z,13.60
2023-01-03T18:01:25.571Z,13.59
2023-01-03T18:03:52.925Z,13.58
2023-01-03T18:06:22.905Z,13.57
2023-01-03T18:08:52.000Z,13.56
2023-01-03T18:11:27.094Z,13.56
2023-01-03T18:13:54.310Z,13.56
2023-01-03T18:16:23.000Z,13.56
2023-01-03T18:18:50.597Z,13.55
2023-01-03T18:21:24.001Z,13.52
2023-01-03T18:24:04.741Z,13.50
2023-01-03T18:26:44.170Z,13.46
2023-01-03T18:29:14.978Z,13.44
2023-01-03T18:31:42.989Z,13.40
2023-01-03T18:34:14.707Z,13.40
2023-01-03T18:36:50.985Z,13.40
2023-01-03T18:39:28.848Z,13.40
2023-01-03T18:42:19.949Z,13.37
2023-01-03T18:44:47.189Z,13.35
2023-01-03T18:47:15.085Z,13.33
2023-01-03T18:49:42.263Z,13.31
2023-01-03T18:52:39.587Z,13.27
2023-01-03T18:55:13.802Z,13.23
2023-01-03T18:57:41.105Z,13.23
2023-01-03T19:00:19.176Z,13.23
2023-01-03T19:02:46.928Z,13.20
2023-01-03T19:05:14.188Z,13.19
2023-01-03T19:07:42.774Z,13.17
2023-01-03T19:10:19.411Z,13.18
2023-01-03T19:12:47.162Z,13.18
2023-01-03T19:15:20.193Z,13.18
2023-01-03T19:17:47.384Z,13.20
2023-01-03T19:20:14.533Z,13.24
2023-01-03T19:22:44.704Z,13.28
2023-01-03T19:25:26.460Z,13.31
2023-01-03T19:27:57.641Z,13.41
2023-01-03T19:30:38.265Z,13.48
2023-01-03T19:33:11.411Z,13.56
2023-01-03T19:35:38.562Z,13.59
2023-01-03T19:38:05.759Z,13.66
2023-01-03T19:40:35.762Z,13.71
2023-01-03T19:43:03.255Z,13.75
2023-01-03T19:45:36.223Z,13.79
2023-01-03T19:48:24.560Z,13.80
2023-01-03T19:50:53.204Z,13.82
2023-01-03T19:53:20.365Z,13.81
2023-01-03T19:55:52.228Z,13.83
2023-01-03T19:58:29.569Z,13.83
2023-01-03T20:00:57.440Z,13.86
2023-01-03T20:03:34.434Z,13.88
2023-01-03T20:06:02.260Z,13.89
2023-01-03T20:08:29.348Z,13.94
2023-01-03T20:10:56.853Z,13.94
2023-01-03T20:13:26.561Z,13.98
2023-01-03T20:15:57.625Z,14.01
2023-01-03T20:18:36.308Z,14.04
2023-01-03T20:21:21.944Z,14.05
2023-01-03T20:24:01.901Z,14.04
2023-01-03T20:26:31.705Z,14.04
2023-01-03T20:29:00.356Z,14.06
2023-01-03T20:31:30.535Z,14.06
2023-01-03T20:33:59.483Z,14.06
2023-01-03T20:36:38.371Z,14.03
2023-01-03T20:39:14.313Z,14.01
2023-01-03T20:41:41.747Z,13.98
2023-01-03T20:44:10.551Z,13.96
2023-01-03T20:46:39.326Z,13.96
2023-01-03T20:49:15.210Z,13.93
2023-01-03T20:51:42.687Z,13.91
2023-01-03T20:54:10.379Z,13.90
2023-01-03T20:56:37.734Z,13.94
2023-01-03T20:59:05.970Z,13.92
2023-01-03T21:01:33.429Z,13.91
2023-01-03T21:04:01.182Z,13.92
2023-01-03T21:06:30.082Z,13.92
2023-01-03T21:08:58.352Z,13.89
2023-01-03T21:11:31.258Z,13.86
2023-01-03T21:14:01.339Z,13.82
2023-01-03T21:16:36.720Z,13.77
2023-01-03T21:19:21.321Z,13.73
2023-01-03T21:21:51.114Z,13.67
2023-01-03T21:24:20.507Z,13.61
2023-01-03T21:26:48.102Z,13.58
2023-01-03T21:29:15.681Z,13.56
2023-01-03T21:31:44.002Z,13.53
2023-01-03T21:34:18.722Z,13.49
2023-01-03T21:36:46.118Z,13.44
2023-01-03T21:39:14.268Z,13.42
2023-01-03T21:42:01.961Z,13.37
2023-01-03T21:44:29.267Z,13.32
2023-01-03T21:46:57.075Z,13.25
2023-01-03T21:49:24.647Z,13.20
2023-01-03T21:51:53.625Z,13.15
2023-01-03T21:54:23.410Z,13.10
2023-01-03T21:56:50.585Z,13.06
2023-01-03T21:59:18.464Z,13.03
2023-01-03T22:02:04.987Z,12.99
2023-01-03T22:04:36.926Z,12.95
2023-01-03T22:07:04.025Z,12.91
2023-01-03T22:09:51.327Z,12.87
2023-01-03T22:12:19.533Z,12.84
2023-01-03T22:14:47.147Z,12.82
2023-01-03T22:17:14.575Z,12.80
2023-01-03T22:19:41.979Z,12.77
2023-01-03T22:22:09.330Z,12.73
2023-01-03T22:24:36.384Z,12.68
2023-01-03T22:27:03.690Z,12.66
2023-01-03T22:29:30.677Z,12.62
2023-01-03T22:31:57.860Z,12.58
2023-01-03T22:34:24.931Z,12.55
2023-01-03T22:36:52.062Z,12.53
2023-01-03T22:39:19.047Z,12.52
2023-01-03T22:41:46.098Z,12.48
2023-01-03T22:44:13.272Z,12.43
2023-01-03T22:46:40.455Z,12.40
2023-01-03T22:49:07.743Z,12.38
2023-01-03T22:51:34.800Z,12.34
2023-01-03T22:54:01.851Z,12.35
2023-01-03T22:56:29.190Z,12.31
2023-01-03T22:58:56.329Z,12.33
2023-01-03T23:01:28.206Z,12.31
2023-01-03T23:04:00.268Z,12.32
2023-01-03T23:06:29.452Z,12.30
2023-01-03T23:08:57.580Z,12.32
2023-01-03T23:11:45.338Z,12.30
2023-01-03T23:14:16.609Z,12.27
2023-01-03T23:16:44.242Z,12.29
2023-01-03T23:19:14.283Z,12.28
2023-01-03T23:21:41.815Z,12.28
2023-01-03T23:24:23.359Z,12.28
2023-01-03T23:26:51.978Z,12.26
2023-01-03T23:29:19.553Z,12.27
2023-01-03T23:31:46.699Z,12.24
2023-01-03T23:34:13.865Z,12.23
2023-01-03T23:36:43.501Z,12.22
2023-01-03T23:39:15.501Z,12.24
2023-01-03T23:41:42.747Z,12.24
2023-01-03T23:44:09.911Z,12.23
2023-01-03T23:46:37.252Z,12.19
2023-01-03T23:49:04.358Z,12.16
2023-01-03T23:51:31.561Z,12.11
2023-01-03T23:53:59.411Z,12.06
2023-01-03T23:56:26.592Z,12.02
2023-01-03T23:58:53.673Z,12.01
