createdAt,value
2018-07-17T00:01:22.000Z,17.31
2018-07-17T00:03:57.230Z,17.34
2018-07-17T00:06:30.064Z,17.35
2018-07-17T00:09:03.048Z,17.18
2018-07-17T00:11:38.864Z,17.14
2018-07-17T00:14:25.239Z,17.14
2018-07-17T00:17:08.665Z,17.18
2018-07-17T00:19:44.366Z,17.13
2018-07-17T00:22:21.289Z,17.12
2018-07-17T00:25:04.640Z,17.08
2018-07-17T00:27:38.893Z,17.14
2018-07-17T00:30:48.610Z,17.22
2018-07-17T00:33:21.733Z,17.23
2018-07-17T00:35:54.487Z,17.25
2018-07-17T00:38:40.072Z,17.12
2018-07-17T00:41:40.473Z,17.20
2018-07-17T00:44:18.375Z,17.12
2018-07-17T00:46:57.651Z,17.14
2018-07-17T00:49:36.165Z,17.05
2018-07-17T00:52:19.076Z,17.22
2018-07-17T00:54:55.667Z,17.25
2018-07-17T00:57:29.627Z,17.19
2018-07-17T01:00:20.664Z,17.07
2018-07-17T01:03:04.108Z,17.04
2018-07-17T01:05:46.245Z,17.02
2018-07-17T01:08:26.812Z,16.96
2018-07-17T01:11:29.348Z,17.09
2018-07-17T01:14:46.549Z,17.16
2018-07-17T01:17:37.747Z,17.22
2018-07-17T01:20:18.373Z,17.24
2018-07-17T01:23:13.415Z,17.24
2018-07-17T01:25:45.603Z,17.23
2018-07-17T01:28:20.222Z,17.38
2018-07-17T01:30:58.765Z,17.31
2018-07-17T01:33:30.713Z,17.42
2018-07-17T01:36:21.020Z,17.48
2018-07-17T01:39:00.611Z,17.44
2018-07-17T01:41:33.108Z,17.49
2018-07-17T01:44:06.567Z,17.43
2018-07-17T01:47:03.571Z,17.41
2018-07-17T01:49:44.140Z,17.38
2018-07-17T01:52:18.335Z,17.32
2018-07-17T01:54:50.082Z,17.27
2018-07-17T01:57:22.139Z,17.24
2018-07-17T02:00:12.379Z,17.22
2018-07-17T02:02:45.309Z,17.38
2018-07-17T02:05:20.397Z,17.38
2018-07-17T02:08:04.756Z,17.39
2018-07-17T02:10:44.808Z,17.48
2018-07-17T02:13:19.814Z,17.30
2018-07-17T02:15:53.728Z,17.02
2018-07-17T02:18:25.698Z,16.93
2018-07-17T02:21:04.018Z,17.13
2018-07-17T02:23:47.280Z,17.03
2018-07-17T02:26:19.952Z,16.90
2018-07-17T02:29:09.422Z,16.81
2018-07-17T02:31:42.496Z,16.88
2018-07-17T02:34:22.850Z,16.96
2018-07-17T02:37:01.811Z,16.92
2018-07-17T02:39:49.767Z,16.91
2018-07-17T02:42:23.224Z,16.87
2018-07-17T02:45:12.872Z,17.05
2018-07-17T02:47:57.546Z,17.11
2018-07-17T02:50:44.782Z,17.06
2018-07-17T02:53:22.100Z,17.10
2018-07-17T02:55:56.497Z,17.02
2018-07-17T02:58:42.582Z,16.99
2018-07-17T03:01:19.816Z,16.96
2018-07-17T03:03:54.374Z,17.09
2018-07-17T03:06:37.232Z,17.13
2018-07-17T03:28:14.926Z,17.12
2018-07-17T03:30:47.119Z,17.07
2018-07-17T03:33:19.810Z,17.18
2018-07-17T03:35:51.673Z,17.04
2018-07-17T03:38:24.113Z,16.97
2018-07-17T03:40:56.732Z,17.01
2018-07-17T03:43:30.287Z,17.02
2018-07-17T03:46:04.171Z,17.17
2018-07-17T03:48:35.875Z,17.01
2018-07-17T03:51:07.946Z,16.92
2018-07-17T03:53:39.833Z,16.85
2018-07-17T03:56:11.508Z,16.89
2018-07-17T03:58:43.323Z,16.84
2018-07-17T04:01:15.182Z,16.79
2018-07-17T04:03:47.817Z,16.78
2018-07-17T04:06:19.755Z,16.80
2018-07-17T04:08:51.566Z,16.88
2018-07-17T04:11:23.438Z,16.96
2018-07-17T04:13:54.631Z,17.03
2018-07-17T04:16:26.327Z,17.09
2018-07-17T04:18:58.125Z,17.13
2018-07-17T04:21:29.970Z,17.11
2018-07-17T04:24:01.825Z,17.19
2018-07-17T04:26:33.626Z,17.25
2018-07-17T04:29:05.706Z,17.31
2018-07-17T04:31:37.110Z,17.28
2018-07-17T04:34:08.363Z,17.32
2018-07-17T04:36:39.527Z,17.50
2018-07-17T04:39:13.197Z,17.59
2018-07-17T04:41:44.318Z,17.51
2018-07-17T04:44:16.231Z,17.53
2018-07-17T04:46:51.600Z,17.54
2018-07-17T04:49:23.668Z,17.64
2018-07-17T04:51:59.201Z,17.90
2018-07-17T04:54:31.910Z,18.25
2018-07-17T04:57:03.791Z,18.47
2018-07-17T04:59:38.819Z,18.68
2018-07-17T05:02:10.566Z,18.81
2018-07-17T05:04:41.871Z,19.02
2018-07-17T05:07:13.569Z,19.01
2018-07-17T05:09:45.581Z,19.17
2018-07-17T05:12:18.692Z,19.27
2018-07-17T05:14:50.393Z,19.54
2018-07-17T05:17:22.167Z,19.80
2018-07-17T05:19:54.906Z,20.02
2018-07-17T05:22:55.653Z,20.15
2018-07-17T05:26:11.190Z,20.38
2018-07-17T05:29:12.051Z,20.33
2018-07-17T05:32:07.050Z,20.33
2018-07-17T05:34:42.991Z,19.98
2018-07-17T05:37:14.806Z,19.93
2018-07-17T05:39:47.152Z,19.74
2018-07-17T05:42:19.378Z,19.64
2018-07-17T05:44:50.621Z,19.82
2018-07-17T05:47:22.360Z,20.02
2018-07-17T05:49:54.087Z,19.86
2018-07-17T05:52:25.936Z,19.75
2018-07-17T05:54:57.739Z,19.93
2018-07-17T05:57:29.475Z,20.44
2018-07-17T06:00:01.315Z,20.93
2018-07-17T06:02:33.170Z,21.10
2018-07-17T06:05:05.030Z,21.18
2018-07-17T06:07:37.152Z,21.40
2018-07-17T06:10:08.406Z,21.76
2018-07-17T06:12:40.003Z,21.96
2018-07-17T06:15:14.754Z,22.25
2018-07-17T06:17:47.759Z,22.52
2018-07-17T06:20:21.707Z,23.05
2018-07-17T06:22:53.450Z,23.58
2018-07-17T06:25:25.347Z,24.00
2018-07-17T06:27:57.429Z,24.16
2018-07-17T06:30:29.295Z,24.39
2018-07-17T06:33:01.146Z,24.25
2018-07-17T06:35:32.877Z,24.46
2018-07-17T06:38:04.726Z,24.30
2018-07-17T06:40:35.960Z,24.37
2018-07-17T06:43:08.667Z,24.18
2018-07-17T06:45:39.870Z,24.44
2018-07-17T06:48:11.465Z,24.83
2018-07-17T06:50:46.918Z,25.63
2018-07-17T06:53:19.414Z,25.96
2018-07-17T06:55:54.201Z,25.65
2018-07-17T06:58:39.944Z,25.86
2018-07-17T07:01:11.594Z,25.98
2018-07-17T07:03:45.471Z,26.00
2018-07-17T07:06:17.338Z,25.70
2018-07-17T07:08:49.047Z,25.42
2018-07-17T07:11:21.800Z,26.35
2018-07-17T07:13:53.714Z,26.71
2018-07-17T07:16:25.518Z,27.02
2018-07-17T07:18:57.490Z,27.51
2018-07-17T07:21:32.638Z,27.39
2018-07-17T07:24:04.674Z,27.14
2018-07-17T07:26:36.601Z,26.78
2018-07-17T07:29:09.862Z,26.31
2018-07-17T07:31:41.710Z,26.41
2018-07-17T07:34:14.452Z,26.57
2018-07-17T07:36:46.000Z,26.42
2018-07-17T07:39:18.304Z,26.83
2018-07-17T07:41:50.598Z,26.74
2018-07-17T07:44:22.236Z,27.34
2018-07-17T07:46:53.878Z,27.54
2018-07-17T07:49:25.967Z,27.63
2018-07-17T07:51:57.782Z,27.95
2018-07-17T07:54:29.510Z,28.18
2018-07-17T07:57:03.443Z,28.24
2018-07-17T07:59:35.323Z,28.01
2018-07-17T08:02:07.115Z,27.69
2018-07-17T08:04:39.234Z,28.30
2018-07-17T08:07:11.134Z,28.14
2018-07-17T08:09:43.061Z,28.10
2018-07-17T08:12:14.811Z,28.56
2018-07-17T08:14:46.753Z,28.24
2018-07-17T08:17:18.817Z,27.71
2018-07-17T08:19:50.564Z,27.43
2018-07-17T08:22:22.425Z,27.40
2018-07-17T08:24:54.195Z,28.18
2018-07-17T08:27:26.101Z,28.73
2018-07-17T08:29:57.354Z,29.34
2018-07-17T08:32:29.149Z,30.05
2018-07-17T08:35:01.962Z,29.86
2018-07-17T08:37:33.912Z,30.13
2018-07-17T08:40:05.921Z,30.38
2018-07-17T08:42:38.625Z,30.73
2018-07-17T08:45:10.494Z,30.68
2018-07-17T08:47:43.684Z,30.63
2018-07-17T08:50:21.119Z,30.58
2018-07-17T08:52:53.978Z,30.15
2018-07-17T08:55:25.843Z,30.10
2018-07-17T08:57:57.623Z,30.27
2018-07-17T09:00:29.533Z,29.59
2018-07-17T09:03:01.660Z,29.78
2018-07-17T09:05:35.892Z,30.58
2018-07-17T09:08:17.697Z,30.97
2018-07-17T09:10:48.851Z,30.72
2018-07-17T09:13:20.462Z,31.30
2018-07-17T09:15:57.546Z,30.66
2018-07-17T09:18:30.636Z,30.05
2018-07-17T09:21:02.556Z,30.30
2018-07-17T09:23:34.799Z,30.60
2018-07-17T09:26:06.165Z,31.25
2018-07-17T09:28:37.656Z,30.54
2018-07-17T09:31:09.482Z,31.42
2018-07-17T09:33:41.198Z,31.70
2018-07-17T09:36:13.069Z,31.67
2018-07-17T09:38:44.264Z,32.45
2018-07-17T09:41:31.994Z,32.79
2018-07-17T09:44:04.459Z,31.96
2018-07-17T09:46:35.620Z,31.28
2018-07-17T09:49:07.555Z,30.34
2018-07-17T09:51:40.076Z,29.94
2018-07-17T09:54:12.900Z,30.48
2018-07-17T09:56:47.832Z,31.15
2018-07-17T09:59:19.944Z,31.50
2018-07-17T10:01:56.537Z,31.86
2018-07-17T10:04:28.351Z,30.69
2018-07-17T10:07:00.250Z,29.32
2018-07-17T10:09:32.236Z,30.71
2018-07-17T10:12:03.977Z,31.51
2018-07-17T10:14:36.366Z,32.49
2018-07-17T10:17:08.271Z,32.34
2018-07-17T10:19:40.135Z,32.18
2018-07-17T10:22:11.890Z,32.57
2018-07-17T10:24:43.782Z,32.93
2018-07-17T10:27:16.323Z,32.53
2018-07-17T10:29:48.081Z,32.35
2018-07-17T10:32:20.001Z,31.43
2018-07-17T10:34:51.659Z,31.85
2018-07-17T10:37:23.730Z,32.67
2018-07-17T10:39:55.390Z,33.16
2018-07-17T10:42:27.255Z,31.43
2018-07-17T10:44:59.033Z,31.60
2018-07-17T10:47:30.853Z,31.68
2018-07-17T10:50:02.944Z,32.41
2018-07-17T10:57:02.232Z,32.44
2018-07-17T11:00:13.211Z,33.20
2018-07-17T11:03:03.576Z,33.05
2018-07-17T11:05:35.747Z,32.82
2018-07-17T11:08:07.638Z,32.82
2018-07-17T11:10:39.370Z,33.05
2018-07-17T11:13:11.218Z,33.52
2018-07-17T11:15:42.604Z,33.13
2018-07-17T11:18:14.176Z,30.81
2018-07-17T11:20:46.046Z,31.37
2018-07-17T11:23:18.419Z,31.86
2018-07-17T11:25:50.318Z,32.10
2018-07-17T11:28:22.091Z,32.77
2018-07-17T11:30:53.867Z,32.61
2018-07-17T11:33:25.699Z,32.89
2018-07-17T11:35:56.843Z,33.44
2018-07-17T11:38:28.561Z,33.27
2018-07-17T11:41:00.188Z,33.31
2018-07-17T11:43:31.892Z,32.99
2018-07-17T11:46:03.771Z,33.29
2018-07-17T11:48:35.120Z,33.07
2018-07-17T11:51:06.822Z,33.05
2018-07-17T11:53:38.640Z,33.22
2018-07-17T11:56:10.561Z,32.98
2018-07-17T11:58:42.446Z,32.72
2018-07-17T12:01:14.568Z,32.71
2018-07-17T12:04:11.999Z,32.16
2018-07-17T12:08:07.329Z,32.60
2018-07-17T12:14:27.049Z,30.95
2018-07-17T12:16:58.810Z,31.66
2018-07-17T12:19:33.902Z,31.73
2018-07-17T12:22:11.628Z,32.19
2018-07-17T12:24:43.454Z,31.25
2018-07-17T12:27:17.338Z,31.14
2018-07-17T12:29:49.220Z,30.98
2018-07-17T12:32:21.390Z,31.02
2018-07-17T12:34:52.690Z,31.59
2018-07-17T12:37:24.497Z,31.19
2018-07-17T12:39:57.423Z,31.61
2018-07-17T12:42:29.133Z,32.36
2018-07-17T12:45:01.005Z,32.38
2018-07-17T12:47:33.622Z,32.85
2018-07-17T12:50:05.860Z,33.46
2018-07-17T12:52:37.930Z,33.82
2018-07-17T12:55:15.145Z,34.04
2018-07-17T12:57:48.209Z,33.09
2018-07-17T13:00:24.252Z,32.66
2018-07-17T13:02:55.742Z,31.73
2018-07-17T13:05:27.376Z,32.37
2018-07-17T13:07:59.028Z,32.78
2018-07-17T13:10:30.548Z,33.00
2018-07-17T13:13:02.312Z,32.16
2018-07-17T13:15:33.902Z,32.44
2018-07-17T13:18:05.515Z,32.44
2018-07-17T13:20:37.134Z,32.09
2018-07-17T13:23:08.335Z,31.76
2018-07-17T13:25:39.863Z,31.97
2018-07-17T13:28:11.529Z,32.07
2018-07-17T13:30:43.223Z,31.92
2018-07-17T13:33:14.531Z,31.98
2018-07-17T13:35:46.086Z,31.36
2018-07-17T13:38:18.284Z,30.47
2018-07-17T13:40:50.121Z,31.19
2018-07-17T13:43:21.797Z,31.73
2018-07-17T13:45:53.547Z,32.01
2018-07-17T13:48:25.107Z,32.05
2018-07-17T13:50:57.135Z,32.09
2018-07-17T13:53:28.905Z,32.26
2018-07-17T13:56:00.708Z,32.23
2018-07-17T13:58:32.422Z,32.38
2018-07-17T14:01:04.137Z,32.43
2018-07-17T14:03:35.267Z,31.79
2018-07-17T14:06:07.108Z,30.43
2018-07-17T14:08:38.960Z,29.97
2018-07-17T14:11:10.835Z,30.72
2018-07-17T14:13:42.596Z,29.61
2018-07-17T14:16:14.277Z,29.40
2018-07-17T14:18:45.864Z,29.50
2018-07-17T14:21:18.836Z,29.79
2018-07-17T14:23:51.249Z,29.91
2018-07-17T14:26:23.462Z,29.12
2018-07-17T14:28:55.100Z,28.73
2018-07-17T14:31:26.717Z,28.69
2018-07-17T14:33:58.393Z,29.33
2018-07-17T14:36:30.172Z,29.99
2018-07-17T14:39:01.809Z,30.16
2018-07-17T14:41:33.497Z,29.89
2018-07-17T14:44:05.196Z,29.72
2018-07-17T14:46:36.409Z,29.56
2018-07-17T14:49:08.013Z,29.20
2018-07-17T14:51:39.717Z,28.75
2018-07-17T14:54:11.320Z,28.64
2018-07-17T14:56:43.034Z,28.66
2018-07-17T14:59:14.650Z,28.60
2018-07-17T15:01:46.785Z,28.56
2018-07-17T15:04:19.046Z,28.56
2018-07-17T15:06:50.865Z,28.24
2018-07-17T15:09:22.516Z,28.30
2018-07-17T15:11:54.227Z,28.31
2018-07-17T15:14:25.860Z,28.48
2018-07-17T15:16:57.618Z,28.40
2018-07-17T15:19:28.873Z,28.48
2018-07-17T15:22:00.431Z,28.43
2018-07-17T15:24:31.723Z,28.30
2018-07-17T15:27:03.356Z,28.20
2018-07-17T15:29:35.048Z,28.11
2018-07-17T15:34:43.128Z,28.11
2018-07-17T15:37:14.802Z,28.10
2018-07-17T15:39:46.565Z,28.10
2018-07-17T15:42:18.885Z,28.16
2018-07-17T15:44:50.476Z,28.05
2018-07-17T15:47:21.603Z,28.02
2018-07-17T15:49:53.489Z,28.00
2018-07-17T15:52:25.649Z,27.95
2018-07-17T15:54:58.028Z,27.91
2018-07-17T15:57:30.632Z,27.94
2018-07-17T16:00:02.392Z,27.91
2018-07-17T16:02:34.295Z,27.90
2018-07-17T16:05:05.983Z,27.91
2018-07-17T16:07:38.316Z,27.91
2018-07-17T16:10:10.007Z,27.89
2018-07-17T16:12:41.911Z,27.85
2018-07-17T16:15:16.651Z,27.87
2018-07-17T16:17:48.494Z,27.90
2018-07-17T16:20:22.433Z,27.83
2018-07-17T16:22:54.431Z,27.78
2018-07-17T16:25:26.340Z,27.74
2018-07-17T16:27:58.584Z,27.73
2018-07-17T16:30:30.224Z,27.68
2018-07-17T16:33:02.212Z,27.64
2018-07-17T16:35:33.602Z,27.67
2018-07-17T16:38:05.297Z,27.72
2018-07-17T16:40:37.067Z,27.70
2018-07-17T16:43:08.753Z,27.61
2018-07-17T16:45:40.568Z,27.56
2018-07-17T16:48:12.266Z,27.45
2018-07-17T16:50:44.242Z,27.55
2018-07-17T16:53:16.085Z,27.54
2018-07-17T16:55:48.231Z,27.61
2018-07-17T16:58:20.817Z,27.56
2018-07-17T17:00:52.786Z,27.62
2018-07-17T17:03:25.329Z,27.55
2018-07-17T17:05:57.331Z,27.57
2018-07-17T17:08:29.370Z,27.55
2018-07-17T17:11:03.764Z,27.41
2018-07-17T17:13:35.700Z,27.38
2018-07-17T17:16:07.776Z,27.31
2018-07-17T17:18:39.762Z,27.24
2018-07-17T17:21:11.277Z,27.19
2018-07-17T17:23:43.110Z,27.12
2018-07-17T17:26:14.955Z,27.07
2018-07-17T17:28:46.830Z,27.10
2018-07-17T17:31:19.299Z,27.16
2018-07-17T17:33:51.208Z,27.09
2018-07-17T17:36:26.265Z,26.97
2018-07-17T17:38:58.035Z,26.92
2018-07-17T17:41:30.016Z,26.97
2018-07-17T17:44:02.954Z,26.91
2018-07-17T17:46:34.597Z,26.88
2018-07-17T17:49:06.585Z,26.79
2018-07-17T17:51:39.373Z,26.80
2018-07-17T17:54:11.333Z,26.76
2018-07-17T17:56:43.117Z,26.69
2018-07-17T17:59:20.064Z,26.57
2018-07-17T18:01:55.491Z,26.68
2018-07-17T18:04:27.183Z,26.49
2018-07-17T18:06:59.787Z,26.55
2018-07-17T18:09:31.600Z,26.38
2018-07-17T18:12:04.384Z,26.21
2018-07-17T18:14:36.281Z,26.08
2018-07-17T18:17:09.145Z,26.09
2018-07-17T18:19:43.117Z,26.08
2018-07-17T18:22:14.964Z,26.01
2018-07-17T18:24:46.881Z,26.02
2018-07-17T18:27:19.044Z,25.83
2018-07-17T18:29:50.805Z,25.80
2018-07-17T18:32:24.008Z,25.92
2018-07-17T18:34:55.913Z,25.85
2018-07-17T18:37:27.888Z,25.74
2018-07-17T18:39:59.669Z,25.63
2018-07-17T18:42:33.398Z,25.43
2018-07-17T18:45:05.729Z,25.25
2018-07-17T18:47:37.572Z,25.08
2018-07-17T18:50:12.859Z,24.84
2018-07-17T18:52:42.305Z,24.72
2018-07-17T18:55:15.452Z,24.68
2018-07-17T18:57:47.997Z,24.70
2018-07-17T19:00:20.487Z,24.58
2018-07-17T19:02:52.104Z,24.42
2018-07-17T19:05:24.472Z,24.40
2018-07-17T19:07:55.646Z,24.48
2018-07-17T19:10:28.506Z,24.45
2018-07-17T19:12:59.591Z,24.47
2018-07-17T19:15:31.161Z,24.38
2018-07-17T19:18:02.820Z,24.26
2018-07-17T19:20:34.640Z,24.29
2018-07-17T19:23:06.424Z,24.32
2018-07-17T19:25:38.205Z,24.17
2018-07-17T19:28:09.973Z,23.95
2018-07-17T19:30:41.697Z,23.76
2018-07-17T19:33:13.849Z,23.65
2018-07-17T19:35:45.666Z,23.57
2018-07-17T19:38:17.794Z,23.56
2018-07-17T19:40:54.901Z,23.50
2018-07-17T19:43:26.467Z,23.46
2018-07-17T19:45:58.669Z,23.35
2018-07-17T19:48:30.469Z,23.25
2018-07-17T19:51:02.339Z,23.14
2018-07-17T19:53:34.223Z,23.08
2018-07-17T19:56:05.798Z,23.07
2018-07-17T19:58:37.375Z,23.09
2018-07-17T20:01:09.790Z,22.96
2018-07-17T20:03:41.715Z,22.87
2018-07-17T20:06:13.603Z,22.85
2018-07-17T20:08:45.236Z,22.59
2018-07-17T20:11:19.889Z,22.32
2018-07-17T20:13:51.904Z,22.20
2018-07-17T20:16:24.284Z,22.29
2018-07-17T20:18:56.220Z,22.26
2018-07-17T20:21:28.419Z,22.17
2018-07-17T20:23:59.488Z,21.97
2018-07-17T20:26:31.598Z,21.88
2018-07-17T20:29:03.709Z,22.00
2018-07-17T20:31:36.185Z,22.21
2018-07-17T20:34:52.813Z,22.25
2018-07-17T20:37:28.919Z,22.25
2018-07-17T20:40:00.245Z,22.18
2018-07-17T20:42:33.913Z,22.05
2018-07-17T20:45:06.028Z,21.82
2018-07-17T20:47:37.687Z,21.75
2018-07-17T20:50:10.208Z,21.78
2018-07-17T20:52:42.803Z,21.95
2018-07-17T20:55:18.414Z,22.17
2018-07-17T20:57:50.200Z,22.30
2018-07-17T21:00:23.823Z,22.41
2018-07-17T21:02:55.569Z,22.36
2018-07-17T21:05:27.380Z,22.20
2018-07-17T21:07:58.669Z,21.99
2018-07-17T21:10:35.677Z,22.01
2018-07-17T21:13:07.457Z,22.00
2018-07-17T21:15:39.107Z,22.12
2018-07-17T21:18:10.883Z,22.09
2018-07-17T21:20:42.086Z,22.06
2018-07-17T21:23:13.692Z,21.99
2018-07-17T21:26:01.460Z,22.37
2018-07-17T21:28:33.920Z,22.30
2018-07-17T21:31:05.701Z,22.08
2018-07-17T21:33:37.610Z,21.49
2018-07-17T21:36:10.387Z,20.93
2018-07-17T21:38:41.793Z,20.45
2018-07-17T21:41:14.127Z,20.17
2018-07-17T21:43:45.857Z,19.91
2018-07-17T21:46:18.607Z,20.16
2018-07-17T21:48:50.783Z,20.31
2018-07-17T21:51:22.660Z,20.63
2018-07-17T21:53:54.410Z,20.88
2018-07-17T21:56:26.138Z,21.01
2018-07-17T21:58:58.150Z,21.08
2018-07-17T22:01:30.008Z,21.15
2018-07-17T22:04:22.603Z,21.17
2018-07-17T22:06:54.922Z,21.20
2018-07-17T22:09:26.785Z,21.18
2018-07-17T22:11:58.803Z,21.56
2018-07-17T22:14:30.677Z,21.63
2018-07-17T22:17:03.029Z,21.61
2018-07-17T22:19:35.481Z,21.54
2018-07-17T22:22:07.286Z,21.46
2018-07-17T22:24:39.103Z,21.40
2018-07-17T22:27:10.253Z,21.35
2018-07-17T22:29:41.896Z,21.31
2018-07-17T22:32:15.450Z,21.29
2018-07-17T22:34:48.103Z,21.29
2018-07-17T22:37:20.788Z,21.28
2018-07-17T22:39:52.541Z,21.32
2018-07-17T22:42:24.609Z,21.40
2018-07-17T22:44:56.485Z,21.44
2018-07-17T22:47:30.016Z,21.42
2018-07-17T22:50:04.787Z,21.48
2018-07-17T22:52:36.352Z,21.69
2018-07-17T22:55:08.242Z,21.98
2018-07-17T22:57:40.685Z,21.93
2018-07-17T23:00:12.653Z,21.89
2018-07-17T23:02:44.319Z,21.73
2018-07-17T23:05:21.392Z,21.60
2018-07-17T23:07:53.224Z,21.57
2018-07-17T23:10:25.202Z,21.56
2018-07-17T23:12:56.458Z,21.32
2018-07-17T23:15:27.749Z,21.08
2018-07-17T23:17:59.253Z,20.93
2018-07-17T23:20:30.499Z,20.79
2018-07-17T23:23:02.230Z,20.75
2018-07-17T23:25:34.491Z,20.68
2018-07-17T23:28:07.597Z,20.57
2018-07-17T23:34:50.701Z,20.53
2018-07-17T23:37:22.710Z,20.46
2018-07-17T23:39:54.566Z,20.28
2018-07-17T23:42:28.528Z,20.24
2018-07-17T23:45:00.724Z,20.11
2018-07-17T23:47:32.542Z,19.89
2018-07-17T23:50:04.593Z,19.63
2018-07-17T23:53:16.560Z,19.41
2018-07-17T23:55:48.563Z,19.32
2018-07-17T23:58:20.603Z,19.40
