createdAt,value
2024-03-09T00:00:32.374Z,33.38
2024-03-09T00:01:32.517Z,33.36
2024-03-09T00:02:32.686Z,33.32
2024-03-09T00:03:32.935Z,33.37
2024-03-09T00:04:32.792Z,33.37
2024-03-09T00:05:32.901Z,33.35
2024-03-09T00:55:46.322Z,34.01
2024-03-09T00:56:33.197Z,33.74
2024-03-09T00:57:33.194Z,33.64
2024-03-09T00:58:33.224Z,33.58
2024-03-09T00:59:33.202Z,33.52
2024-03-09T01:00:33.200Z,33.48
2024-03-09T01:01:33.231Z,33.45
2024-03-09T01:02:33.224Z,33.44
2024-03-09T01:03:33.367Z,33.44
2024-03-09T01:04:33.460Z,33.39
2024-03-09T01:05:33.512Z,33.42
2024-03-09T01:06:33.612Z,33.38
2024-03-09T01:07:33.733Z,33.43
2024-03-09T01:08:33.814Z,33.40
2024-03-09T01:09:33.925Z,33.41
2024-03-09T01:10:34.083Z,33.41
2024-03-09T01:11:34.216Z,33.41
2024-03-09T01:12:34.174Z,33.39
2024-03-09T01:13:34.296Z,33.40
2024-03-09T01:14:34.364Z,33.36
2024-03-09T01:15:34.472Z,33.34
2024-03-09T01:16:34.579Z,33.37
2024-03-09T01:17:34.720Z,33.37
2024-03-09T01:18:34.747Z,33.38
2024-03-09T01:19:34.851Z,33.39
2024-03-09T01:20:34.918Z,33.36
2024-03-09T01:21:35.022Z,33.35
2024-03-09T01:22:35.145Z,33.35
2024-03-09T01:23:35.221Z,33.33
2024-03-09T01:24:35.337Z,33.33
2024-03-09T01:25:35.420Z,33.32
2024-03-09T01:26:35.527Z,33.32
2024-03-09T01:27:35.616Z,33.34
2024-03-09T01:28:35.704Z,33.31
2024-03-09T01:29:35.792Z,33.33
2024-03-09T01:30:35.882Z,33.36
2024-03-09T01:31:35.981Z,33.40
2024-03-09T01:32:36.099Z,33.35
2024-03-09T01:33:36.150Z,33.33
2024-03-09T01:34:36.272Z,33.37
2024-03-09T01:35:36.345Z,33.39
2024-03-09T01:36:36.447Z,33.35
2024-03-09T01:37:36.566Z,33.35
2024-03-09T01:38:36.644Z,33.35
2024-03-09T01:39:36.733Z,33.36
2024-03-09T01:40:36.896Z,33.36
2024-03-09T01:41:36.937Z,33.34
2024-03-09T01:42:37.045Z,33.36
2024-03-09T01:43:37.148Z,33.35
2024-03-09T01:44:37.228Z,33.34
2024-03-09T01:45:37.296Z,33.33
2024-03-09T01:46:37.428Z,33.34
2024-03-09T01:47:37.518Z,33.35
2024-03-09T01:48:37.576Z,33.34
2024-03-09T01:49:37.677Z,33.34
2024-03-09T01:50:37.769Z,33.37
2024-03-09T01:51:37.861Z,33.36
2024-03-09T01:52:37.994Z,33.34
2024-03-09T01:53:38.041Z,33.32
2024-03-09T01:54:41.228Z,33.35
2024-03-09T01:55:38.261Z,33.37
2024-03-09T01:56:38.157Z,33.36
2024-03-09T01:57:38.163Z,33.37
2024-03-09T01:58:38.197Z,33.34
2024-03-09T01:59:38.184Z,33.33
2024-03-09T02:00:38.171Z,33.32
2024-03-09T02:01:38.228Z,33.35
2024-03-09T02:02:38.157Z,33.35
2024-03-09T02:03:38.262Z,33.36
2024-03-09T02:04:38.373Z,33.37
2024-03-09T02:05:38.371Z,33.33
2024-03-09T02:06:38.400Z,33.35
2024-03-09T02:07:38.439Z,33.34
2024-03-09T02:08:38.435Z,33.35
2024-03-09T02:09:38.457Z,33.36
2024-03-09T02:10:38.535Z,33.36
2024-03-09T02:11:38.634Z,33.34
2024-03-09T02:12:38.651Z,33.36
2024-03-09T02:13:38.789Z,33.35
2024-03-09T02:14:38.885Z,33.37
2024-03-09T02:15:38.973Z,33.39
2024-03-09T02:16:39.087Z,33.36
2024-03-09T02:17:39.155Z,33.37
2024-03-09T02:18:39.216Z,33.36
2024-03-09T02:19:39.360Z,33.36
2024-03-09T02:20:39.427Z,33.37
2024-03-09T02:21:39.502Z,33.38
2024-03-09T02:22:39.705Z,33.37
2024-03-09T02:23:39.701Z,33.36
2024-03-09T02:24:39.787Z,33.36
2024-03-09T02:25:39.908Z,33.38
2024-03-09T02:26:39.966Z,33.37
2024-03-09T02:27:40.072Z,33.37
2024-03-09T02:28:40.179Z,33.37
2024-03-09T02:29:40.277Z,33.37
2024-03-09T02:30:40.351Z,33.35
2024-03-09T02:31:40.507Z,33.35
2024-03-09T02:32:40.615Z,33.35
2024-03-09T02:33:40.621Z,33.35
2024-03-09T02:34:40.748Z,33.37
2024-03-09T02:35:40.814Z,33.37
2024-03-09T02:36:40.905Z,33.39
2024-03-09T02:37:41.110Z,33.36
2024-03-09T02:38:41.114Z,33.39
2024-03-09T02:39:41.213Z,33.37
2024-03-09T02:40:41.331Z,33.37
2024-03-09T02:41:41.409Z,33.39
2024-03-09T02:42:41.503Z,33.38
2024-03-09T02:43:41.666Z,33.37
2024-03-09T02:44:41.703Z,33.39
2024-03-09T02:45:41.797Z,33.38
2024-03-09T02:46:41.938Z,33.39
2024-03-09T02:47:42.033Z,33.39
2024-03-09T02:48:42.064Z,33.36
2024-03-09T02:49:42.167Z,33.39
2024-03-09T02:50:42.244Z,33.39
2024-03-09T02:51:42.352Z,33.40
2024-03-09T02:52:42.456Z,33.38
2024-03-09T02:53:42.524Z,33.40
2024-03-09T02:54:42.620Z,33.40
2024-03-09T02:55:42.748Z,33.38
2024-03-09T02:56:42.804Z,33.42
2024-03-09T02:57:42.896Z,33.39
2024-03-09T02:58:43.042Z,33.36
2024-03-09T02:59:43.094Z,33.37
2024-03-09T03:00:43.221Z,33.39
2024-03-09T03:01:43.306Z,33.40
2024-03-09T03:02:43.396Z,33.40
2024-03-09T03:03:43.475Z,33.38
2024-03-09T03:04:43.703Z,33.39
2024-03-09T03:05:43.698Z,33.39
2024-03-09T03:06:43.759Z,33.40
2024-03-09T03:07:43.878Z,33.37
2024-03-09T03:08:43.948Z,33.40
2024-03-09T03:09:44.048Z,33.40
2024-03-09T03:10:44.247Z,33.41
2024-03-09T03:11:44.834Z,33.36
2024-03-09T03:12:44.271Z,33.38
2024-03-09T03:13:44.387Z,33.39
2024-03-09T03:14:44.331Z,33.39
2024-03-09T03:15:44.356Z,33.37
2024-03-09T03:16:44.464Z,33.39
2024-03-09T03:17:44.457Z,33.35
2024-03-09T03:18:44.455Z,33.37
2024-03-09T03:19:44.541Z,33.37
2024-03-09T03:20:44.627Z,33.39
2024-03-09T03:21:44.700Z,33.39
2024-03-09T03:22:44.807Z,33.37
2024-03-09T03:23:44.879Z,33.38
2024-03-09T03:24:45.064Z,33.38
2024-03-09T03:25:45.148Z,33.37
2024-03-09T03:26:45.181Z,33.36
2024-03-09T03:27:45.266Z,33.37
2024-03-09T03:28:45.401Z,33.37
2024-03-09T03:29:45.463Z,33.36
2024-03-09T03:30:45.545Z,33.36
2024-03-09T03:31:45.689Z,33.36
2024-03-09T03:32:45.789Z,33.36
2024-03-09T03:33:45.857Z,33.38
2024-03-09T03:34:46.051Z,33.34
2024-03-09T03:35:46.040Z,33.34
2024-03-09T03:36:46.123Z,33.35
2024-03-09T03:37:46.258Z,33.36
2024-03-09T03:38:46.323Z,33.34
2024-03-09T03:39:46.417Z,33.38
2024-03-09T03:40:46.598Z,33.36
2024-03-09T03:41:46.636Z,33.35
2024-03-09T03:42:46.792Z,33.37
2024-03-09T03:43:46.976Z,33.35
2024-03-09T03:44:46.895Z,33.35
2024-03-09T03:45:47.007Z,33.36
2024-03-09T03:46:47.114Z,33.36
2024-03-09T03:47:47.242Z,33.35
2024-03-09T03:48:48.002Z,33.36
2024-03-09T03:49:47.354Z,33.35
2024-03-09T03:50:47.351Z,33.37
2024-03-09T03:51:47.350Z,33.35
2024-03-09T03:52:47.406Z,33.35
2024-03-09T03:53:47.396Z,33.33
2024-03-09T03:54:47.440Z,33.35
2024-03-09T03:55:47.634Z,33.36
2024-03-09T03:56:47.649Z,33.37
2024-03-09T03:57:51.677Z,33.36
2024-03-09T03:58:47.759Z,33.37
2024-03-09T03:59:47.732Z,33.38
2024-03-09T04:00:47.776Z,33.37
2024-03-09T04:01:47.764Z,33.37
2024-03-09T04:02:47.734Z,33.33
2024-03-09T04:03:47.748Z,33.33
2024-03-09T04:04:47.769Z,33.37
2024-03-09T04:05:47.751Z,33.38
2024-03-09T04:06:47.778Z,33.37
2024-03-09T04:07:47.776Z,33.36
2024-03-09T04:08:47.777Z,33.38
2024-03-09T04:09:47.813Z,33.36
2024-03-09T04:10:48.146Z,33.34
2024-03-09T04:11:48.031Z,33.35
2024-03-09T04:12:48.011Z,33.32
2024-03-09T04:13:48.124Z,33.34
2024-03-09T04:14:48.200Z,33.32
2024-03-09T04:15:48.278Z,33.33
2024-03-09T04:16:48.454Z,33.34
2024-03-09T04:17:48.545Z,33.34
2024-03-09T04:18:48.575Z,33.34
2024-03-09T04:19:48.704Z,33.34
2024-03-09T04:20:48.775Z,33.33
2024-03-09T04:21:48.964Z,33.35
2024-03-09T04:22:49.004Z,33.34
2024-03-09T04:23:49.043Z,33.34
2024-03-09T04:24:49.132Z,33.35
2024-03-09T04:25:49.249Z,33.32
2024-03-09T04:26:49.316Z,33.31
2024-03-09T04:27:49.416Z,33.29
2024-03-09T04:28:49.557Z,33.27
2024-03-09T04:29:49.618Z,33.22
2024-03-09T04:30:49.713Z,33.19
2024-03-09T04:31:49.832Z,33.12
2024-03-09T04:32:49.913Z,33.10
2024-03-09T04:33:49.975Z,33.09
2024-03-09T04:34:50.085Z,33.06
2024-03-09T04:35:50.184Z,33.05
2024-03-09T04:36:50.302Z,33.00
2024-03-09T04:37:50.381Z,32.99
2024-03-09T04:38:50.507Z,32.99
2024-03-09T04:39:50.618Z,33.00
2024-03-09T04:40:51.523Z,33.00
2024-03-09T04:41:50.672Z,33.00
2024-03-09T04:42:50.692Z,32.99
2024-03-09T04:43:50.811Z,32.98
2024-03-09T04:44:50.742Z,33.00
2024-03-09T04:45:50.766Z,33.00
2024-03-09T04:46:58.045Z,33.02
2024-03-09T04:47:59.006Z,33.02
2024-03-09T04:48:58.996Z,33.00
2024-03-09T04:49:59.028Z,32.98
2024-03-09T04:50:58.987Z,32.99
2024-03-09T04:51:59.057Z,33.01
2024-03-09T04:52:59.076Z,32.99
2024-03-09T04:53:59.020Z,32.98
2024-03-09T04:54:58.993Z,32.99
2024-03-09T04:56:02.035Z,32.99
2024-03-09T04:56:58.998Z,32.99
2024-03-09T04:57:58.999Z,32.98
2024-03-09T04:58:59.002Z,32.98
2024-03-09T04:59:59.005Z,32.98
2024-03-09T05:00:59.021Z,32.98
2024-03-09T05:01:59.084Z,32.96
2024-03-09T05:02:59.018Z,32.97
2024-03-09T05:03:59.015Z,32.99
2024-03-09T05:04:59.066Z,33.00
2024-03-09T05:05:59.041Z,32.96
2024-03-09T05:06:59.045Z,32.98
2024-03-09T05:07:59.120Z,32.97
2024-03-09T05:08:59.056Z,33.00
2024-03-09T05:09:59.083Z,32.98
2024-03-09T05:10:59.104Z,32.96
2024-03-09T05:11:59.121Z,32.96
2024-03-09T05:12:59.064Z,32.96
2024-03-09T05:13:59.151Z,32.97
2024-03-09T05:14:59.201Z,32.98
2024-03-09T05:15:59.280Z,32.96
2024-03-09T05:16:59.399Z,32.95
2024-03-09T05:17:59.600Z,32.95
2024-03-09T05:18:59.582Z,32.96
2024-03-09T05:19:59.669Z,32.95
2024-03-09T05:20:59.680Z,32.93
2024-03-09T05:21:59.749Z,32.98
2024-03-09T05:22:59.881Z,32.96
2024-03-09T05:23:59.937Z,32.96
2024-03-09T05:25:00.002Z,32.95
2024-03-09T05:26:00.131Z,32.94
2024-03-09T05:27:00.139Z,32.94
2024-03-09T05:28:00.236Z,32.97
2024-03-09T05:29:00.358Z,32.94
2024-03-09T05:30:00.458Z,32.96
2024-03-09T05:31:00.468Z,32.94
2024-03-09T05:32:00.600Z,32.95
2024-03-09T05:33:00.646Z,32.96
2024-03-09T05:34:00.709Z,32.95
2024-03-09T05:35:00.937Z,32.96
2024-03-09T05:36:00.887Z,32.95
2024-03-09T05:37:00.959Z,32.95
2024-03-09T05:38:01.093Z,32.95
2024-03-09T05:39:01.134Z,32.94
2024-03-09T05:40:01.205Z,32.94
2024-03-09T05:41:01.295Z,32.95
2024-03-09T05:42:01.406Z,32.93
2024-03-09T05:43:01.416Z,32.93
2024-03-09T05:44:01.539Z,32.92
2024-03-09T05:45:01.577Z,32.93
2024-03-09T05:46:01.655Z,32.92
2024-03-09T05:47:01.791Z,32.93
2024-03-09T05:48:01.860Z,32.91
2024-03-09T05:49:01.923Z,32.93
2024-03-09T05:50:02.051Z,32.93
2024-03-09T05:51:02.069Z,32.91
2024-03-09T05:52:02.190Z,32.91
2024-03-09T05:53:02.771Z,32.91
2024-03-09T05:54:02.269Z,32.91
2024-03-09T05:55:02.295Z,32.92
2024-03-09T05:56:02.453Z,32.92
2024-03-09T05:57:02.385Z,32.92
2024-03-09T05:58:02.460Z,32.91
2024-03-09T05:59:02.522Z,32.90
2024-03-09T06:00:02.529Z,32.91
2024-03-09T06:01:02.602Z,32.94
2024-03-09T06:02:02.706Z,32.92
2024-03-09T06:03:02.630Z,32.93
2024-03-09T06:04:02.658Z,32.92
2024-03-09T06:05:02.767Z,32.92
2024-03-09T06:06:02.811Z,32.95
2024-03-09T06:07:02.884Z,32.93
2024-03-09T06:08:04.001Z,32.94
2024-03-09T06:09:03.071Z,32.94
2024-03-09T06:10:03.097Z,32.93
2024-03-09T06:11:03.251Z,32.95
2024-03-09T06:12:03.358Z,32.94
2024-03-09T06:13:03.202Z,32.95
2024-03-09T06:14:03.342Z,32.90
2024-03-09T06:15:03.277Z,32.74
2024-03-09T06:16:03.334Z,32.53
2024-03-09T06:17:03.516Z,32.37
2024-03-09T06:18:03.658Z,32.16
2024-03-09T06:19:03.560Z,32.09
2024-03-09T06:20:03.675Z,32.02
2024-03-09T06:21:03.696Z,32.12
2024-03-09T06:22:03.770Z,32.25
2024-03-09T06:23:03.942Z,32.38
2024-03-09T06:24:03.921Z,32.38
2024-03-09T06:25:03.988Z,32.36
2024-03-09T06:26:04.220Z,32.41
2024-03-09T06:27:04.135Z,32.46
2024-03-09T06:28:04.338Z,32.45
2024-03-09T06:29:04.301Z,32.49
2024-03-09T06:30:04.415Z,32.44
2024-03-09T06:31:04.448Z,32.40
2024-03-09T06:32:04.520Z,32.35
2024-03-09T06:33:04.675Z,32.34
2024-03-09T06:34:04.629Z,32.31
2024-03-09T06:35:04.793Z,32.21
2024-03-09T06:36:04.774Z,32.21
2024-03-09T06:37:04.831Z,32.28
2024-03-09T06:38:05.006Z,32.30
2024-03-09T06:39:04.974Z,32.32
2024-03-09T06:40:05.053Z,32.26
2024-03-09T06:41:05.150Z,32.22
2024-03-09T06:42:05.212Z,32.19
2024-03-09T06:43:05.269Z,32.19
2024-03-09T06:44:05.421Z,32.18
2024-03-09T06:45:05.431Z,32.16
2024-03-09T06:46:05.601Z,32.21
2024-03-09T06:47:05.604Z,32.23
2024-03-09T06:48:06.178Z,32.29
2024-03-09T06:49:05.692Z,32.30
2024-03-09T06:50:05.759Z,32.32
2024-03-09T06:51:05.798Z,32.25
2024-03-09T06:52:05.859Z,32.25
2024-03-09T06:53:06.221Z,32.20
2024-03-09T06:54:06.019Z,32.20
2024-03-09T06:55:06.029Z,32.22
2024-03-09T06:56:06.088Z,32.21
2024-03-09T06:57:06.147Z,32.19
2024-03-09T06:58:06.198Z,32.16
2024-03-09T06:59:06.273Z,32.16
2024-03-09T07:00:06.317Z,32.11
2024-03-09T07:01:06.430Z,32.09
2024-03-09T07:02:06.463Z,32.13
2024-03-09T07:03:07.245Z,32.15
2024-03-09T07:04:06.512Z,32.12
2024-03-09T07:05:06.596Z,32.07
2024-03-09T07:06:06.640Z,32.09
2024-03-09T07:07:06.679Z,32.10
2024-03-09T07:08:06.830Z,32.13
2024-03-09T07:09:06.791Z,32.09
2024-03-09T07:10:06.878Z,32.12
2024-03-09T07:11:06.929Z,32.12
2024-03-09T07:12:07.024Z,32.11
2024-03-09T07:13:07.146Z,32.10
2024-03-09T07:14:07.195Z,32.05
2024-03-09T07:15:07.130Z,32.08
2024-03-09T07:16:07.210Z,32.00
2024-03-09T07:17:07.335Z,31.94
2024-03-09T07:18:08.445Z,32.03
2024-03-09T07:19:07.291Z,32.06
2024-03-09T07:20:07.556Z,32.12
2024-03-09T07:21:07.323Z,32.14
2024-03-09T07:22:07.314Z,32.11
2024-03-09T07:23:08.181Z,32.14
2024-03-09T07:24:07.357Z,32.07
2024-03-09T07:25:08.154Z,32.07
2024-03-09T07:26:07.394Z,32.06
2024-03-09T07:27:07.348Z,32.00
2024-03-09T07:28:07.370Z,32.04
2024-03-09T07:29:07.412Z,32.06
2024-03-09T07:30:08.165Z,32.10
2024-03-09T07:31:07.366Z,32.14
2024-03-09T07:32:08.529Z,32.10
2024-03-09T07:33:07.358Z,32.10
2024-03-09T07:34:07.409Z,32.03
2024-03-09T07:35:07.469Z,32.03
2024-03-09T07:36:07.371Z,32.03
2024-03-09T07:37:07.375Z,32.02
2024-03-09T07:38:07.474Z,32.02
2024-03-09T07:39:07.369Z,32.00
2024-03-09T07:40:07.387Z,32.03
2024-03-09T07:41:07.418Z,32.02
2024-03-09T07:42:07.371Z,32.01
2024-03-09T07:43:07.373Z,32.02
2024-03-09T07:44:07.485Z,32.03
2024-03-09T07:45:07.577Z,32.00
2024-03-09T07:46:07.416Z,32.03
2024-03-09T07:47:07.520Z,32.03
2024-03-09T07:48:07.452Z,32.07
2024-03-09T07:49:07.519Z,32.09
2024-03-09T07:50:07.547Z,32.09
2024-03-09T07:51:07.408Z,32.10
2024-03-09T07:52:07.436Z,32.10
2024-03-09T07:53:07.661Z,32.11
2024-03-09T07:54:07.470Z,32.11
2024-03-09T07:55:07.572Z,32.11
2024-03-09T07:56:08.880Z,32.13
2024-03-09T07:57:07.484Z,32.21
2024-03-09T07:58:14.553Z,32.25
2024-03-09T07:59:07.505Z,32.32
2024-03-09T08:00:08.262Z,32.32
2024-03-09T08:01:08.164Z,32.38
2024-03-09T08:02:07.790Z,32.39
2024-03-09T08:03:08.056Z,32.38
2024-03-09T08:04:07.967Z,32.35
2024-03-09T08:05:08.170Z,32.40
2024-03-09T08:06:08.543Z,32.48
2024-03-09T08:07:08.669Z,32.51
2024-03-09T08:08:08.246Z,32.58
2024-03-09T08:09:07.834Z,32.64
2024-03-09T08:10:08.145Z,32.70
2024-03-09T08:11:08.106Z,32.63
2024-03-09T08:12:08.543Z,32.64
2024-03-09T08:13:08.524Z,32.65
2024-03-09T08:14:08.494Z,32.66
2024-03-09T08:15:08.682Z,32.61
2024-03-09T08:16:08.997Z,32.66
2024-03-09T08:17:08.632Z,32.68
2024-03-09T08:18:08.891Z,32.69
2024-03-09T08:19:08.786Z,32.68
2024-03-09T08:20:08.678Z,32.67
2024-03-09T08:21:09.245Z,32.70
2024-03-09T08:22:08.841Z,32.73
2024-03-09T08:23:09.091Z,32.71
2024-03-09T08:24:08.754Z,32.73
2024-03-09T08:25:09.146Z,32.79
2024-03-09T08:26:09.068Z,32.78
2024-03-09T08:27:09.273Z,32.73
2024-03-09T08:28:08.584Z,32.70
2024-03-09T08:29:08.690Z,32.69
2024-03-09T08:30:08.701Z,32.65
2024-03-09T08:31:08.750Z,32.68
2024-03-09T08:32:08.851Z,32.62
2024-03-09T08:33:08.912Z,32.71
2024-03-09T08:34:08.933Z,32.78
2024-03-09T08:35:09.036Z,32.78
2024-03-09T08:36:09.065Z,32.75
2024-03-09T08:37:09.108Z,32.74
2024-03-09T08:38:09.226Z,32.76
2024-03-09T08:39:09.214Z,32.78
2024-03-09T08:40:09.297Z,32.77
2024-03-09T08:41:09.398Z,32.75
2024-03-09T08:42:09.388Z,32.67
2024-03-09T08:43:09.453Z,32.73
2024-03-09T08:44:09.584Z,32.67
2024-03-09T08:45:09.575Z,32.74
2024-03-09T08:46:09.642Z,32.77
2024-03-09T08:47:09.745Z,32.79
2024-03-09T08:48:09.764Z,32.77
2024-03-09T08:49:09.811Z,32.86
2024-03-09T08:50:09.981Z,32.88
2024-03-09T08:51:09.948Z,32.86
2024-03-09T08:52:10.106Z,32.91
2024-03-09T08:53:10.075Z,32.93
2024-03-09T08:54:10.132Z,32.93
2024-03-09T08:55:10.156Z,32.87
2024-03-09T08:56:10.234Z,33.07
2024-03-09T08:57:10.265Z,32.99
2024-03-09T08:58:10.309Z,33.06
2024-03-09T08:59:11.552Z,33.00
2024-03-09T09:00:10.416Z,33.13
2024-03-09T09:01:10.498Z,33.06
2024-03-09T09:02:10.531Z,33.06
2024-03-09T09:03:10.532Z,33.13
2024-03-09T09:04:10.589Z,33.27
2024-03-09T09:05:10.686Z,33.14
2024-03-09T09:06:10.720Z,33.11
2024-03-09T09:07:10.721Z,33.12
2024-03-09T09:08:10.811Z,33.19
2024-03-09T09:09:10.901Z,33.46
2024-03-09T09:10:10.907Z,33.36
2024-03-09T09:11:10.994Z,33.32
2024-03-09T09:12:11.037Z,33.34
2024-03-09T09:13:12.598Z,33.41
2024-03-09T09:14:11.181Z,33.63
2024-03-09T09:15:11.061Z,33.54
2024-03-09T09:16:11.051Z,33.47
2024-03-09T09:17:11.112Z,33.48
2024-03-09T09:18:11.093Z,33.51
2024-03-09T09:19:11.065Z,33.46
2024-03-09T09:20:11.161Z,33.48
2024-03-09T09:21:11.072Z,33.45
2024-03-09T09:22:11.095Z,33.42
2024-03-09T09:23:11.096Z,33.37
2024-03-09T09:24:11.086Z,33.36
2024-03-09T09:25:11.119Z,33.51
2024-03-09T09:26:11.144Z,33.42
2024-03-09T09:27:11.090Z,33.35
2024-03-09T09:28:11.104Z,33.37
2024-03-09T09:29:11.168Z,33.33
2024-03-09T09:30:11.126Z,33.40
2024-03-09T09:31:11.096Z,33.47
2024-03-09T09:32:11.252Z,33.46
2024-03-09T09:33:11.122Z,33.47
2024-03-09T09:34:11.097Z,33.61
2024-03-09T09:35:11.313Z,33.61
2024-03-09T09:36:11.130Z,33.58
2024-03-09T09:37:11.165Z,33.60
2024-03-09T09:38:11.248Z,33.53
2024-03-09T09:39:11.932Z,33.57
2024-03-09T09:40:11.197Z,33.72
2024-03-09T09:41:11.341Z,33.91
2024-03-09T09:42:11.302Z,33.64
2024-03-09T09:43:11.339Z,33.56
2024-03-09T09:44:11.478Z,33.78
2024-03-09T09:45:11.465Z,33.74
2024-03-09T09:46:11.655Z,33.57
2024-03-09T09:47:11.621Z,33.56
2024-03-09T09:48:11.653Z,33.66
2024-03-09T09:49:11.668Z,33.65
2024-03-09T09:50:11.787Z,33.66
2024-03-09T09:51:11.761Z,33.65
2024-03-09T09:52:11.805Z,33.82
2024-03-09T09:53:11.979Z,33.90
2024-03-09T09:54:11.922Z,33.73
2024-03-09T09:55:11.965Z,33.68
2024-03-09T09:56:12.155Z,33.81
2024-03-09T09:57:12.091Z,33.85
2024-03-09T09:58:12.187Z,33.81
2024-03-09T09:59:12.389Z,33.77
2024-03-09T10:00:12.301Z,33.81
2024-03-09T10:01:12.378Z,33.80
2024-03-09T10:02:12.446Z,33.70
2024-03-09T10:03:12.494Z,33.67
2024-03-09T10:04:12.571Z,33.68
2024-03-09T10:05:12.658Z,33.59
2024-03-09T10:06:12.707Z,33.48
2024-03-09T10:07:12.772Z,33.37
2024-03-09T10:08:13.305Z,33.31
2024-03-09T10:09:12.900Z,33.27
2024-03-09T10:10:12.991Z,33.17
2024-03-09T10:11:13.099Z,33.15
2024-03-09T10:12:13.100Z,33.12
2024-03-09T10:13:13.127Z,33.14
2024-03-09T10:14:13.321Z,33.09
2024-03-09T10:15:13.243Z,33.03
2024-03-09T10:16:13.329Z,32.91
2024-03-09T10:17:13.499Z,32.89
2024-03-09T10:18:13.533Z,32.85
2024-03-09T10:19:13.468Z,32.85
2024-03-09T10:20:13.605Z,32.73
2024-03-09T10:21:13.660Z,32.67
2024-03-09T10:22:13.672Z,32.70
2024-03-09T10:23:14.115Z,32.69
2024-03-09T10:24:13.807Z,32.61
2024-03-09T10:25:13.817Z,32.65
2024-03-09T10:26:13.992Z,32.61
2024-03-09T10:27:13.940Z,32.57
2024-03-09T10:28:14.011Z,32.59
2024-03-09T10:29:14.112Z,32.54
2024-03-09T10:30:14.152Z,32.49
2024-03-09T10:31:14.156Z,32.40
2024-03-09T10:32:14.434Z,32.39
2024-03-09T10:33:14.363Z,32.37
2024-03-09T10:34:14.463Z,32.37
2024-03-09T10:35:14.570Z,32.38
2024-03-09T10:36:14.472Z,32.27
2024-03-09T10:37:14.543Z,32.24
2024-03-09T10:38:14.933Z,32.22
2024-03-09T10:39:14.684Z,32.21
2024-03-09T10:40:14.850Z,32.17
2024-03-09T10:41:14.923Z,32.16
2024-03-09T10:42:14.891Z,32.14
2024-03-09T10:43:14.914Z,32.13
2024-03-09T10:44:15.117Z,32.09
2024-03-09T10:45:14.998Z,32.03
2024-03-09T10:46:15.062Z,32.06
2024-03-09T10:47:15.228Z,32.02
2024-03-09T10:48:15.230Z,31.98
2024-03-09T10:49:15.198Z,31.95
2024-03-09T10:50:15.305Z,31.95
2024-03-09T10:51:15.312Z,31.96
2024-03-09T10:52:15.371Z,32.04
2024-03-09T10:53:15.548Z,32.02
2024-03-09T10:54:15.528Z,31.99
2024-03-09T10:55:15.602Z,31.97
2024-03-09T10:56:20.652Z,31.99
2024-03-09T10:57:15.656Z,32.05
2024-03-09T10:58:15.659Z,32.05
2024-03-09T10:59:15.904Z,32.02
2024-03-09T11:00:15.692Z,32.05
2024-03-09T11:01:15.724Z,31.97
2024-03-09T11:02:15.739Z,31.99
2024-03-09T11:03:15.687Z,32.02
2024-03-09T11:04:15.683Z,32.10
2024-03-09T11:05:15.819Z,32.00
2024-03-09T11:06:15.680Z,31.94
2024-03-09T11:07:15.708Z,31.86
2024-03-09T11:08:15.796Z,31.84
2024-03-09T11:09:15.682Z,31.84
2024-03-09T11:10:15.715Z,31.82
2024-03-09T11:11:15.793Z,31.68
2024-03-09T11:12:15.769Z,31.66
2024-03-09T11:13:15.734Z,31.72
2024-03-09T11:14:15.797Z,31.76
2024-03-09T11:15:15.735Z,31.63
2024-03-09T11:16:15.754Z,31.61
2024-03-09T11:17:15.775Z,31.63
2024-03-09T11:18:15.796Z,31.66
2024-03-09T11:19:15.782Z,31.65
2024-03-09T11:20:15.832Z,31.61
2024-03-09T11:21:15.847Z,31.61
2024-03-09T11:22:15.836Z,31.61
2024-03-09T11:23:15.981Z,31.64
2024-03-09T11:24:15.954Z,31.64
2024-03-09T11:25:16.013Z,31.61
2024-03-09T11:26:16.183Z,31.57
2024-03-09T11:27:16.166Z,31.63
2024-03-09T11:28:16.792Z,31.65
2024-03-09T11:29:16.342Z,31.69
2024-03-09T11:30:16.335Z,31.69
2024-03-09T11:31:16.359Z,31.61
2024-03-09T11:32:16.508Z,31.60
2024-03-09T11:33:16.508Z,31.62
2024-03-09T11:34:16.564Z,31.60
2024-03-09T11:35:16.689Z,31.59
2024-03-09T11:36:16.666Z,31.56
2024-03-09T11:37:16.703Z,31.61
2024-03-09T11:38:16.861Z,31.61
2024-03-09T11:39:16.870Z,31.60
2024-03-09T11:40:16.882Z,31.58
2024-03-09T11:41:17.147Z,31.59
2024-03-09T11:42:17.005Z,31.53
2024-03-09T11:43:17.056Z,31.57
2024-03-09T11:44:17.166Z,31.61
2024-03-09T11:45:17.182Z,31.53
2024-03-09T11:46:17.233Z,31.53
2024-03-09T11:47:17.385Z,31.60
2024-03-09T11:48:17.420Z,31.61
2024-03-09T11:49:17.428Z,31.63
2024-03-09T11:50:17.557Z,31.58
2024-03-09T11:51:17.548Z,31.57
2024-03-09T11:52:17.611Z,31.60
2024-03-09T11:53:17.713Z,31.59
2024-03-09T11:54:17.730Z,31.54
2024-03-09T11:55:17.777Z,31.51
2024-03-09T11:56:17.892Z,31.53
2024-03-09T11:57:17.899Z,31.51
2024-03-09T11:58:17.942Z,31.45
2024-03-09T11:59:18.123Z,31.49
2024-03-09T12:00:18.062Z,31.53
2024-03-09T12:01:18.159Z,31.54
2024-03-09T12:02:18.246Z,31.56
2024-03-09T12:03:18.251Z,31.48
2024-03-09T12:04:18.329Z,31.44
2024-03-09T12:05:18.590Z,31.47
2024-03-09T12:06:18.482Z,31.51
2024-03-09T12:07:18.532Z,31.51
2024-03-09T12:08:18.718Z,31.45
2024-03-09T12:09:18.665Z,31.37
2024-03-09T12:10:18.744Z,31.41
2024-03-09T12:11:18.944Z,31.39
2024-03-09T12:12:18.947Z,31.48
2024-03-09T12:13:18.933Z,31.44
2024-03-09T12:14:19.056Z,31.42
2024-03-09T12:15:19.089Z,31.40
2024-03-09T12:16:19.143Z,31.40
2024-03-09T12:17:19.268Z,31.31
2024-03-09T12:18:19.275Z,31.35
2024-03-09T12:19:19.348Z,31.42
2024-03-09T12:20:19.507Z,31.44
2024-03-09T12:21:19.513Z,31.42
2024-03-09T12:22:19.569Z,31.45
2024-03-09T12:23:19.656Z,31.47
2024-03-09T12:24:19.690Z,31.51
2024-03-09T12:25:19.748Z,31.50
2024-03-09T12:26:19.903Z,31.41
2024-03-09T12:27:19.900Z,31.40
2024-03-09T12:28:19.978Z,31.46
2024-03-09T12:29:20.101Z,31.47
2024-03-09T12:30:20.129Z,31.41
2024-03-09T12:31:20.161Z,31.32
2024-03-09T12:32:20.281Z,31.29
2024-03-09T12:33:20.378Z,31.33
2024-03-09T12:34:20.367Z,31.29
2024-03-09T12:35:20.548Z,31.30
2024-03-09T12:36:20.539Z,31.32
2024-03-09T12:37:20.579Z,31.34
2024-03-09T12:38:20.711Z,31.39
2024-03-09T12:39:20.734Z,31.39
2024-03-09T12:40:20.847Z,31.35
2024-03-09T12:41:20.883Z,31.28
2024-03-09T12:42:20.908Z,31.27
2024-03-09T12:43:20.973Z,31.25
2024-03-09T12:44:21.267Z,31.19
2024-03-09T12:45:21.108Z,31.16
2024-03-09T12:46:21.241Z,31.19
2024-03-09T12:47:21.347Z,31.13
2024-03-09T12:48:21.308Z,31.23
2024-03-09T12:49:21.489Z,31.28
2024-03-09T12:50:21.477Z,31.17
2024-03-09T12:51:21.529Z,31.19
2024-03-09T12:52:21.639Z,31.23
2024-03-09T12:53:21.734Z,31.24
2024-03-09T12:54:21.745Z,31.24
2024-03-09T12:55:21.806Z,31.21
2024-03-09T12:56:21.955Z,31.22
2024-03-09T12:57:21.933Z,31.20
2024-03-09T12:58:21.993Z,31.22
2024-03-09T12:59:22.649Z,31.19
2024-03-09T13:00:22.130Z,31.12
2024-03-09T13:01:22.264Z,31.14
2024-03-09T13:02:22.287Z,31.25
2024-03-09T13:03:22.305Z,31.26
2024-03-09T13:04:22.346Z,31.28
2024-03-09T13:05:22.438Z,31.21
2024-03-09T13:06:22.463Z,31.21
2024-03-09T13:07:22.504Z,31.20
2024-03-09T13:08:22.598Z,31.16
2024-03-09T13:09:22.589Z,31.07
2024-03-09T13:10:22.684Z,31.06
2024-03-09T13:11:22.910Z,31.16
2024-03-09T13:12:23.640Z,31.08
2024-03-09T13:13:22.911Z,31.01
2024-03-09T13:14:23.489Z,31.02
2024-03-09T13:15:22.919Z,31.08
2024-03-09T13:16:22.965Z,31.13
2024-03-09T13:17:23.059Z,30.95
2024-03-09T13:18:23.057Z,30.93
2024-03-09T13:19:23.103Z,31.10
2024-03-09T13:20:23.207Z,31.05
2024-03-09T13:21:23.212Z,31.05
2024-03-09T13:22:23.248Z,30.91
2024-03-09T13:23:23.361Z,31.01
2024-03-09T13:24:23.887Z,31.11
2024-03-09T13:25:23.375Z,31.26
2024-03-09T13:26:23.471Z,31.12
2024-03-09T13:27:23.475Z,31.10
2024-03-09T13:28:23.506Z,31.26
2024-03-09T13:29:23.577Z,31.27
2024-03-09T13:30:23.595Z,31.24
2024-03-09T13:31:23.636Z,31.18
2024-03-09T13:32:23.729Z,31.17
2024-03-09T13:33:23.730Z,31.28
2024-03-09T13:34:23.872Z,31.28
2024-03-09T13:35:23.906Z,31.16
2024-03-09T13:36:23.858Z,31.15
2024-03-09T13:37:23.904Z,31.26
2024-03-09T13:38:24.011Z,31.34
2024-03-09T13:39:24.566Z,31.20
2024-03-09T13:40:24.138Z,31.18
2024-03-09T13:41:24.200Z,31.23
2024-03-09T13:42:24.249Z,31.31