createdAt,value
2023-03-20T00:02:35.114Z,0
2023-03-20T00:03:41.263Z,0
2023-03-20T00:06:59.840Z,0
2023-03-20T00:08:04.995Z,0
2023-03-20T00:09:11.136Z,0
2023-03-20T00:10:17.279Z,0
2023-03-20T00:12:29.571Z,0
2023-03-20T00:13:35.753Z,0
2023-03-20T00:14:41.854Z,0
2023-03-20T00:15:48.002Z,0
2023-03-20T00:20:12.570Z,0
2023-03-20T00:22:24.859Z,0
2023-03-20T00:23:30.123Z,0
2023-03-20T00:24:36.171Z,0
2023-03-20T00:25:42.320Z,0
2023-03-20T00:26:48.438Z,0
2023-03-20T00:27:54.590Z,0
2023-03-20T00:29:00.733Z,0
2023-03-20T00:30:06.869Z,0
2023-03-20T00:31:13.034Z,0
2023-03-20T00:32:19.154Z,0
2023-03-20T00:34:31.463Z,0
2023-03-20T00:36:43.744Z,0
2023-03-20T00:37:48.895Z,0
2023-03-20T00:38:55.042Z,0
2023-03-20T00:40:01.189Z,0
2023-03-20T00:42:13.473Z,0
2023-03-20T00:43:19.617Z,0
2023-03-20T00:44:25.754Z,0
2023-03-20T00:46:38.042Z,0
2023-03-20T00:47:44.184Z,0
2023-03-20T00:52:08.756Z,0
2023-03-20T00:54:20.116Z,0
2023-03-20T00:55:26.222Z,0
2023-03-20T00:56:32.355Z,0
2023-03-20T00:57:38.502Z,0
2023-03-20T00:59:50.775Z,0
2023-03-20T01:00:56.922Z,0
2023-03-20T01:02:03.057Z,0
2023-03-20T01:03:09.207Z,0
2023-03-20T01:05:21.478Z,0
2023-03-20T01:07:33.779Z,0
2023-03-20T01:08:38.935Z,0
2023-03-20T01:09:45.089Z,0
2023-03-20T01:10:51.217Z,0
2023-03-20T01:13:03.504Z,0
2023-03-20T01:14:09.668Z,0
2023-03-20T01:15:15.791Z,0
2023-03-20T01:16:21.933Z,0
2023-03-20T01:17:28.069Z,0
2023-03-20T01:18:34.219Z,0
2023-03-20T01:19:40.372Z,0
2023-03-20T01:20:46.522Z,0
2023-03-20T01:21:52.646Z,0
2023-03-20T01:24:04.008Z,0
2023-03-20T01:25:10.105Z,0
2023-03-20T01:26:16.238Z,0
2023-03-20T01:27:22.529Z,0
2023-03-20T01:29:34.664Z,0
2023-03-20T01:31:46.961Z,0
2023-03-20T01:32:53.099Z,0
2023-03-20T01:33:59.247Z,0
2023-03-20T01:35:05.390Z,0
2023-03-20T01:36:11.555Z,0
2023-03-20T01:37:17.652Z,0
2023-03-20T01:38:22.880Z,0
2023-03-20T01:40:35.153Z,0
2023-03-20T01:42:47.397Z,0
2023-03-20T01:43:53.608Z,0
2023-03-20T01:46:05.825Z,0
2023-03-20T01:47:11.981Z,0
2023-03-20T01:48:18.163Z,0
2023-03-20T01:49:24.262Z,0
2023-03-20T01:51:35.569Z,0
2023-03-20T01:52:40.735Z,0
2023-03-20T01:53:46.881Z,0
2023-03-20T01:58:11.445Z,0
2023-03-20T01:59:17.597Z,0
2023-03-20T02:01:29.874Z,0
2023-03-20T02:02:36.071Z,0
2023-03-20T02:03:42.182Z,0
2023-03-20T02:05:54.447Z,0
2023-03-20T02:06:59.610Z,0
2023-03-20T02:08:05.755Z,0
2023-03-20T02:09:11.897Z,0
2023-03-20T02:10:18.050Z,0
2023-03-20T02:11:24.183Z,0
2023-03-20T02:13:36.482Z,0
2023-03-20T02:14:42.629Z,0
2023-03-20T02:15:48.752Z,0
2023-03-20T02:16:54.912Z,0
2023-03-20T02:18:01.042Z,0
2023-03-20T02:19:07.189Z,0
2023-03-20T02:21:19.475Z,0
2023-03-20T02:22:24.639Z,0
2023-03-20T02:23:30.773Z,0
2023-03-20T02:24:36.933Z,0
2023-03-20T02:25:43.128Z,0
2023-03-20T02:26:49.203Z,0
2023-03-20T02:27:55.355Z,0
2023-03-20T02:32:19.920Z,0
2023-03-20T02:33:26.059Z,0
2023-03-20T02:34:32.206Z,0
2023-03-20T02:35:38.360Z,0
2023-03-20T02:37:49.657Z,0
2023-03-20T02:38:55.805Z,0
2023-03-20T02:40:01.960Z,0
2023-03-20T02:41:08.275Z,0
2023-03-20T02:43:20.367Z,0
2023-03-20T02:46:38.820Z,0
2023-03-20T02:47:44.950Z,0
2023-03-20T02:48:51.088Z,0
2023-03-20T02:49:57.240Z,0
2023-03-20T02:52:08.536Z,0
2023-03-20T02:55:26.960Z,0
2023-03-20T02:56:33.108Z,0
2023-03-20T02:57:39.240Z,0
2023-03-20T02:58:45.392Z,0
2023-03-20T03:00:57.739Z,0
2023-03-20T03:03:09.968Z,0
2023-03-20T03:06:28.506Z,0
2023-03-20T03:08:39.817Z,0
2023-03-20T03:09:45.956Z,0
2023-03-20T03:10:52.122Z,0
2023-03-20T03:11:58.281Z,0
2023-03-20T03:13:04.394Z,0
2023-03-20T03:15:16.666Z,0
2023-03-20T03:16:22.818Z,0
2023-03-20T03:19:41.301Z,0
2023-03-20T03:22:59.680Z,0
2023-03-20T03:25:10.974Z,0
2023-03-20T03:26:17.122Z,0
2023-03-20T03:28:29.405Z,0
2023-03-20T03:29:35.577Z,0
2023-03-20T03:30:41.714Z,0
2023-03-20T03:31:47.844Z,0
2023-03-20T03:32:53.979Z,0
2023-03-20T03:36:12.415Z,0
2023-03-20T03:37:18.550Z,0
2023-03-20T03:38:23.709Z,0
2023-03-20T03:39:29.876Z,0
2023-03-20T03:40:36.017Z,0
2023-03-20T03:41:42.155Z,0
2023-03-20T03:45:00.573Z,0
2023-03-20T03:46:06.718Z,0
2023-03-20T03:47:12.854Z,0
2023-03-20T03:48:18.997Z,0
2023-03-20T03:52:43.572Z,0
2023-03-20T03:54:54.881Z,0
2023-03-20T03:56:01.015Z,0
2023-03-20T03:57:07.166Z,0
2023-03-20T03:58:13.299Z,0
2023-03-20T03:59:19.457Z,0
2023-03-20T04:00:25.609Z,0
2023-03-20T04:01:31.748Z,0
2023-03-20T04:02:37.877Z,0
2023-03-20T04:04:50.174Z,0
2023-03-20T04:05:56.460Z,0
2023-03-20T04:10:21.020Z,0
2023-03-20T04:11:26.178Z,0
2023-03-20T04:12:32.331Z,0
2023-03-20T04:14:44.609Z,0
2023-03-20T04:15:50.754Z,0
2023-03-20T04:16:56.908Z,0
2023-03-20T04:18:03.039Z,0
2023-03-20T04:19:09.196Z,0
2023-03-20T04:21:21.483Z,0
2023-03-20T04:22:27.614Z,0
2023-03-20T04:25:46.043Z,0
2023-03-20T04:26:52.189Z,0
2023-03-20T04:27:57.353Z,0
2023-03-20T04:29:03.492Z,0
2023-03-20T04:30:09.633Z,0
2023-03-20T04:31:15.777Z,0
2023-03-20T04:32:21.917Z,0
2023-03-20T04:34:34.208Z,0
2023-03-20T04:36:46.512Z,0
2023-03-20T04:37:52.627Z,0
2023-03-20T04:40:04.934Z,0
2023-03-20T04:42:17.204Z,0
2023-03-20T04:44:28.503Z,0
2023-03-20T04:45:34.663Z,0
2023-03-20T04:46:40.796Z,0
2023-03-20T04:49:59.240Z,0
2023-03-20T04:51:05.373Z,0
2023-03-20T04:52:11.518Z,0
2023-03-20T04:54:23.799Z,0
2023-03-20T04:55:29.955Z,0
2023-03-20T04:56:36.118Z,0
2023-03-20T04:59:53.551Z,0
2023-03-20T05:02:05.887Z,0
2023-03-20T05:04:18.118Z,0
2023-03-20T05:05:24.262Z,0
2023-03-20T05:07:36.553Z,0
2023-03-20T05:09:48.831Z,0
2023-03-20T05:10:54.972Z,0
2023-03-20T05:13:06.290Z,0
2023-03-20T05:15:18.568Z,0
2023-03-20T05:16:24.704Z,0
2023-03-20T05:17:30.853Z,0
2023-03-20T05:19:43.128Z,0
2023-03-20T05:20:49.288Z,0
2023-03-20T05:21:55.424Z,0
2023-03-20T05:23:01.611Z,0
2023-03-20T05:24:07.706Z,0
2023-03-20T05:25:13.846Z,0
2023-03-20T05:26:19.014Z,0
2023-03-20T05:27:25.162Z,5
2023-03-20T05:28:31.324Z,5
2023-03-20T05:29:37.607Z,5
2023-03-20T05:31:49.750Z,5
2023-03-20T05:32:55.864Z,5
2023-03-20T05:34:01.049Z,5
2023-03-20T05:35:07.182Z,11
2023-03-20T05:36:13.434Z,11
2023-03-20T05:37:19.460Z,11
2023-03-20T05:38:25.607Z,11
2023-03-20T05:39:31.754Z,11
2023-03-20T05:40:37.898Z,16
2023-03-20T05:41:44.052Z,16
2023-03-20T05:42:49.212Z,22
2023-03-20T05:43:54.370Z,22
2023-03-20T05:45:00.502Z,22
2023-03-20T05:48:18.946Z,33
2023-03-20T05:49:25.138Z,39
2023-03-20T05:50:31.245Z,39
2023-03-20T05:51:37.381Z,45
2023-03-20T05:53:49.653Z,45
2023-03-20T05:56:01.943Z,45
2023-03-20T05:57:08.091Z,45
2023-03-20T06:00:26.536Z,56
2023-03-20T06:01:31.699Z,56
2023-03-20T06:02:36.870Z,61
2023-03-20T06:04:49.147Z,67
2023-03-20T06:09:13.732Z,73
2023-03-20T06:10:19.855Z,73
2023-03-20T06:11:25.997Z,73
2023-03-20T06:12:32.153Z,73
2023-03-20T06:13:38.375Z,73
2023-03-20T06:14:44.444Z,78
2023-03-20T06:15:50.585Z,78
2023-03-20T06:16:55.739Z,78
2023-03-20T06:18:01.894Z,84
2023-03-20T06:19:08.060Z,84
2023-03-20T06:21:20.302Z,78
2023-03-20T06:23:32.580Z,84
2023-03-20T06:24:38.732Z,90
2023-03-20T06:25:44.882Z,90
2023-03-20T06:32:21.734Z,95
2023-03-20T06:33:26.894Z,95
2023-03-20T06:34:33.028Z,95
2023-03-20T06:35:39.189Z,95
2023-03-20T06:38:57.619Z,106
2023-03-20T06:40:03.765Z,112
2023-03-20T06:42:16.048Z,118
2023-03-20T06:43:22.180Z,118
2023-03-20T06:46:40.609Z,123
2023-03-20T06:49:58.069Z,123
2023-03-20T06:51:04.206Z,123
2023-03-20T06:52:10.343Z,118
2023-03-20T06:54:22.686Z,112
2023-03-20T06:55:28.777Z,118
2023-03-20T06:56:34.917Z,118
2023-03-20T06:57:41.060Z,118
2023-03-20T06:58:47.202Z,118
2023-03-20T06:59:53.353Z,118
2023-03-20T07:00:59.503Z,123
2023-03-20T07:03:10.796Z,123
2023-03-20T07:04:16.940Z,129
2023-03-20T07:05:23.078Z,129
2023-03-20T07:06:29.223Z,135
2023-03-20T07:10:53.802Z,135
2023-03-20T07:11:59.950Z,140
2023-03-20T07:14:12.258Z,151
2023-03-20T07:15:18.419Z,151
2023-03-20T07:16:23.546Z,157
2023-03-20T07:18:35.838Z,174
2023-03-20T07:19:42.024Z,174
2023-03-20T07:20:48.114Z,157
2023-03-20T07:21:54.313Z,163
2023-03-20T07:23:00.382Z,180
2023-03-20T07:24:06.541Z,230
2023-03-20T07:28:31.241Z,281
2023-03-20T07:29:37.360Z,236
2023-03-20T07:30:42.524Z,258
2023-03-20T07:31:48.673Z,320
2023-03-20T07:34:00.964Z,331
2023-03-20T07:36:13.365Z,382
2023-03-20T07:38:25.658Z,393
2023-03-20T07:41:44.082Z,388
2023-03-20T07:45:02.508Z,506
2023-03-20T07:46:07.679Z,540
2023-03-20T07:47:13.877Z,568
2023-03-20T07:49:26.160Z,551
2023-03-20T07:50:32.250Z,500
2023-03-20T07:51:38.396Z,607
2023-03-20T07:52:44.528Z,613
2023-03-20T07:53:50.708Z,669
2023-03-20T07:54:56.810Z,658
2023-03-20T07:56:02.978Z,613
2023-03-20T07:57:09.165Z,517
2023-03-20T07:58:15.239Z,534
2023-03-20T08:01:33.704Z,489
2023-03-20T08:02:38.864Z,793
2023-03-20T08:03:45.007Z,691
2023-03-20T08:04:51.177Z,376
2023-03-20T08:05:57.496Z,303
2023-03-20T08:07:03.439Z,286
2023-03-20T08:08:09.615Z,298
2023-03-20T08:09:15.716Z,1372
2023-03-20T08:10:21.936Z,1248
2023-03-20T08:12:34.113Z,1186
2023-03-20T08:13:40.337Z,995
2023-03-20T08:14:46.421Z,646
2023-03-20T08:16:58.784Z,652
2023-03-20T08:18:03.890Z,866
2023-03-20T08:19:10.042Z,1496
2023-03-20T08:21:22.305Z,1473
2023-03-20T08:22:28.568Z,888
2023-03-20T08:23:34.573Z,675
2023-03-20T08:24:40.712Z,714
2023-03-20T08:25:46.924Z,810
2023-03-20T08:26:53.061Z,855
2023-03-20T08:27:59.137Z,911
2023-03-20T08:29:05.306Z,866
2023-03-20T08:30:11.431Z,928
2023-03-20T08:31:17.589Z,708
2023-03-20T08:33:29.902Z,1102
2023-03-20T08:34:35.028Z,1423
2023-03-20T08:36:47.444Z,360
2023-03-20T08:37:53.458Z,371
2023-03-20T08:38:59.674Z,405
2023-03-20T08:40:05.732Z,376
2023-03-20T08:42:18.057Z,421
2023-03-20T08:43:24.236Z,438
2023-03-20T08:44:30.316Z,461
2023-03-20T08:45:36.585Z,517
2023-03-20T08:47:48.778Z,596
2023-03-20T08:50:01.201Z,2615
2023-03-20T08:51:07.207Z,1001
2023-03-20T08:52:12.353Z,1991
2023-03-20T08:53:18.476Z,2047
2023-03-20T08:54:24.628Z,2081
2023-03-20T08:55:30.830Z,990
2023-03-20T08:56:36.998Z,607
2023-03-20T08:58:49.308Z,461
2023-03-20T08:59:55.410Z,472
2023-03-20T09:02:07.604Z,1575
2023-03-20T09:03:13.758Z,3628
2023-03-20T09:04:19.961Z,2030
2023-03-20T09:07:38.429Z,646
2023-03-20T09:08:44.583Z,3341
2023-03-20T09:09:50.860Z,2351
2023-03-20T09:10:56.882Z,4016
2023-03-20T09:12:03.013Z,3976
2023-03-20T09:13:09.277Z,4089
2023-03-20T09:15:21.620Z,703
2023-03-20T09:16:26.637Z,1063
2023-03-20T09:17:32.805Z,421
2023-03-20T09:18:39.018Z,371
2023-03-20T09:19:45.113Z,371
2023-03-20T09:20:51.255Z,382
2023-03-20T09:23:03.480Z,483
2023-03-20T09:24:09.611Z,523
2023-03-20T09:25:15.773Z,804
2023-03-20T09:26:21.931Z,1181
2023-03-20T09:27:28.037Z,607
2023-03-20T09:28:34.169Z,1288
2023-03-20T09:29:40.329Z,405
2023-03-20T09:30:45.496Z,365
2023-03-20T09:31:51.629Z,348
2023-03-20T09:34:03.930Z,331
2023-03-20T09:35:10.055Z,315
2023-03-20T09:36:16.212Z,298
2023-03-20T09:37:22.345Z,286
2023-03-20T09:39:34.623Z,298
2023-03-20T09:40:40.777Z,298
2023-03-20T09:41:46.918Z,309
2023-03-20T09:42:53.066Z,320
2023-03-20T09:43:59.201Z,343
2023-03-20T09:45:05.485Z,365
2023-03-20T09:46:11.617Z,382
2023-03-20T09:47:17.757Z,388
2023-03-20T09:48:23.897Z,410
2023-03-20T09:49:30.041Z,472
2023-03-20T09:51:42.322Z,4100
2023-03-20T09:52:48.465Z,2745
2023-03-20T09:53:54.621Z,877
2023-03-20T09:56:06.895Z,365
2023-03-20T09:57:13.048Z,275
2023-03-20T09:58:19.179Z,225
2023-03-20T10:00:30.485Z,168
2023-03-20T10:01:36.627Z,151
2023-03-20T10:03:48.942Z,135
2023-03-20T10:04:55.093Z,129
2023-03-20T10:06:01.197Z,123
2023-03-20T10:07:07.346Z,118
2023-03-20T10:08:13.564Z,118
2023-03-20T10:09:19.736Z,118
2023-03-20T10:10:25.911Z,118
2023-03-20T10:13:44.384Z,135
2023-03-20T10:14:50.335Z,140
2023-03-20T10:15:55.501Z,146
2023-03-20T10:17:01.632Z,151
2023-03-20T10:18:07.788Z,163
2023-03-20T10:19:13.933Z,168
2023-03-20T10:20:20.091Z,174
2023-03-20T10:21:26.222Z,185
2023-03-20T10:23:38.500Z,208
2023-03-20T10:24:44.650Z,225
2023-03-20T10:25:50.797Z,247
2023-03-20T10:26:56.944Z,270
2023-03-20T10:29:09.330Z,315
2023-03-20T10:30:14.403Z,337
2023-03-20T10:31:20.518Z,371
2023-03-20T10:32:26.666Z,405
2023-03-20T10:33:32.865Z,455
2023-03-20T10:34:38.960Z,511
2023-03-20T10:35:45.107Z,585
2023-03-20T10:36:51.253Z,663
2023-03-20T10:37:57.376Z,753
2023-03-20T10:39:03.527Z,866
2023-03-20T10:40:09.722Z,1023
2023-03-20T10:41:15.814Z,1338
2023-03-20T10:42:22.176Z,1670
2023-03-20T10:43:28.150Z,2306
2023-03-20T10:45:39.401Z,2452
2023-03-20T10:46:45.741Z,2463
2023-03-20T10:48:57.844Z,2565
2023-03-20T10:50:03.976Z,2272
2023-03-20T10:51:10.112Z,2463
2023-03-20T10:52:16.254Z,2053
2023-03-20T10:53:22.390Z,1665
2023-03-20T10:54:28.543Z,1541
2023-03-20T10:56:40.876Z,1726
2023-03-20T10:57:46.983Z,1305
2023-03-20T10:58:52.147Z,1265
2023-03-20T10:59:58.278Z,1141
2023-03-20T11:02:10.557Z,967
2023-03-20T11:03:16.706Z,956
2023-03-20T11:04:22.846Z,1080
2023-03-20T11:06:35.140Z,1057
2023-03-20T11:07:41.274Z,1051
2023-03-20T11:08:47.425Z,1136
2023-03-20T11:09:53.590Z,1080
2023-03-20T11:10:59.709Z,1125
2023-03-20T11:12:05.849Z,1125
2023-03-20T11:13:11.007Z,1181
2023-03-20T11:14:17.148Z,1006
2023-03-20T11:15:23.287Z,945
2023-03-20T11:19:47.870Z,877
2023-03-20T11:20:54.006Z,776
2023-03-20T11:22:00.157Z,759
2023-03-20T11:23:06.295Z,787
2023-03-20T11:24:12.469Z,641
2023-03-20T11:26:24.727Z,556
2023-03-20T11:27:29.884Z,511
2023-03-20T11:28:36.042Z,478
2023-03-20T11:29:42.174Z,466
2023-03-20T11:30:48.318Z,461
2023-03-20T11:31:54.461Z,461
2023-03-20T11:33:00.607Z,472
2023-03-20T11:35:12.878Z,495
2023-03-20T11:36:19.033Z,495
2023-03-20T11:37:25.199Z,489
2023-03-20T11:38:31.318Z,472
2023-03-20T11:39:37.523Z,438
2023-03-20T11:40:43.601Z,421
2023-03-20T11:41:48.757Z,410
2023-03-20T11:42:54.950Z,405
2023-03-20T11:44:01.046Z,399
2023-03-20T11:45:07.219Z,388
2023-03-20T11:46:13.323Z,388
2023-03-20T11:47:19.542Z,388
2023-03-20T11:48:25.638Z,388
2023-03-20T11:49:30.793Z,393
2023-03-20T11:51:42.081Z,405
2023-03-20T11:52:48.249Z,388
2023-03-20T11:53:54.382Z,376
2023-03-20T11:55:00.516Z,393
2023-03-20T11:58:18.950Z,382
2023-03-20T11:59:25.099Z,388
2023-03-20T12:03:49.664Z,388
2023-03-20T12:04:54.857Z,399
2023-03-20T12:06:01.053Z,405
2023-03-20T12:08:13.246Z,421
2023-03-20T12:09:18.424Z,444
2023-03-20T12:11:29.816Z,483
2023-03-20T12:12:35.863Z,489
2023-03-20T12:13:42.023Z,511
2023-03-20T12:14:48.154Z,517
2023-03-20T12:15:54.294Z,517
2023-03-20T12:17:00.437Z,540
2023-03-20T12:18:06.583Z,545
2023-03-20T12:19:12.759Z,551
2023-03-20T12:20:18.872Z,556
2023-03-20T12:21:25.013Z,573
2023-03-20T12:22:30.174Z,579
2023-03-20T12:24:41.486Z,545
2023-03-20T12:25:47.634Z,528
2023-03-20T12:26:53.766Z,528
2023-03-20T12:27:59.918Z,562
2023-03-20T12:29:06.053Z,607
2023-03-20T12:30:12.207Z,652
2023-03-20T12:32:24.499Z,652
2023-03-20T12:34:36.775Z,691
2023-03-20T12:35:43.106Z,703
2023-03-20T12:36:49.069Z,708
2023-03-20T12:37:55.200Z,725
2023-03-20T12:39:01.331Z,720
2023-03-20T12:42:19.770Z,641
2023-03-20T12:43:24.935Z,601
2023-03-20T12:44:30.111Z,585
2023-03-20T12:45:36.253Z,573
2023-03-20T12:46:42.394Z,551
2023-03-20T12:47:48.561Z,528
2023-03-20T12:48:54.668Z,511
2023-03-20T12:50:00.818Z,495
2023-03-20T12:51:06.968Z,523
2023-03-20T12:52:13.104Z,545
2023-03-20T12:53:19.251Z,573
2023-03-20T12:54:25.394Z,517
2023-03-20T12:55:30.557Z,528
2023-03-20T12:57:41.857Z,534
2023-03-20T12:59:53.189Z,540
2023-03-20T13:00:59.311Z,517
2023-03-20T13:02:04.489Z,500
2023-03-20T13:03:10.612Z,478
2023-03-20T13:04:16.803Z,478
2023-03-20T13:05:22.899Z,511
2023-03-20T13:06:29.050Z,545
2023-03-20T13:07:35.287Z,579
2023-03-20T13:08:41.327Z,596
2023-03-20T13:09:47.484Z,613
2023-03-20T13:10:53.618Z,613
2023-03-20T13:11:59.765Z,624
2023-03-20T13:14:12.049Z,511
2023-03-20T13:15:17.220Z,540
2023-03-20T13:16:23.363Z,528
2023-03-20T13:17:28.530Z,455
2023-03-20T13:19:40.799Z,416
2023-03-20T13:20:46.954Z,393
2023-03-20T13:21:53.134Z,393
2023-03-20T13:22:59.235Z,393
2023-03-20T13:24:05.383Z,399
2023-03-20T13:25:11.536Z,416
2023-03-20T13:26:17.669Z,433
2023-03-20T13:28:29.961Z,433
2023-03-20T13:30:42.258Z,450
2023-03-20T13:31:47.411Z,461
2023-03-20T13:32:53.540Z,455
2023-03-20T13:33:59.688Z,450
2023-03-20T13:35:05.831Z,444
2023-03-20T13:36:11.983Z,438
2023-03-20T13:37:18.117Z,427
2023-03-20T13:38:24.322Z,410
2023-03-20T13:39:30.520Z,382
2023-03-20T13:40:36.542Z,354
2023-03-20T13:42:48.821Z,320
2023-03-20T13:43:54.969Z,326
2023-03-20T13:45:01.110Z,343
2023-03-20T13:47:12.407Z,348
2023-03-20T13:48:18.591Z,365
2023-03-20T13:49:24.810Z,354
2023-03-20T13:50:30.846Z,348
2023-03-20T13:51:37.008Z,331
2023-03-20T13:52:43.119Z,348
2023-03-20T13:53:49.358Z,354
2023-03-20T13:56:01.558Z,399
2023-03-20T13:57:07.705Z,393
2023-03-20T13:58:13.870Z,405
2023-03-20T13:59:20.033Z,354
2023-03-20T14:00:25.189Z,348
2023-03-20T14:01:31.298Z,354
2023-03-20T14:03:43.673Z,354
2023-03-20T14:04:49.737Z,326
2023-03-20T14:05:55.900Z,320
2023-03-20T14:07:02.130Z,354
2023-03-20T14:08:08.219Z,376
2023-03-20T14:09:14.292Z,354
2023-03-20T14:12:32.728Z,320
2023-03-20T14:13:38.870Z,303
2023-03-20T14:15:50.173Z,253
2023-03-20T14:16:56.321Z,247
2023-03-20T14:18:02.446Z,241
2023-03-20T14:20:14.739Z,230
2023-03-20T14:21:20.876Z,219
2023-03-20T14:22:27.017Z,230
2023-03-20T14:23:33.163Z,236
2023-03-20T14:24:39.377Z,258
2023-03-20T14:25:45.466Z,281
2023-03-20T14:26:51.593Z,281
2023-03-20T14:27:57.734Z,286
2023-03-20T14:31:16.306Z,298
2023-03-20T14:32:22.418Z,309
2023-03-20T14:33:28.605Z,320
2023-03-20T14:34:34.717Z,315
2023-03-20T14:36:46.995Z,303
2023-03-20T14:37:53.156Z,303
2023-03-20T14:38:59.301Z,303
2023-03-20T14:41:11.571Z,303
2023-03-20T14:42:17.721Z,303
2023-03-20T14:43:22.925Z,303
2023-03-20T14:44:29.028Z,303
2023-03-20T14:45:35.161Z,309
2023-03-20T14:46:41.314Z,286
2023-03-20T14:47:47.479Z,292
2023-03-20T14:48:53.598Z,281
2023-03-20T14:49:59.734Z,281
2023-03-20T14:51:05.880Z,303
2023-03-20T14:53:18.157Z,298
2023-03-20T14:54:24.350Z,286
2023-03-20T14:56:36.647Z,275
2023-03-20T14:58:47.901Z,264
2023-03-20T14:59:54.041Z,236
2023-03-20T15:01:00.184Z,230
2023-03-20T15:02:06.315Z,219
2023-03-20T15:04:18.920Z,241
2023-03-20T15:05:24.751Z,230
2023-03-20T15:07:37.041Z,196
2023-03-20T15:10:55.573Z,196
2023-03-20T15:12:00.674Z,208
2023-03-20T15:13:06.770Z,191
2023-03-20T15:14:12.909Z,196
2023-03-20T15:15:19.046Z,213
2023-03-20T15:16:25.199Z,225
2023-03-20T15:17:31.329Z,225
2023-03-20T15:19:44.222Z,219
2023-03-20T15:20:49.764Z,208
2023-03-20T15:21:55.913Z,202
2023-03-20T15:23:02.112Z,196
2023-03-20T15:24:08.199Z,191
2023-03-20T15:26:20.487Z,185
2023-03-20T15:27:25.767Z,185
2023-03-20T15:28:31.782Z,180
2023-03-20T15:29:37.969Z,174
2023-03-20T15:30:44.059Z,163
2023-03-20T15:31:50.219Z,157
2023-03-20T15:32:56.355Z,129
2023-03-20T15:34:02.510Z,123
2023-03-20T15:35:08.668Z,118
2023-03-20T15:36:14.784Z,112
2023-03-20T15:37:20.942Z,112
2023-03-20T15:38:27.075Z,106
2023-03-20T15:39:33.210Z,112
2023-03-20T15:40:39.361Z,106
2023-03-20T15:42:50.738Z,129
2023-03-20T15:45:03.039Z,129
2023-03-20T15:47:15.252Z,112
2023-03-20T15:48:21.376Z,106
2023-03-20T15:49:27.522Z,101
2023-03-20T15:50:33.657Z,106
2023-03-20T15:51:39.848Z,101
2023-03-20T15:52:45.963Z,95
2023-03-20T15:53:52.168Z,90
2023-03-20T15:54:58.233Z,90
2023-03-20T15:56:03.399Z,84
2023-03-20T15:59:21.830Z,84
2023-03-20T16:01:34.139Z,84
2023-03-20T16:02:40.254Z,78
2023-03-20T16:04:52.699Z,78
2023-03-20T16:07:04.857Z,78
2023-03-20T16:09:17.119Z,78
2023-03-20T16:10:22.369Z,78
2023-03-20T16:11:28.482Z,78
2023-03-20T16:12:34.710Z,90
2023-03-20T16:13:40.760Z,101
2023-03-20T16:15:53.106Z,106
2023-03-20T16:16:59.135Z,101
2023-03-20T16:18:05.286Z,106
2023-03-20T16:20:17.565Z,101
2023-03-20T16:21:23.702Z,101
2023-03-20T16:22:29.855Z,101
2023-03-20T16:23:36.026Z,101
2023-03-20T16:24:41.219Z,101
2023-03-20T16:25:47.355Z,101
2023-03-20T16:26:53.436Z,101
2023-03-20T16:27:59.610Z,101
2023-03-20T16:29:05.747Z,101
2023-03-20T16:30:11.863Z,101
2023-03-20T16:32:24.254Z,95
2023-03-20T16:33:30.292Z,95
2023-03-20T16:34:36.441Z,90
2023-03-20T16:35:42.627Z,90
2023-03-20T16:36:48.719Z,90
2023-03-20T16:37:54.944Z,90
2023-03-20T16:39:00.026Z,90
2023-03-20T16:40:06.172Z,84
2023-03-20T16:41:12.308Z,84
2023-03-20T16:42:18.467Z,78
2023-03-20T16:44:30.737Z,78
2023-03-20T16:45:36.007Z,78
2023-03-20T16:46:42.056Z,78
2023-03-20T16:48:54.453Z,73
2023-03-20T16:50:00.579Z,73
2023-03-20T16:51:06.690Z,73
2023-03-20T16:52:12.797Z,73
2023-03-20T16:54:25.056Z,73
2023-03-20T16:55:31.203Z,67
2023-03-20T16:56:37.383Z,56
2023-03-20T16:57:43.471Z,50
2023-03-20T16:58:49.629Z,45
2023-03-20T16:59:54.834Z,45
2023-03-20T17:01:00.926Z,45
2023-03-20T17:02:07.090Z,45
2023-03-20T17:03:13.231Z,39
2023-03-20T17:06:31.632Z,39
2023-03-20T17:07:37.780Z,33
2023-03-20T17:08:43.935Z,33
2023-03-20T17:09:50.079Z,33
2023-03-20T17:10:56.217Z,33
2023-03-20T17:12:02.401Z,28
2023-03-20T17:13:08.586Z,28
2023-03-20T17:14:13.678Z,28
2023-03-20T17:15:19.847Z,22
2023-03-20T17:16:26.057Z,22
2023-03-20T17:17:32.210Z,22
2023-03-20T17:19:44.501Z,16
2023-03-20T17:21:56.776Z,16
2023-03-20T17:23:02.921Z,16
2023-03-20T17:24:09.071Z,16
2023-03-20T17:25:15.212Z,16
2023-03-20T17:26:21.448Z,16
2023-03-20T17:27:27.658Z,11
2023-03-20T17:28:32.866Z,11
2023-03-20T17:30:44.976Z,11
2023-03-20T17:31:51.088Z,11
2023-03-20T17:32:57.233Z,5
2023-03-20T17:34:03.367Z,5
2023-03-20T17:35:09.513Z,5
2023-03-20T17:36:15.662Z,5
2023-03-20T17:38:27.949Z,5
2023-03-20T17:39:34.094Z,0
2023-03-20T17:40:40.225Z,0
2023-03-20T17:41:46.387Z,0
2023-03-20T17:42:51.541Z,0
2023-03-20T17:43:57.678Z,0
2023-03-20T17:45:03.811Z,0
2023-03-20T17:47:16.112Z,0
2023-03-20T17:49:28.434Z,0
2023-03-20T17:52:46.838Z,0
2023-03-20T17:54:59.108Z,0
2023-03-20T17:56:05.269Z,0
2023-03-20T17:58:16.559Z,0
2023-03-20T17:59:22.706Z,0
2023-03-20T18:00:28.834Z,0
2023-03-20T18:02:41.146Z,0
2023-03-20T18:03:47.287Z,0
2023-03-20T18:04:53.498Z,0
2023-03-20T18:07:05.768Z,0
2023-03-20T18:08:11.997Z,0
2023-03-20T18:09:18.012Z,0
2023-03-20T18:13:42.600Z,0
2023-03-20T18:14:47.718Z,0
2023-03-20T18:15:53.859Z,0
2023-03-20T18:17:00.004Z,0
2023-03-20T18:18:06.153Z,0
2023-03-20T18:19:12.291Z,0
2023-03-20T18:20:18.429Z,0
2023-03-20T18:21:24.576Z,0
2023-03-20T18:22:30.871Z,0
2023-03-20T18:23:37.044Z,0
2023-03-20T18:24:43.117Z,0
2023-03-20T18:25:49.213Z,0
2023-03-20T18:28:01.441Z,0
2023-03-20T18:29:06.605Z,0
2023-03-20T18:30:12.857Z,0
2023-03-20T18:31:18.990Z,0
2023-03-20T18:32:25.145Z,0
2023-03-20T18:33:31.345Z,0
2023-03-20T18:34:37.428Z,0
2023-03-20T18:35:43.636Z,0
2023-03-20T18:36:48.769Z,0
2023-03-20T18:37:53.936Z,0
2023-03-20T18:39:00.058Z,0
2023-03-20T18:40:06.192Z,0
2023-03-20T18:41:12.333Z,0
2023-03-20T18:42:18.524Z,0
2023-03-20T18:44:30.758Z,0
2023-03-20T18:45:36.924Z,0
2023-03-20T18:46:43.059Z,0
2023-03-20T18:47:49.196Z,0
2023-03-20T18:48:55.346Z,0
2023-03-20T18:50:01.601Z,0
2023-03-20T18:51:07.667Z,0
2023-03-20T18:52:12.797Z,0
2023-03-20T18:53:18.926Z,0
2023-03-20T18:54:25.072Z,0
2023-03-20T18:55:31.218Z,0
2023-03-20T18:56:37.385Z,0
2023-03-20T18:57:43.510Z,0
2023-03-20T18:58:49.643Z,0
2023-03-20T19:01:01.927Z,0
2023-03-20T19:02:08.067Z,0
2023-03-20T19:03:14.262Z,0
2023-03-20T19:04:20.348Z,0
2023-03-20T19:05:26.497Z,0
2023-03-20T19:06:31.659Z,0
2023-03-20T19:07:37.954Z,0
2023-03-20T19:08:43.113Z,0
2023-03-20T19:09:49.251Z,0
2023-03-20T19:12:01.542Z,0
2023-03-20T19:13:07.693Z,0
2023-03-20T19:14:13.818Z,0
2023-03-20T19:15:19.976Z,0
2023-03-20T19:17:32.267Z,0
2023-03-20T19:18:38.399Z,0
2023-03-20T19:19:44.546Z,0
2023-03-20T19:20:50.686Z,0
2023-03-20T19:21:55.863Z,0
2023-03-20T19:23:01.016Z,0
2023-03-20T19:24:07.163Z,0
2023-03-20T19:25:13.303Z,0
2023-03-20T19:26:19.451Z,0
2023-03-20T19:27:25.586Z,0
2023-03-20T19:28:31.740Z,0
2023-03-20T19:29:37.898Z,0
2023-03-20T19:31:50.158Z,0
2023-03-20T19:34:02.532Z,0
2023-03-20T19:35:08.590Z,0
2023-03-20T19:36:14.733Z,0
2023-03-20T19:37:19.904Z,0
2023-03-20T19:38:25.089Z,0
2023-03-20T19:39:31.221Z,0
2023-03-20T19:40:37.342Z,0
2023-03-20T19:41:43.488Z,0
2023-03-20T19:42:49.634Z,0
2023-03-20T19:43:55.804Z,0
2023-03-20T19:45:01.917Z,0
2023-03-20T19:46:08.081Z,0
2023-03-20T19:47:14.199Z,0
2023-03-20T19:48:20.351Z,0
2023-03-20T19:51:38.922Z,0
2023-03-20T19:52:44.097Z,0
2023-03-20T19:53:50.255Z,0
2023-03-20T19:56:02.512Z,0
2023-03-20T19:57:08.657Z,0
2023-03-20T19:58:14.843Z,0
2023-03-20T19:59:20.997Z,0
2023-03-20T20:01:33.256Z,0
2023-03-20T20:02:39.536Z,0
2023-03-20T20:03:45.695Z,0
2023-03-20T20:07:03.947Z,0
2023-03-20T20:08:09.109Z,0
2023-03-20T20:09:15.247Z,0
2023-03-20T20:11:27.530Z,0
2023-03-20T20:12:33.681Z,0
2023-03-20T20:13:39.816Z,0
2023-03-20T20:15:52.274Z,0
2023-03-20T20:16:58.376Z,0
2023-03-20T20:18:04.428Z,0
2023-03-20T20:19:10.534Z,0