createdAt,value
2019-06-20T00:03:40.480Z,4.10
2019-06-20T00:07:45.047Z,5.13
2019-06-20T00:11:49.641Z,4.63
2019-06-20T00:15:54.380Z,4.40
2019-06-20T00:19:58.917Z,6.27
2019-06-20T00:24:03.474Z,4.73
2019-06-20T00:28:08.064Z,8.83
2019-06-20T00:32:12.641Z,4.60
2019-06-20T00:36:17.337Z,4.03
2019-06-20T00:40:21.917Z,3.20
2019-06-20T00:44:26.544Z,3.63
2019-06-20T00:48:31.088Z,8.73
2019-06-20T00:52:35.676Z,4.50
2019-06-20T00:56:40.265Z,6.23
2019-06-20T01:00:44.820Z,5.60
2019-06-20T01:04:49.356Z,4.70
2019-06-20T01:08:53.941Z,4.30
2019-06-20T01:12:58.501Z,5.60
2019-06-20T01:17:03.112Z,3.73
2019-06-20T01:21:09.070Z,3.97
2019-06-20T01:25:13.784Z,4.33
2019-06-20T01:29:18.344Z,3.37
2019-06-20T01:33:22.913Z,2.97
2019-06-20T01:37:27.475Z,9.83
2019-06-20T01:41:32.033Z,7.07
2019-06-20T01:45:36.563Z,8.03
2019-06-20T01:49:41.130Z,9.47
2019-06-20T01:53:45.707Z,6.97
2019-06-20T01:57:50.249Z,8.03
2019-06-20T02:01:54.842Z,3.07
2019-06-20T02:05:59.384Z,9.63
2019-06-20T02:10:04.391Z,8.10
2019-06-20T02:14:09.002Z,11.17
2019-06-20T02:18:13.595Z,4.07
2019-06-20T02:22:18.256Z,8.50
2019-06-20T02:26:22.794Z,11.13
2019-06-20T02:30:27.962Z,8.40
2019-06-20T02:34:32.516Z,9.60
2019-06-20T02:38:37.090Z,6.07
2019-06-20T02:42:41.647Z,4.63
2019-06-20T02:46:46.165Z,6.90
2019-06-20T02:50:50.703Z,5.70
2019-06-20T02:54:55.268Z,4.17
2019-06-20T02:58:59.818Z,7.30
2019-06-20T03:03:04.482Z,6.30
2019-06-20T03:07:09.027Z,6.20
2019-06-20T03:11:13.616Z,9.17
2019-06-20T03:15:18.206Z,5.67
2019-06-20T03:19:22.785Z,6.50
2019-06-20T03:23:27.450Z,12.77
2019-06-20T03:27:31.981Z,8.60
2019-06-20T03:31:36.551Z,7.20
2019-06-20T03:35:41.102Z,7.63
2019-06-20T03:39:45.664Z,7.73
2019-06-20T03:43:50.294Z,10.20
2019-06-20T03:47:54.855Z,10.23
2019-06-20T03:51:59.388Z,11.20
2019-06-20T03:56:03.950Z,11.47
2019-06-20T04:00:09.127Z,14.50
2019-06-20T04:04:13.687Z,14.30
2019-06-20T04:08:18.248Z,15.27
2019-06-20T04:12:22.807Z,13.10
2019-06-20T04:16:27.399Z,12.43
2019-06-20T04:20:31.960Z,12.00
2019-06-20T04:24:36.526Z,13.07
2019-06-20T04:28:41.087Z,16.27
2019-06-20T04:32:45.607Z,14.07
2019-06-20T04:36:50.161Z,11.43
2019-06-20T04:40:54.727Z,12.77
2019-06-20T04:45:00.907Z,14.23
2019-06-20T04:49:05.548Z,15.67
2019-06-20T04:53:10.083Z,16.00
2019-06-20T04:57:14.651Z,20.50
2019-06-20T05:01:19.232Z,18.17
2019-06-20T05:05:23.888Z,19.40
2019-06-20T05:09:28.466Z,22.35
2019-06-20T05:13:33.021Z,22.55
2019-06-20T05:17:37.589Z,23.27
2019-06-20T05:21:42.153Z,20.03
2019-06-20T05:25:46.713Z,28.70
2019-06-20T05:29:51.281Z,23.43
2019-06-20T05:33:55.909Z,25.87
2019-06-20T05:38:00.469Z,28.00
2019-06-20T05:42:05.072Z,27.33
2019-06-20T05:46:11.268Z,26.47
2019-06-20T05:50:16.397Z,32.13
2019-06-20T05:54:20.934Z,29.77
2019-06-20T05:58:25.490Z,30.10
2019-06-20T06:02:30.050Z,28.23
2019-06-20T06:06:34.633Z,28.70
2019-06-20T06:10:39.181Z,26.13
2019-06-20T06:14:43.778Z,29.50
2019-06-20T06:18:48.328Z,28.90
2019-06-20T06:22:52.889Z,32.87
2019-06-20T06:26:59.926Z,28.07
2019-06-20T06:31:03.685Z,29.40
2019-06-20T06:35:08.862Z,24.80
2019-06-20T06:39:13.406Z,30.77
2019-06-20T06:43:17.972Z,28.20
2019-06-20T06:47:22.546Z,26.07
2019-06-20T06:51:27.102Z,23.33
2019-06-20T06:55:31.659Z,24.07
2019-06-20T06:59:36.181Z,23.03
2019-06-20T07:03:40.745Z,21.13
2019-06-20T07:07:45.312Z,19.37
2019-06-20T07:11:50.083Z,19.77
2019-06-20T07:15:54.666Z,19.87
2019-06-20T07:19:59.184Z,17.97
2019-06-20T07:24:03.849Z,20.13
2019-06-20T07:28:08.454Z,20.77
2019-06-20T07:32:13.158Z,19.17
2019-06-20T07:36:17.737Z,19.20
2019-06-20T07:40:22.477Z,22.80
2019-06-20T07:44:27.054Z,18.27
2019-06-20T07:48:31.831Z,20.67
2019-06-20T07:52:36.487Z,18.73
2019-06-20T07:56:41.112Z,18.40
2019-06-20T08:00:45.774Z,18.07
2019-06-20T08:04:50.400Z,20.60
2019-06-20T08:08:55.439Z,15.83
2019-06-20T08:13:00.075Z,16.73
2019-06-20T08:17:05.029Z,15.40
2019-06-20T08:21:09.577Z,16.37
2019-06-20T08:25:14.863Z,12.67
2019-06-20T08:29:21.406Z,14.63
2019-06-20T08:33:25.692Z,14.10
2019-06-20T08:37:30.245Z,14.50
2019-06-20T08:41:34.814Z,17.03
2019-06-20T08:45:40.321Z,12.17
2019-06-20T08:49:44.917Z,15.03
2019-06-20T08:53:49.548Z,11.60
2019-06-20T08:57:55.720Z,10.93
2019-06-20T09:06:06.908Z,11.57
2019-06-20T09:10:12.328Z,12.07
2019-06-20T09:14:17.008Z,9.07
2019-06-20T09:18:21.641Z,9.50
2019-06-20T09:22:26.722Z,7.97
2019-06-20T09:26:31.420Z,7.47
2019-06-20T09:30:36.820Z,8.50
2019-06-20T09:34:41.429Z,8.83
2019-06-20T09:38:46.009Z,9.67
2019-06-20T09:42:51.687Z,9.37
2019-06-20T09:46:58.100Z,7.57
2019-06-20T09:51:02.896Z,6.83
2019-06-20T09:55:08.492Z,7.17
2019-06-20T09:59:26.928Z,14.27
2019-06-20T10:03:19.254Z,10.83
2019-06-20T10:07:23.834Z,9.43
2019-06-20T10:11:28.421Z,8.27
2019-06-20T10:15:34.621Z,8.07
2019-06-20T10:19:39.203Z,7.83
2019-06-20T10:23:46.041Z,8.90
2019-06-20T10:27:51.292Z,9.00
2019-06-20T10:31:57.175Z,6.77
2019-06-20T10:36:01.921Z,10.13
2019-06-20T10:40:07.922Z,7.87
2019-06-20T10:44:12.503Z,8.33
2019-06-20T10:48:17.090Z,10.13
2019-06-20T10:52:21.072Z,9.30
2019-06-20T10:56:25.652Z,8.83
2019-06-20T11:00:32.161Z,7.77
2019-06-20T11:04:36.745Z,7.97
2019-06-20T11:08:41.797Z,8.27
2019-06-20T11:12:53.744Z,9.60
2019-06-20T11:16:53.867Z,9.23
2019-06-20T11:20:58.391Z,8.50
2019-06-20T11:25:02.941Z,8.13
2019-06-20T11:29:07.600Z,10.53
2019-06-20T11:33:12.158Z,12.30
2019-06-20T11:37:16.733Z,11.57
2019-06-20T11:42:32.570Z,11.00
2019-06-20T11:46:38.487Z,9.30
2019-06-20T11:50:43.092Z,9.67
2019-06-20T11:54:47.637Z,8.60
2019-06-20T11:58:52.199Z,7.80
2019-06-20T12:02:56.776Z,11.73
2019-06-20T12:07:01.342Z,11.50
2019-06-20T12:11:05.897Z,10.00
2019-06-20T12:15:10.796Z,9.33
2019-06-20T12:19:15.445Z,8.57
2019-06-20T12:23:19.998Z,7.77
2019-06-20T12:27:24.557Z,10.47
2019-06-20T12:31:29.087Z,8.47
2019-06-20T12:35:33.653Z,10.27
2019-06-20T12:39:39.211Z,7.83
2019-06-20T12:43:44.503Z,6.13
2019-06-20T12:47:50.131Z,8.37
2019-06-20T12:51:54.714Z,6.57
2019-06-20T12:55:59.283Z,6.23
2019-06-20T13:00:04.099Z,9.43
2019-06-20T13:04:08.654Z,8.70
2019-06-20T13:08:13.713Z,9.43
2019-06-20T13:12:18.371Z,8.83
2019-06-20T13:16:22.991Z,10.23
2019-06-20T13:20:27.550Z,9.93
2019-06-20T13:24:32.108Z,7.57
2019-06-20T13:28:54.077Z,8.23
2019-06-20T13:32:43.809Z,8.67
2019-06-20T13:36:49.254Z,8.80
2019-06-20T13:40:53.809Z,8.13
2019-06-20T13:44:58.380Z,9.50
2019-06-20T13:49:02.964Z,7.50
2019-06-20T13:53:07.518Z,8.77
2019-06-20T13:57:12.094Z,9.37
2019-06-20T14:01:16.704Z,13.20
2019-06-20T14:05:21.387Z,7.67
2019-06-20T14:09:25.983Z,9.37
2019-06-20T14:13:30.551Z,8.50
2019-06-20T14:17:35.130Z,8.33
2019-06-20T14:21:39.711Z,8.47
2019-06-20T14:25:44.293Z,7.30
2019-06-20T14:29:49.162Z,7.67
2019-06-20T14:33:53.841Z,6.97
2019-06-20T14:37:58.423Z,8.30
2019-06-20T14:42:02.963Z,6.40
2019-06-20T14:46:07.557Z,5.67
2019-06-20T14:50:12.653Z,6.10
2019-06-20T14:54:19.680Z,7.63
2019-06-20T14:58:23.702Z,5.70
2019-06-20T15:02:38.084Z,5.77
2019-06-20T15:06:34.521Z,7.23
2019-06-20T15:10:39.090Z,7.77
2019-06-20T15:14:44.502Z,9.40
2019-06-20T15:18:52.388Z,9.23
2019-06-20T15:22:56.715Z,8.73
2019-06-20T15:27:01.448Z,10.57
2019-06-20T15:31:06.025Z,8.03
2019-06-20T15:35:11.266Z,7.23
2019-06-20T15:39:15.828Z,6.03
2019-06-20T15:43:20.413Z,7.70
2019-06-20T15:47:24.998Z,6.77
2019-06-20T15:51:29.573Z,8.90
2019-06-20T15:55:34.262Z,6.03
2019-06-20T15:59:42.098Z,6.03
2019-06-20T16:03:45.179Z,5.77
2019-06-20T16:07:49.766Z,5.37
2019-06-20T16:11:54.387Z,4.90
2019-06-20T16:15:58.955Z,4.40
2019-06-20T16:20:03.538Z,6.87
2019-06-20T16:24:08.327Z,3.70
2019-06-20T16:28:13.233Z,4.97
2019-06-20T16:32:17.762Z,3.93
2019-06-20T16:36:22.333Z,3.47
2019-06-20T16:40:37.831Z,4.73
2019-06-20T16:44:42.480Z,5.53
2019-06-20T16:48:47.037Z,4.77
2019-06-20T16:52:51.577Z,4.23
2019-06-20T16:56:56.236Z,6.27
2019-06-20T17:01:00.790Z,5.00
2019-06-20T17:05:05.718Z,4.97
2019-06-20T17:09:10.276Z,5.27
2019-06-20T17:13:14.980Z,4.53
2019-06-20T17:17:19.509Z,3.83
2019-06-20T17:21:24.057Z,6.20
2019-06-20T17:25:28.633Z,4.03
2019-06-20T17:29:33.201Z,6.17
2019-06-20T17:33:37.772Z,7.67
2019-06-20T17:37:44.935Z,5.27
2019-06-20T17:41:55.070Z,7.67
2019-06-20T17:45:54.727Z,5.73
2019-06-20T17:49:59.302Z,6.47
2019-06-20T17:54:03.894Z,7.30
2019-06-20T17:58:08.433Z,4.37
2019-06-20T18:02:12.981Z,4.40
2019-06-20T18:06:17.545Z,6.03
2019-06-20T18:10:22.503Z,5.27
2019-06-20T18:14:27.168Z,4.70
2019-06-20T18:18:32.853Z,8.10
2019-06-20T18:22:37.369Z,4.53
2019-06-20T18:26:41.925Z,5.07
2019-06-20T18:30:46.949Z,5.40
2019-06-20T18:35:01.428Z,5.60
2019-06-20T18:38:57.680Z,5.30
2019-06-20T18:43:05.858Z,4.67
2019-06-20T18:47:11.869Z,4.33
2019-06-20T18:51:20.019Z,4.43
2019-06-20T18:55:24.514Z,5.60
2019-06-20T18:59:32.554Z,4.77
2019-06-20T19:03:35.292Z,6.20
2019-06-20T19:07:39.845Z,7.20
2019-06-20T19:11:44.454Z,7.47
2019-06-20T19:15:49.024Z,8.07
2019-06-20T19:19:53.598Z,9.23
2019-06-20T19:23:58.174Z,5.37
2019-06-20T19:28:02.857Z,7.23
2019-06-20T19:32:07.546Z,6.20
2019-06-20T19:36:12.120Z,8.67
2019-06-20T19:40:17.097Z,6.60
2019-06-20T19:44:21.646Z,6.60
2019-06-20T19:48:26.300Z,6.63
2019-06-20T19:52:30.826Z,5.17
2019-06-20T19:56:35.382Z,7.07
2019-06-20T20:00:39.933Z,6.30
2019-06-20T20:04:44.589Z,7.13
2019-06-20T20:08:49.140Z,14.27
2019-06-20T20:12:53.677Z,7.50
2019-06-20T20:16:58.263Z,7.70
2019-06-20T20:21:02.829Z,7.87
2019-06-20T20:25:07.819Z,8.87
2019-06-20T20:29:12.361Z,6.37
2019-06-20T20:33:16.920Z,8.63
2019-06-20T20:37:21.465Z,8.40
2019-06-20T20:41:27.580Z,7.20
2019-06-20T20:45:32.194Z,7.17
2019-06-20T20:49:36.705Z,8.37
2019-06-20T20:53:41.292Z,6.37
2019-06-20T20:57:45.851Z,4.93
2019-06-20T21:01:50.452Z,4.47
2019-06-20T21:05:55.013Z,4.83
2019-06-20T21:09:59.543Z,5.00
2019-06-20T21:14:04.272Z,4.53
2019-06-20T21:18:08.948Z,5.97
2019-06-20T21:22:13.492Z,3.93
2019-06-20T21:26:18.059Z,4.10
2019-06-20T21:30:22.760Z,4.00
2019-06-20T21:34:27.461Z,3.37
2019-06-20T21:38:32.021Z,5.07
2019-06-20T21:42:36.564Z,5.57
2019-06-20T21:46:41.155Z,3.43
2019-06-20T21:50:45.820Z,3.53
2019-06-20T21:54:50.377Z,4.73
2019-06-20T21:58:54.933Z,4.23
2019-06-20T22:02:59.583Z,3.97
2019-06-20T22:07:04.162Z,5.03
2019-06-20T22:11:08.680Z,4.20
2019-06-20T22:15:13.633Z,6.73
2019-06-20T22:19:18.154Z,7.57
2019-06-20T22:23:22.702Z,6.62
2019-06-20T22:27:27.308Z,5.08
2019-06-20T22:31:31.797Z,4.53
2019-06-20T22:35:36.348Z,5.67
2019-06-20T22:39:40.914Z,4.87
2019-06-20T22:43:45.508Z,5.67
2019-06-20T22:47:50.077Z,4.90
2019-06-20T22:51:54.601Z,5.40
2019-06-20T22:55:59.175Z,5.90
2019-06-20T23:00:03.750Z,5.40
2019-06-20T23:04:08.354Z,5.80
2019-06-20T23:08:12.937Z,9.05
2019-06-20T23:12:17.461Z,6.65
2019-06-20T23:19:43.591Z,5.87
2019-06-20T23:23:48.122Z,6.37
2019-06-20T23:27:52.685Z,7.92
2019-06-20T23:31:57.777Z,7.37
2019-06-20T23:36:02.377Z,7.20
2019-06-20T23:40:08.347Z,7.40
2019-06-20T23:44:13.039Z,6.95
2019-06-20T23:48:17.613Z,7.35
2019-06-20T23:52:24.734Z,7.47
2019-06-20T23:56:29.308Z,7.35
