createdAt,value
2016-12-28T08:14:04.312Z,20.7
2016-12-28T09:55:45.281Z,20.7
2016-12-28T09:56:03.085Z,20.7
2016-12-28T10:01:06.243Z,20.5
2016-12-28T10:06:09.385Z,20.2
2016-12-28T10:11:12.726Z,20.3
2016-12-28T10:16:15.881Z,20.5
2016-12-28T10:21:19.029Z,20.6
2016-12-28T10:26:22.172Z,20.7
2016-12-28T10:31:25.348Z,20.8
2016-12-28T10:38:29.237Z,20.9
2016-12-28T10:38:34.782Z,20.9
2016-12-28T10:39:48.393Z,20.9
2016-12-28T10:39:55.315Z,20.9
2016-12-28T10:40:47.099Z,20.9
2016-12-28T10:40:57.738Z,20.9
2016-12-28T10:44:44.669Z,21
2016-12-28T10:45:33.415Z,21
2016-12-28T10:47:42.368Z,21
2016-12-28T10:48:42.812Z,21
2016-12-28T12:18:16.752Z,21.4
2016-12-28T12:18:34.066Z,21.3
2016-12-28T12:23:37.442Z,20.9
2016-12-28T12:28:40.788Z,21
2016-12-28T12:33:44.169Z,20.9
2016-12-28T12:38:47.509Z,21
2016-12-28T12:43:50.856Z,20.9
2016-12-28T12:48:54.205Z,20.7
2016-12-28T12:53:57.549Z,20.5
2016-12-28T12:59:00.901Z,20.2
2016-12-28T13:09:15.156Z,19.9
2016-12-28T13:14:18.507Z,19.7
2016-12-28T13:19:21.837Z,19.8
2016-12-28T13:24:25.241Z,20
2016-12-28T13:29:28.601Z,20.1
2016-12-28T13:34:38.943Z,20.1
2016-12-28T13:38:49.681Z,20.2
2016-12-28T13:39:47.232Z,20.2
2016-12-28T13:44:50.558Z,20.2
2016-12-28T13:49:53.889Z,20.2
2016-12-28T13:54:57.268Z,20.2
2016-12-28T14:00:00.621Z,20.2
2016-12-28T14:03:48.578Z,20.2
2016-12-28T14:04:37.729Z,20.2
2016-12-28T14:07:45.075Z,20.3
2016-12-28T14:08:43.467Z,20.3
2016-12-28T14:09:43.915Z,20.3
2016-12-28T14:10:34.695Z,20.3
2016-12-28T14:13:07.004Z,20.3
2016-12-28T14:15:39.378Z,20.3
2016-12-28T14:18:11.703Z,20.3
2016-12-28T14:20:44.010Z,20.3
2016-12-28T14:23:16.325Z,20.3
2016-12-28T14:25:48.655Z,20.3
2016-12-28T14:28:20.985Z,20.3
2016-12-28T14:30:53.322Z,20.3
2016-12-28T14:33:25.663Z,20.3
2016-12-28T14:35:57.999Z,20.2
2016-12-28T14:38:52.001Z,20.2
2016-12-28T14:41:24.377Z,20.2
2016-12-28T14:43:56.700Z,20.1
2016-12-28T14:45:47.410Z,20.2
2016-12-28T14:48:22.738Z,20.2
2016-12-28T14:50:55.277Z,20.2
2016-12-28T14:53:27.613Z,20.1
2016-12-28T14:55:59.917Z,20.1
2016-12-28T14:58:32.246Z,20.1
2016-12-28T15:01:05.533Z,20
2016-12-28T15:03:37.848Z,20
2016-12-28T17:41:26.092Z,21.1
2016-12-28T17:41:44.268Z,21
2016-12-28T17:44:16.569Z,20.8
2016-12-28T17:45:14.610Z,20.9
2016-12-28T17:47:46.934Z,20.9
2016-12-28T17:50:19.261Z,20.9
2016-12-28T17:50:43.721Z,20.9
2016-12-28T17:53:16.062Z,21
2016-12-28T17:55:48.387Z,21
2016-12-28T17:58:20.757Z,21.1
2016-12-28T18:00:53.072Z,21
2016-12-28T18:03:25.623Z,21.1
2016-12-28T18:05:57.946Z,21.1
2016-12-28T18:08:30.264Z,21
2016-12-28T18:09:04.710Z,21
2016-12-28T18:09:35.374Z,21
2016-12-28T18:12:07.694Z,20.9
2016-12-28T18:14:40.007Z,20.9
2016-12-28T18:17:12.362Z,20.8
2016-12-28T18:19:44.740Z,20.7
2016-12-28T18:22:17.075Z,20.7
2016-12-28T18:24:50.008Z,20.6
2016-12-28T18:27:22.335Z,20.6
2016-12-28T18:29:54.683Z,20.6
2016-12-28T18:32:27.000Z,20.6
2016-12-28T18:34:59.337Z,20.6
2016-12-28T18:37:31.660Z,20.6
2016-12-28T18:40:03.988Z,20.6
2016-12-28T18:42:36.325Z,20.5
2016-12-28T18:45:08.641Z,20.5
2016-12-28T18:47:40.979Z,20.5
2016-12-28T18:50:13.288Z,20.5
2016-12-28T18:52:45.610Z,20.5
2016-12-28T18:55:17.936Z,20.5
2016-12-28T18:57:50.259Z,20.6
2016-12-28T19:00:22.580Z,20.6
2016-12-28T19:02:54.886Z,20.6
2016-12-28T19:05:27.220Z,20.6
2016-12-28T19:07:59.543Z,20.6
2016-12-28T19:10:31.886Z,20.6
2016-12-28T19:13:04.228Z,20.7
2016-12-28T19:15:36.539Z,20.7
2016-12-28T19:18:08.854Z,20.7
2016-12-28T19:20:41.206Z,20.7
2016-12-28T19:23:13.530Z,20.8
2016-12-28T19:25:45.836Z,20.8
2016-12-28T19:28:18.168Z,20.8
2016-12-28T19:30:50.672Z,20.8
2016-12-28T19:33:23.488Z,20.8
2016-12-28T19:35:55.811Z,20.8
2016-12-28T19:38:28.151Z,20.9
2016-12-28T19:41:00.471Z,20.9
2016-12-28T19:43:32.808Z,20.9
2016-12-28T19:46:05.134Z,20.9
2016-12-28T19:48:37.450Z,20.9
2016-12-28T19:51:09.754Z,20.9
2016-12-28T19:53:42.067Z,20.9
2016-12-28T19:56:14.395Z,20.9
2016-12-28T19:58:46.711Z,20.8
2016-12-28T20:01:19.027Z,20.8
2016-12-28T20:03:51.346Z,20.8
2016-12-28T20:06:23.657Z,20.8
2016-12-28T20:08:55.977Z,20.8
2016-12-28T20:11:28.906Z,20.8
2016-12-28T20:14:01.239Z,20.8
2016-12-28T20:16:33.548Z,20.8
2016-12-28T20:19:05.867Z,20.8
2016-12-28T20:21:38.180Z,20.8
2016-12-28T20:24:10.492Z,20.8
2016-12-28T20:26:42.822Z,20.8
2016-12-28T20:29:15.143Z,20.8
2016-12-28T20:31:47.468Z,20.8
2016-12-28T20:34:19.790Z,20.8
2016-12-28T20:36:52.118Z,20.8
2016-12-28T20:39:24.423Z,20.8
2016-12-28T20:41:56.743Z,20.8
2016-12-28T20:44:29.059Z,20.8
2016-12-28T20:47:01.387Z,20.8
2016-12-28T20:49:33.704Z,20.8
2016-12-28T20:52:06.005Z,20.8
2016-12-28T20:54:38.313Z,20.8
2016-12-28T20:57:10.630Z,20.8
2016-12-28T20:59:42.934Z,20.8
2016-12-28T21:02:15.243Z,20.8
2016-12-28T21:04:47.551Z,20.8
2016-12-28T21:07:19.872Z,20.8
2016-12-28T21:09:52.186Z,20.8
2016-12-28T21:12:24.510Z,20.8
2016-12-28T21:14:56.816Z,20.8
2016-12-28T21:17:29.151Z,20.8
2016-12-28T21:20:01.459Z,20.8
2016-12-28T21:22:33.787Z,20.7
2016-12-28T21:25:06.118Z,20.7
2016-12-28T21:27:38.427Z,20.7
2016-12-28T21:30:10.761Z,20.7
2016-12-28T21:32:43.079Z,20.7
2016-12-28T21:35:15.413Z,20.7
2016-12-28T21:37:47.730Z,20.7
2016-12-28T21:40:20.073Z,20.7
2016-12-28T21:42:52.372Z,20.7
2016-12-28T21:45:24.689Z,20.7
2016-12-28T21:47:57.009Z,20.7
2016-12-28T21:50:29.373Z,20.7
2016-12-28T21:53:01.700Z,20.7
2016-12-28T21:55:34.000Z,20.7
2016-12-28T21:58:06.324Z,20.7
2016-12-28T22:00:38.653Z,20.7
2016-12-28T22:03:10.960Z,20.8
2016-12-28T22:05:43.273Z,20.8
2016-12-28T22:08:15.588Z,20.8
2016-12-28T22:10:47.904Z,20.8
2016-12-28T22:13:20.663Z,20.8
2016-12-28T22:15:53.001Z,20.8
2016-12-28T22:18:25.318Z,20.8
2016-12-28T22:20:57.640Z,20.9
2016-12-28T22:23:29.955Z,20.9
2016-12-28T22:26:02.277Z,20.9
2016-12-28T22:28:34.682Z,21.1
2016-12-28T22:31:07.014Z,21.2
2016-12-28T22:34:12.710Z,21.3
2016-12-28T22:36:48.591Z,21.4
2016-12-28T22:39:20.950Z,21.5
2016-12-28T22:41:53.277Z,21.5
2016-12-28T22:44:25.616Z,21.6
2016-12-28T22:46:58.073Z,21.6
2016-12-28T22:49:30.560Z,21.6
2016-12-28T22:52:03.186Z,21.6
2016-12-28T22:54:43.668Z,21.7
2016-12-28T22:57:16.186Z,21.7
2016-12-28T22:59:48.649Z,21.7
2016-12-28T23:02:21.154Z,21.7
2016-12-28T23:04:53.642Z,21.7
2016-12-28T23:07:26.014Z,21.7
2016-12-28T23:09:58.413Z,21.7
2016-12-28T23:12:30.792Z,21.7
2016-12-28T23:15:03.140Z,21.6
2016-12-28T23:17:35.455Z,21.6
2016-12-28T23:20:07.789Z,21.6
2016-12-28T23:22:40.242Z,21.6
2016-12-28T23:25:12.697Z,21.5
2016-12-28T23:27:45.515Z,21.5
2016-12-28T23:30:17.848Z,21.5
2016-12-28T23:32:50.191Z,21.5
2016-12-28T23:35:22.507Z,21.5
2016-12-28T23:37:54.843Z,21.4
2016-12-28T23:40:27.196Z,21.3
2016-12-28T23:42:59.537Z,21.2
2016-12-28T23:45:31.839Z,21.2
2016-12-28T23:48:04.181Z,21.1
2016-12-28T23:50:36.501Z,21.1
2016-12-28T23:53:08.838Z,21.1
2016-12-28T23:55:41.165Z,21
2016-12-28T23:58:14.098Z,21
