createdAt,value
2018-05-16T00:00:31.159Z,6.40
2018-05-16T00:01:31.268Z,6.30
2018-05-16T00:02:31.033Z,6.40
2018-05-16T00:03:30.936Z,6.50
2018-05-16T00:04:30.843Z,6.60
2018-05-16T00:05:30.900Z,6.50
2018-05-16T00:06:30.707Z,6.80
2018-05-16T00:07:30.742Z,6.30
2018-05-16T00:08:30.660Z,6.30
2018-05-16T00:09:30.512Z,6.90
2018-05-16T00:10:30.382Z,7.40
2018-05-16T00:11:30.420Z,7.10
2018-05-16T00:12:30.242Z,7.10
2018-05-16T00:13:30.239Z,6.70
2018-05-16T00:14:30.067Z,6.70
2018-05-16T00:15:30.044Z,6.80
2018-05-16T00:16:29.910Z,6.50
2018-05-16T00:17:29.877Z,7.30
2018-05-16T00:18:29.755Z,7.20
2018-05-16T00:19:29.762Z,6.90
2018-05-16T00:20:29.592Z,7.40
2018-05-16T00:23:11.474Z,6.60
2018-05-16T00:24:11.466Z,7.10
2018-05-16T00:25:11.425Z,7.30
2018-05-16T00:26:11.272Z,7.00
2018-05-16T00:27:11.140Z,7.00
2018-05-16T00:28:11.112Z,7.20
2018-05-16T00:29:10.977Z,7.00
2018-05-16T00:30:10.985Z,7.20
2018-05-16T00:31:10.831Z,7.00
2018-05-16T00:32:10.794Z,7.50
2018-05-16T00:33:10.686Z,6.90
2018-05-16T00:34:10.709Z,7.30
2018-05-16T00:35:10.530Z,7.40
2018-05-16T00:36:10.506Z,7.00
2018-05-16T00:37:10.368Z,7.20
2018-05-16T00:38:10.359Z,7.20
2018-05-16T00:39:10.202Z,7.80
2018-05-16T00:40:10.234Z,7.50
2018-05-16T00:41:10.062Z,7.30
2018-05-16T00:42:10.045Z,6.80
2018-05-16T00:43:09.945Z,7.00
2018-05-16T00:44:09.852Z,7.20
2018-05-16T00:45:09.730Z,7.00
2018-05-16T00:46:09.776Z,7.10
2018-05-16T00:47:09.583Z,7.00
2018-05-16T00:48:09.574Z,7.40
2018-05-16T00:49:09.453Z,6.80
2018-05-16T00:50:09.381Z,7.20
2018-05-16T00:51:09.274Z,6.90
2018-05-16T00:52:09.195Z,6.90
2018-05-16T00:53:09.111Z,8.00
2018-05-16T00:54:09.094Z,7.50
2018-05-16T00:55:08.975Z,7.60
2018-05-16T00:56:08.914Z,7.40
2018-05-16T00:57:08.799Z,6.70
2018-05-16T00:58:08.865Z,7.10
2018-05-16T00:59:08.639Z,7.10
2018-05-16T01:00:08.633Z,7.20
2018-05-16T01:01:08.503Z,6.60
2018-05-16T01:02:08.431Z,7.70
2018-05-16T01:03:08.331Z,7.50
2018-05-16T01:04:08.428Z,7.20
2018-05-16T01:05:08.176Z,7.10
2018-05-16T01:06:08.160Z,6.80
2018-05-16T01:07:08.024Z,7.30
2018-05-16T01:08:08.067Z,7.40
2018-05-16T01:09:07.885Z,6.70
2018-05-16T01:10:07.898Z,7.40
2018-05-16T01:11:07.818Z,6.60
2018-05-16T01:12:07.692Z,7.80
2018-05-16T01:13:07.558Z,6.90
2018-05-16T01:14:07.591Z,7.20
2018-05-16T01:15:07.395Z,7.60
2018-05-16T01:16:07.444Z,7.00
2018-05-16T01:17:07.227Z,7.40
2018-05-16T01:18:07.208Z,7.40
2018-05-16T01:19:07.092Z,7.10
2018-05-16T01:20:07.130Z,7.20
2018-05-16T01:21:06.951Z,6.80
2018-05-16T01:22:06.972Z,7.40
2018-05-16T01:23:06.767Z,7.00
2018-05-16T01:24:06.944Z,7.10
2018-05-16T01:25:06.617Z,7.00
2018-05-16T01:26:06.651Z,7.90
2018-05-16T01:27:06.579Z,7.40
2018-05-16T01:28:06.457Z,7.20
2018-05-16T01:29:06.299Z,7.80
2018-05-16T01:30:06.267Z,7.40
2018-05-16T01:31:06.161Z,7.00
2018-05-16T01:32:06.231Z,7.40
2018-05-16T01:33:05.984Z,7.30
2018-05-16T01:34:05.985Z,6.80
2018-05-16T01:35:05.831Z,7.10
2018-05-16T01:36:05.790Z,7.00
2018-05-16T01:37:05.834Z,6.90
2018-05-16T01:38:05.703Z,7.00
2018-05-16T01:39:05.515Z,6.70
2018-05-16T01:40:05.650Z,7.20
2018-05-16T01:41:05.358Z,6.80
2018-05-16T01:42:05.352Z,7.00
2018-05-16T01:43:05.253Z,6.90
2018-05-16T01:44:05.237Z,6.60
2018-05-16T01:45:05.041Z,6.50
2018-05-16T01:46:05.043Z,6.60
2018-05-16T01:47:04.885Z,6.50
2018-05-16T01:48:04.854Z,6.30
2018-05-16T01:49:04.752Z,6.60
2018-05-16T01:50:04.759Z,7.00
2018-05-16T01:51:04.585Z,6.30
2018-05-16T01:52:04.563Z,6.80
2018-05-16T01:53:04.426Z,6.40
2018-05-16T01:54:04.417Z,6.40
2018-05-16T01:55:04.268Z,6.80
2018-05-16T01:56:04.291Z,6.80
2018-05-16T01:57:04.128Z,6.90
2018-05-16T01:58:04.097Z,6.90
2018-05-16T01:59:03.983Z,7.10
2018-05-16T02:00:03.967Z,6.40
2018-05-16T02:01:03.847Z,6.50
2018-05-16T02:02:03.817Z,6.70
2018-05-16T02:03:03.839Z,6.30
2018-05-16T02:04:03.666Z,6.90
2018-05-16T02:05:03.513Z,7.20
2018-05-16T02:06:03.606Z,7.00
2018-05-16T02:07:03.330Z,7.10
2018-05-16T02:08:03.337Z,8.10
2018-05-16T02:09:03.178Z,7.30
2018-05-16T02:10:03.150Z,7.40
2018-05-16T02:11:03.045Z,7.60
2018-05-16T02:12:02.949Z,7.10
2018-05-16T02:13:02.860Z,7.20
2018-05-16T02:14:02.864Z,7.00
2018-05-16T02:15:02.700Z,7.10
2018-05-16T02:16:02.718Z,6.70
2018-05-16T02:17:02.539Z,6.20
2018-05-16T02:18:02.610Z,5.90
2018-05-16T02:19:02.386Z,5.90
2018-05-16T02:20:02.395Z,5.90
2018-05-16T02:21:02.257Z,6.10
2018-05-16T02:22:02.165Z,5.70
2018-05-16T02:23:02.085Z,5.40
2018-05-16T02:24:02.116Z,5.60
2018-05-16T02:25:01.921Z,4.80
2018-05-16T02:26:01.871Z,5.30
2018-05-16T02:27:01.765Z,5.10
2018-05-16T02:28:01.729Z,5.20
2018-05-16T02:29:01.612Z,5.50
2018-05-16T02:30:01.714Z,5.40
2018-05-16T02:31:01.499Z,5.00
2018-05-16T02:32:01.468Z,4.50
2018-05-16T02:33:01.291Z,5.10
2018-05-16T02:34:01.262Z,5.10
2018-05-16T02:35:01.136Z,5.30
2018-05-16T02:36:01.323Z,5.30
2018-05-16T02:37:00.999Z,5.00
2018-05-16T02:38:00.975Z,5.10
2018-05-16T02:39:00.823Z,5.10
2018-05-16T02:40:00.786Z,4.90
2018-05-16T02:41:00.667Z,4.90
2018-05-16T02:42:00.769Z,5.10
2018-05-16T02:43:00.521Z,4.90
2018-05-16T02:44:00.512Z,5.20
2018-05-16T02:45:00.365Z,5.10
2018-05-16T02:46:00.351Z,5.20
2018-05-16T02:47:00.213Z,5.20
2018-05-16T02:48:00.267Z,5.20
2018-05-16T02:49:00.034Z,5.20
2018-05-16T02:50:00.042Z,5.40
2018-05-16T02:50:59.886Z,5.40
2018-05-16T02:51:59.876Z,4.90
2018-05-16T02:52:59.720Z,5.30
2018-05-16T02:53:59.760Z,5.10
2018-05-16T02:54:59.567Z,5.40
2018-05-16T02:55:59.571Z,4.80
2018-05-16T02:56:59.405Z,5.20
2018-05-16T02:57:59.407Z,5.20
2018-05-16T02:58:59.262Z,5.00
2018-05-16T02:59:59.295Z,4.90
2018-05-16T03:00:59.103Z,4.70
2018-05-16T03:01:59.093Z,4.90
2018-05-16T03:02:58.958Z,5.20
2018-05-16T03:03:58.907Z,4.90
2018-05-16T03:04:58.788Z,5.10
2018-05-16T03:05:58.816Z,4.70
2018-05-16T03:06:58.624Z,4.30
2018-05-16T03:07:58.653Z,4.90
2018-05-16T03:08:58.467Z,4.70
2018-05-16T03:09:58.470Z,4.80
2018-05-16T03:10:58.318Z,5.00
2018-05-16T03:11:58.349Z,5.00
2018-05-16T03:12:58.160Z,4.70
2018-05-16T03:13:58.148Z,4.80
2018-05-16T03:14:58.041Z,4.90
2018-05-16T03:15:57.949Z,4.90
2018-05-16T03:16:57.838Z,4.80
2018-05-16T03:17:57.973Z,5.40
2018-05-16T03:18:57.683Z,4.90
2018-05-16T03:19:57.642Z,4.90
2018-05-16T03:20:57.546Z,4.90
2018-05-16T03:21:57.479Z,5.10
2018-05-16T03:22:57.371Z,4.90
2018-05-16T03:23:57.325Z,4.90
2018-05-16T03:24:57.206Z,5.50
2018-05-16T03:25:57.206Z,5.00
2018-05-16T03:26:57.076Z,5.40
2018-05-16T03:27:57.015Z,5.00
2018-05-16T03:28:56.922Z,5.20
2018-05-16T03:29:56.917Z,4.70
2018-05-16T03:30:56.763Z,5.50
2018-05-16T03:31:56.725Z,5.00
2018-05-16T03:32:56.581Z,5.40
2018-05-16T03:33:56.542Z,5.10
2018-05-16T03:34:56.459Z,5.20
2018-05-16T03:35:56.448Z,4.90
2018-05-16T03:36:56.266Z,5.00
2018-05-16T03:37:56.239Z,5.30
2018-05-16T03:38:56.119Z,5.20
2018-05-16T03:39:56.098Z,5.00
2018-05-16T03:40:56.124Z,5.10
2018-05-16T03:41:55.978Z,4.90
2018-05-16T03:42:55.798Z,5.10
2018-05-16T03:43:55.788Z,4.80
2018-05-16T03:44:55.681Z,4.90
2018-05-16T03:45:55.591Z,5.10
2018-05-16T03:46:55.492Z,5.20
2018-05-16T03:47:55.518Z,5.30
2018-05-16T03:48:55.328Z,5.10
2018-05-16T03:49:55.351Z,5.20
2018-05-16T03:50:55.305Z,5.00
2018-05-16T03:51:55.323Z,5.20
2018-05-16T03:52:55.024Z,5.40
2018-05-16T03:53:55.254Z,4.80
2018-05-16T03:54:54.877Z,5.30
2018-05-16T03:55:54.869Z,5.30
2018-05-16T03:56:54.717Z,5.60
2018-05-16T03:57:54.655Z,5.30
2018-05-16T03:58:54.555Z,5.40
2018-05-16T03:59:54.565Z,5.40
2018-05-16T04:00:54.409Z,5.40
2018-05-16T04:01:54.418Z,5.50
2018-05-16T04:02:54.241Z,5.30
2018-05-16T04:03:54.167Z,5.30
2018-05-16T04:04:54.087Z,5.20
2018-05-16T04:05:54.132Z,5.70
2018-05-16T04:06:53.951Z,6.00
2018-05-16T04:07:53.896Z,5.70
2018-05-16T04:08:53.769Z,5.40
2018-05-16T04:09:53.807Z,6.00
2018-05-16T04:10:53.617Z,5.80
2018-05-16T04:11:53.652Z,5.60
2018-05-16T04:12:53.449Z,6.00
2018-05-16T04:13:53.535Z,6.00
2018-05-16T04:14:53.293Z,5.50
2018-05-16T04:15:53.235Z,5.60
2018-05-16T04:16:53.228Z,6.00
2018-05-16T04:17:53.146Z,5.70
2018-05-16T04:18:52.981Z,6.60
2018-05-16T04:19:52.962Z,5.80
2018-05-16T04:20:52.822Z,6.10
2018-05-16T04:21:52.788Z,5.70
2018-05-16T04:22:52.668Z,6.00
2018-05-16T04:23:52.676Z,9.50
2018-05-16T04:24:52.508Z,7.90
2018-05-16T04:25:52.476Z,7.60
2018-05-16T04:26:52.378Z,5.70
2018-05-16T04:27:52.405Z,5.90
2018-05-16T04:28:52.275Z,6.00
2018-05-16T04:29:52.307Z,6.20
2018-05-16T04:30:52.039Z,6.10
2018-05-16T04:31:52.020Z,6.10
2018-05-16T04:32:51.908Z,5.90
2018-05-16T04:33:51.934Z,5.80
2018-05-16T04:34:51.726Z,5.80
2018-05-16T04:35:51.731Z,6.30
2018-05-16T04:36:51.571Z,5.70
2018-05-16T04:37:51.566Z,5.40
2018-05-16T04:38:51.408Z,5.80
2018-05-16T04:39:51.446Z,5.80
2018-05-16T04:40:51.263Z,5.90
2018-05-16T04:41:51.348Z,5.90
2018-05-16T04:42:51.101Z,6.10
2018-05-16T04:43:51.102Z,6.50
2018-05-16T04:44:50.941Z,6.20
2018-05-16T04:45:50.972Z,6.20
2018-05-16T04:46:50.814Z,6.20
2018-05-16T04:47:50.782Z,6.70
2018-05-16T04:48:50.662Z,6.50
2018-05-16T04:49:50.599Z,6.70
2018-05-16T04:50:50.461Z,7.00
2018-05-16T04:51:50.497Z,6.70
2018-05-16T04:52:50.350Z,6.10
2018-05-16T04:53:50.351Z,6.50
2018-05-16T04:54:50.158Z,6.50
2018-05-16T04:55:50.126Z,6.70
2018-05-16T04:56:49.997Z,7.20
2018-05-16T04:57:50.037Z,7.00
2018-05-16T04:58:49.859Z,6.60
2018-05-16T04:59:49.855Z,6.40
2018-05-16T05:00:49.746Z,6.90
2018-05-16T05:01:49.643Z,6.70
2018-05-16T05:02:49.534Z,6.70
2018-05-16T05:03:49.497Z,5.90
2018-05-16T05:04:49.371Z,6.70
2018-05-16T05:05:49.390Z,8.60
2018-05-16T05:06:49.211Z,8.10
2018-05-16T05:07:49.186Z,6.90
2018-05-16T05:08:49.140Z,6.80
2018-05-16T05:09:49.085Z,7.00
2018-05-16T05:10:48.895Z,7.00
2018-05-16T05:11:48.895Z,6.70
2018-05-16T05:12:48.737Z,6.50
2018-05-16T05:15:31.067Z,6.00
2018-05-16T05:18:13.038Z,5.60
2018-05-16T05:19:33.941Z,5.50
2018-05-16T05:20:12.988Z,5.70
2018-05-16T05:21:12.919Z,5.70
2018-05-16T05:22:12.736Z,5.50
2018-05-16T05:23:12.745Z,5.70
2018-05-16T05:24:12.595Z,5.90
2018-05-16T05:25:12.572Z,5.70
2018-05-16T05:26:12.403Z,5.70
2018-05-16T05:28:54.535Z,6.00
2018-05-16T05:29:54.597Z,6.20
2018-05-16T05:30:54.376Z,6.80
2018-05-16T05:33:36.530Z,6.10
2018-05-16T05:36:01.613Z,6.30
2018-05-16T05:37:01.462Z,6.70
2018-05-16T05:38:01.394Z,6.80
2018-05-16T05:39:01.442Z,6.80
2018-05-16T05:40:02.252Z,6.70
2018-05-16T05:46:34.702Z,7.50
2018-05-16T05:47:34.661Z,6.60
2018-05-16T05:48:34.548Z,6.30
2018-05-16T05:49:34.435Z,6.00
2018-05-16T05:50:34.496Z,6.10
2018-05-16T05:51:34.275Z,6.20
2018-05-16T05:52:34.210Z,6.00
2018-05-16T05:53:34.193Z,5.70
2018-05-16T05:56:16.066Z,6.00
2018-05-16T06:01:58.331Z,6.40
2018-05-16T06:02:58.370Z,6.20
2018-05-16T06:03:58.165Z,6.50
2018-05-16T06:04:58.095Z,6.30
2018-05-16T06:05:58.221Z,7.30
2018-05-16T06:06:57.943Z,7.10
2018-05-16T06:07:57.850Z,7.60
2018-05-16T06:08:57.775Z,7.80
2018-05-16T06:09:57.686Z,7.00
2018-05-16T06:10:57.645Z,7.80
2018-05-16T06:11:57.554Z,7.60
2018-05-16T06:12:57.475Z,7.20
2018-05-16T06:13:57.395Z,7.60
2018-05-16T06:14:57.305Z,7.20
2018-05-16T06:15:57.238Z,7.00
2018-05-16T06:16:58.175Z,6.90
2018-05-16T06:17:57.084Z,6.60
2018-05-16T06:20:39.049Z,6.80
2018-05-16T06:21:39.015Z,6.80
2018-05-16T06:22:38.903Z,7.00
2018-05-16T06:23:38.833Z,6.80
2018-05-16T06:24:38.739Z,6.50
2018-05-16T06:50:21.094Z,6.30
2018-05-16T06:51:20.991Z,5.30
2018-05-16T06:52:20.931Z,5.60
2018-05-16T06:55:42.699Z,5.30
2018-05-16T06:56:42.310Z,7.80
2018-05-16T06:57:42.286Z,7.50
2018-05-16T06:58:42.167Z,8.90
2018-05-16T06:59:42.108Z,7.70
2018-05-16T07:00:42.036Z,7.70
2018-05-16T07:01:41.985Z,6.50
2018-05-16T07:02:41.895Z,6.50
2018-05-16T07:03:41.978Z,6.20
2018-05-16T07:04:41.739Z,7.00
2018-05-16T07:05:41.661Z,7.10
2018-05-16T07:06:41.588Z,7.00
2018-05-16T07:07:41.529Z,7.00
2018-05-16T07:08:41.472Z,5.90
2018-05-16T07:09:41.387Z,6.00
2018-05-16T07:10:41.331Z,5.80
2018-05-16T07:11:41.246Z,5.80
2018-05-16T07:12:41.175Z,6.10
2018-05-16T07:13:42.170Z,6.00
2018-05-16T07:14:41.075Z,5.70
2018-05-16T07:15:40.957Z,6.10
2018-05-16T07:16:40.892Z,6.30
2018-05-16T07:17:40.825Z,6.80
2018-05-16T07:18:40.763Z,6.40
2018-05-16T07:19:40.693Z,6.30
2018-05-16T07:20:40.646Z,6.50
2018-05-16T07:21:40.533Z,5.90
2018-05-16T07:22:40.467Z,5.80
2018-05-16T07:23:40.493Z,5.60
2018-05-16T07:24:40.335Z,9.20
2018-05-16T07:27:22.573Z,8.90
2018-05-16T07:28:22.503Z,8.20
2018-05-16T07:29:22.442Z,12.30
2018-05-16T07:30:22.370Z,16.10
2018-05-16T07:31:22.291Z,14.50
2018-05-16T07:32:22.247Z,11.80
2018-05-16T07:33:22.163Z,11.70
2018-05-16T07:34:22.132Z,7.50
2018-05-16T07:35:22.024Z,11.70
2018-05-16T07:36:21.954Z,18.00
2018-05-16T07:37:21.862Z,13.30
2018-05-16T07:38:21.808Z,8.00
2018-05-16T07:39:21.797Z,8.00
2018-05-16T07:40:21.667Z,7.10
2018-05-16T07:41:21.614Z,7.00
2018-05-16T07:44:03.632Z,6.30
2018-05-16T07:45:03.530Z,8.00
2018-05-16T07:46:03.472Z,8.50
2018-05-16T07:47:03.455Z,7.50
2018-05-16T07:48:03.346Z,6.80
2018-05-16T07:49:03.348Z,5.90
2018-05-16T07:50:03.171Z,6.10
2018-05-16T07:51:03.225Z,6.10
2018-05-16T07:52:03.120Z,5.80
2018-05-16T07:53:02.971Z,5.80
2018-05-16T07:54:02.892Z,5.90
2018-05-16T07:55:02.826Z,6.10
2018-05-16T07:56:03.208Z,6.30
2018-05-16T07:57:02.713Z,5.70
2018-05-16T07:58:02.614Z,6.00
2018-05-16T07:59:02.549Z,6.40
2018-05-16T08:00:02.484Z,6.40
2018-05-16T08:02:44.615Z,6.30
2018-05-16T08:03:44.530Z,6.40
2018-05-16T08:04:44.554Z,6.80
2018-05-16T08:05:44.410Z,6.60
2018-05-16T08:06:44.333Z,6.40
2018-05-16T08:07:44.275Z,6.60
2018-05-16T08:08:44.176Z,6.20
2018-05-16T08:11:26.267Z,6.60
2018-05-16T08:12:26.046Z,7.20
2018-05-16T08:13:25.955Z,6.20
2018-05-16T08:14:25.990Z,6.10
2018-05-16T08:15:25.820Z,6.60
2018-05-16T08:16:25.772Z,6.20
2018-05-16T08:17:25.882Z,6.70
2018-05-16T08:20:07.592Z,6.10
2018-05-16T08:21:07.536Z,5.90
2018-05-16T08:22:07.465Z,6.70
2018-05-16T08:23:07.402Z,6.40
2018-05-16T08:24:07.337Z,6.40
2018-05-16T08:25:07.257Z,6.60
2018-05-16T08:26:07.189Z,7.00
2018-05-16T08:27:07.187Z,6.10
2018-05-16T08:28:07.078Z,6.20
2018-05-16T08:29:06.981Z,6.20
2018-05-16T08:30:06.933Z,6.30
2018-05-16T08:31:06.930Z,6.50
2018-05-16T08:32:06.785Z,6.40
2018-05-16T08:33:07.720Z,6.50
2018-05-16T08:34:06.626Z,7.00
2018-05-16T08:35:06.556Z,6.70
2018-05-16T08:36:06.495Z,7.00
2018-05-16T08:37:06.425Z,7.10
2018-05-16T08:38:06.374Z,7.10
2018-05-16T08:39:06.279Z,7.90
2018-05-16T08:40:06.222Z,7.30
2018-05-16T08:41:06.149Z,7.80
2018-05-16T08:42:06.075Z,7.30
2018-05-16T08:43:06.041Z,6.80
2018-05-16T08:44:05.988Z,6.90
2018-05-16T08:45:05.868Z,6.40
2018-05-16T08:46:05.791Z,6.30
2018-05-16T08:47:05.721Z,6.90
2018-05-16T08:48:05.680Z,6.40
2018-05-16T08:49:05.580Z,6.20
2018-05-16T08:50:05.637Z,6.60
2018-05-16T08:51:05.434Z,6.20
2018-05-16T08:52:05.369Z,6.80
2018-05-16T08:53:06.377Z,6.30
2018-05-16T08:54:05.241Z,6.90
2018-05-16T08:56:47.145Z,7.00
2018-05-16T08:59:29.149Z,7.40
2018-05-16T09:02:11.129Z,7.30
2018-05-16T09:03:12.087Z,7.70
2018-05-16T09:04:10.995Z,7.80
2018-05-16T09:06:53.120Z,7.80
2018-05-16T09:07:53.107Z,8.00
2018-05-16T09:08:53.273Z,8.30
2018-05-16T09:09:53.181Z,7.80
2018-05-16T09:10:52.978Z,7.60
2018-05-16T09:11:52.886Z,7.60
2018-05-16T09:12:52.675Z,7.80
2018-05-16T09:13:54.617Z,8.80
2018-05-16T09:14:52.526Z,7.80
2018-05-16T09:15:53.713Z,8.00
2018-05-16T09:16:52.370Z,8.10
2018-05-16T09:17:52.324Z,7.40
2018-05-16T09:18:52.283Z,8.20
2018-05-16T09:19:52.166Z,7.80
2018-05-16T09:20:52.093Z,7.80
2018-05-16T09:21:52.009Z,8.20
2018-05-16T09:22:51.955Z,8.30
2018-05-16T09:23:51.892Z,8.50
2018-05-16T09:24:51.828Z,8.40
2018-05-16T09:25:51.727Z,8.10
2018-05-16T09:26:51.737Z,8.80
2018-05-16T09:27:51.590Z,8.10
2018-05-16T09:28:51.523Z,8.10
2018-05-16T09:29:51.458Z,8.80
2018-05-16T09:30:51.360Z,8.00
2018-05-16T09:31:51.290Z,7.60
2018-05-16T09:32:51.215Z,7.20
2018-05-16T09:35:33.151Z,6.30
2018-05-16T09:36:33.053Z,6.80
2018-05-16T09:37:32.990Z,6.50
2018-05-16T09:40:15.284Z,6.30
2018-05-16T09:41:15.073Z,6.90
2018-05-16T09:42:14.988Z,6.60
2018-05-16T09:44:57.131Z,6.70
2018-05-16T09:45:57.102Z,6.60
2018-05-16T09:46:56.987Z,6.60
2018-05-16T09:47:56.921Z,6.00
2018-05-16T09:48:56.848Z,7.00
2018-05-16T09:49:56.788Z,6.70
2018-05-16T09:50:56.727Z,6.80
2018-05-16T09:51:56.650Z,6.50
2018-05-16T09:52:56.559Z,6.20
2018-05-16T09:53:56.596Z,7.30
2018-05-16T09:54:56.660Z,7.20
2018-05-16T09:55:56.544Z,7.90
2018-05-16T09:56:56.513Z,8.10
2018-05-16T09:59:38.642Z,7.40
2018-05-16T10:00:38.621Z,7.00
2018-05-16T10:01:38.505Z,6.80
2018-05-16T10:04:20.636Z,6.80
2018-05-16T10:07:02.659Z,6.40
2018-05-16T10:08:02.614Z,6.80
2018-05-16T10:09:02.486Z,6.80
2018-05-16T10:11:44.667Z,7.70
2018-05-16T10:12:44.573Z,7.20
2018-05-16T10:13:44.734Z,7.50
2018-05-16T10:14:44.429Z,7.20
2018-05-16T10:15:44.360Z,6.80
2018-05-16T10:16:44.446Z,7.00
2018-05-16T10:17:44.223Z,6.70
2018-05-16T10:18:44.152Z,7.20
2018-05-16T10:19:44.080Z,6.80
2018-05-16T10:20:44.024Z,6.90
2018-05-16T10:21:43.923Z,7.20
2018-05-16T10:22:43.880Z,7.10
2018-05-16T10:23:43.805Z,6.60
2018-05-16T10:24:43.719Z,6.50
2018-05-16T10:25:43.632Z,7.20
2018-05-16T10:26:43.594Z,6.70
2018-05-16T10:27:43.488Z,6.30
2018-05-16T10:28:43.431Z,6.40
2018-05-16T10:29:43.358Z,6.30
2018-05-16T10:30:43.284Z,6.40
2018-05-16T10:31:43.234Z,6.60
2018-05-16T10:32:43.147Z,6.00
2018-05-16T10:33:43.054Z,6.10
2018-05-16T10:34:43.025Z,6.00
2018-05-16T10:35:42.917Z,6.20
2018-05-16T10:36:42.962Z,6.10
2018-05-16T10:37:42.796Z,6.90
2018-05-16T10:40:24.743Z,6.80
2018-05-16T10:41:24.643Z,6.30
2018-05-16T10:42:24.526Z,5.90
2018-05-16T10:43:24.438Z,6.00
2018-05-16T10:44:24.372Z,5.70
2018-05-16T10:45:24.310Z,5.80
2018-05-16T10:46:24.342Z,5.50
2018-05-16T10:47:24.177Z,6.50
2018-05-16T10:48:24.389Z,6.40
2018-05-16T10:49:24.039Z,6.90
2018-05-16T10:50:23.940Z,6.20
2018-05-16T10:51:23.864Z,6.00
2018-05-16T10:52:23.839Z,5.70
2018-05-16T10:53:23.720Z,6.10
2018-05-16T10:54:23.656Z,6.10
2018-05-16T10:55:23.600Z,6.40
2018-05-16T10:56:23.529Z,6.40
2018-05-16T10:58:18.251Z,5.90
2018-05-16T10:58:23.436Z,6.60
2018-05-16T10:59:23.308Z,6.50
2018-05-16T11:00:23.211Z,6.80
2018-05-16T11:03:05.184Z,6.70
2018-05-16T11:04:05.090Z,6.90
2018-05-16T11:05:05.011Z,6.60
2018-05-16T11:07:47.201Z,7.70
2018-05-16T11:08:47.127Z,7.00
2018-05-16T11:09:47.021Z,7.20
2018-05-16T11:10:46.954Z,7.70
2018-05-16T11:11:46.873Z,7.60
2018-05-16T11:12:46.822Z,6.80
2018-05-16T11:13:46.735Z,6.70
2018-05-16T11:16:28.686Z,7.40
2018-05-16T11:17:28.683Z,7.20
2018-05-16T11:18:28.528Z,7.00
2018-05-16T11:21:10.672Z,7.20
2018-05-16T11:22:10.596Z,6.50
2018-05-16T11:23:10.512Z,6.60
2018-05-16T11:24:10.536Z,6.30
2018-05-16T11:25:10.376Z,6.30
2018-05-16T11:26:10.416Z,6.30
2018-05-16T11:27:10.244Z,6.40
2018-05-16T11:30:18.685Z,6.20
2018-05-16T11:33:27.165Z,6.40
2018-05-16T11:34:34.814Z,5.60
2018-05-16T11:35:27.022Z,6.10
2018-05-16T11:36:26.966Z,6.30
2018-05-16T11:39:20.684Z,5.90
2018-05-16T11:42:29.194Z,6.10
2018-05-16T11:45:22.713Z,5.90
2018-05-16T11:48:16.184Z,5.80
2018-05-16T11:50:03.755Z,5.50
2018-05-16T11:50:23.811Z,5.50
2018-05-16T11:51:15.965Z,5.60
2018-05-16T11:52:15.901Z,5.40
2018-05-16T11:55:24.765Z,5.80
2018-05-16T11:56:32.616Z,5.00
2018-05-16T11:57:24.553Z,5.50
2018-05-16T11:58:24.467Z,4.90
2018-05-16T12:01:18.210Z,5.30
2018-05-16T12:04:11.680Z,4.50
2018-05-16T12:07:20.255Z,4.40
2018-05-16T12:10:13.691Z,4.00
2018-05-16T12:11:21.319Z,4.10
2018-05-16T12:12:13.535Z,4.10
2018-05-16T12:13:13.472Z,4.10
2018-05-16T12:16:07.354Z,4.10
2018-05-16T12:17:07.476Z,3.70
2018-05-16T12:18:07.316Z,4.30
2018-05-16T12:19:07.199Z,4.40
2018-05-16T12:20:06.894Z,4.10
2018-05-16T12:21:07.333Z,4.30
2018-05-16T12:22:06.774Z,4.50
2018-05-16T12:23:14.681Z,4.80
2018-05-16T12:24:06.637Z,4.20
2018-05-16T12:25:06.523Z,4.30
2018-05-16T12:27:48.921Z,4.20
2018-05-16T12:28:56.686Z,4.20
2018-05-16T12:29:48.536Z,4.40
2018-05-16T12:32:42.226Z,4.30
2018-05-16T12:35:35.700Z,3.70
2018-05-16T12:36:43.342Z,3.80
2018-05-16T12:37:35.552Z,4.10
2018-05-16T12:38:35.477Z,3.90
2018-05-16T12:41:29.192Z,3.80
2018-05-16T12:42:36.824Z,4.10
2018-05-16T12:43:29.804Z,4.10
2018-05-16T12:44:28.968Z,3.40
2018-05-16T12:45:45.772Z,3.80
2018-05-16T12:46:28.866Z,4.20
2018-05-16T12:47:28.775Z,4.00
2018-05-16T12:50:09.857Z,3.50
2018-05-16T12:50:10.368Z,4.00
2018-05-16T12:53:18.722Z,3.80
2018-05-16T12:54:26.627Z,4.00
2018-05-16T12:55:18.692Z,3.80
2018-05-16T12:56:18.482Z,4.00
2018-05-16T12:59:12.225Z,4.10
2018-05-16T13:00:28.143Z,4.10
2018-05-16T13:01:12.062Z,4.30
2018-05-16T13:02:11.973Z,4.00
2018-05-16T13:03:20.847Z,3.70
2018-05-16T13:04:11.842Z,4.40
2018-05-16T13:05:11.774Z,3.70
2018-05-16T13:08:20.239Z,4.10
2018-05-16T13:11:13.712Z,3.90
2018-05-16T13:12:21.645Z,4.00
2018-05-16T13:13:13.587Z,4.10
2018-05-16T13:14:13.479Z,4.00
2018-05-16T13:15:21.409Z,4.10
2018-05-16T13:16:13.355Z,4.40
2018-05-16T13:17:13.246Z,5.00
2018-05-16T13:18:21.284Z,4.40
2018-05-16T13:19:13.149Z,4.70
2018-05-16T13:20:13.039Z,4.20
2018-05-16T13:21:28.993Z,3.90
2018-05-16T13:22:12.882Z,4.10
2018-05-16T13:23:12.822Z,3.90
2018-05-16T13:24:20.506Z,3.80
2018-05-16T13:25:12.741Z,3.60
2018-05-16T13:26:12.824Z,3.60
2018-05-16T13:27:12.901Z,3.90
2018-05-16T13:28:12.724Z,3.90
2018-05-16T13:29:21.400Z,3.80
2018-05-16T13:30:12.306Z,4.00
2018-05-16T13:31:12.227Z,3.80
2018-05-16T13:33:54.327Z,4.10
2018-05-16T13:34:59.196Z,4.20
2018-05-16T13:35:54.058Z,4.50
2018-05-16T13:39:02.742Z,4.30
2018-05-16T13:40:11.408Z,3.50
2018-05-16T13:41:02.567Z,4.10
2018-05-16T13:43:56.259Z,4.30
2018-05-16T13:45:03.850Z,5.50
2018-05-16T13:45:56.096Z,4.90
2018-05-16T13:47:04.018Z,4.60
2018-05-16T13:47:55.922Z,5.40
2018-05-16T13:49:04.797Z,4.90
2018-05-16T13:49:55.766Z,4.10
2018-05-16T13:51:03.372Z,4.20
2018-05-16T13:51:55.646Z,4.50
2018-05-16T13:55:04.230Z,4.60
2018-05-16T13:56:11.889Z,4.10
2018-05-16T13:57:04.075Z,4.70
2018-05-16T14:00:12.761Z,4.30
2018-05-16T14:01:15.202Z,4.40
2018-05-16T14:02:12.573Z,4.20
2018-05-16T14:03:15.326Z,4.60
2018-05-16T14:04:12.438Z,5.20
2018-05-16T14:05:15.433Z,4.90
2018-05-16T14:06:12.296Z,4.90
2018-05-16T14:08:58.242Z,4.70
2018-05-16T14:11:51.729Z,4.70
2018-05-16T14:12:56.660Z,4.70
2018-05-16T14:13:51.600Z,4.60
2018-05-16T14:16:45.257Z,4.70
2018-05-16T14:19:53.756Z,3.80
2018-05-16T14:23:02.249Z,4.20
2018-05-16T14:26:10.758Z,4.40
2018-05-16T14:28:56.883Z,5.00
2018-05-16T14:29:59.028Z,4.90
2018-05-16T14:30:56.585Z,4.70
2018-05-16T14:31:59.065Z,4.60
2018-05-16T14:32:56.449Z,5.10
2018-05-16T14:33:59.185Z,5.50
2018-05-16T14:34:56.280Z,4.90
2018-05-16T14:37:42.252Z,5.40
2018-05-16T14:38:45.382Z,4.70
2018-05-16T14:39:42.094Z,4.80
2018-05-16T14:42:28.239Z,4.70
2018-05-16T14:45:14.529Z,5.10
2018-05-16T14:46:16.267Z,4.90
2018-05-16T14:47:14.087Z,5.10
2018-05-16T14:48:16.185Z,4.90
2018-05-16T14:49:13.932Z,4.60
2018-05-16T14:50:19.047Z,5.20
2018-05-16T14:51:13.787Z,4.80
2018-05-16T14:52:15.452Z,4.70
2018-05-16T14:53:13.668Z,5.00
2018-05-16T14:55:59.762Z,5.00
2018-05-16T14:58:45.737Z,6.60
2018-05-16T14:59:47.841Z,5.20
2018-05-16T15:00:45.588Z,5.20
2018-05-16T15:01:48.036Z,5.00
2018-05-16T15:02:45.436Z,4.80
2018-05-16T15:03:47.790Z,5.10
2018-05-16T15:04:45.284Z,5.30
2018-05-16T15:05:47.530Z,5.30
2018-05-16T15:06:45.125Z,5.00
2018-05-16T15:07:47.549Z,4.80
2018-05-16T15:08:45.010Z,4.30
2018-05-16T15:09:47.632Z,5.00
2018-05-16T15:10:44.840Z,4.90
2018-05-16T15:11:47.007Z,4.80
2018-05-16T15:12:44.685Z,4.90
2018-05-16T15:13:47.177Z,4.70
2018-05-16T15:14:44.697Z,14.80
2018-05-16T15:17:30.751Z,40.80
2018-05-16T15:18:32.841Z,6.60
2018-05-16T15:19:30.591Z,4.70
2018-05-16T15:20:32.768Z,5.10
2018-05-16T15:21:30.454Z,5.00
2018-05-16T15:45:50.566Z,5.30
2018-05-16T15:46:50.476Z,6.10
2018-05-16T15:47:50.346Z,6.80
2018-05-16T15:48:50.293Z,7.40
2018-05-16T15:49:50.135Z,6.90
2018-05-16T15:50:50.003Z,7.90
2018-05-16T15:51:50.094Z,8.00
2018-05-16T15:52:49.873Z,7.90
2018-05-16T15:53:49.855Z,8.60
2018-05-16T15:54:49.756Z,7.90
2018-05-16T15:55:49.702Z,7.70
2018-05-16T15:56:49.555Z,8.10
2018-05-16T15:57:49.586Z,8.10
2018-05-16T15:58:49.413Z,8.30
2018-05-16T15:59:49.445Z,8.60
2018-05-16T16:00:49.276Z,7.70
2018-05-16T16:01:49.295Z,9.30
2018-05-16T16:02:49.109Z,9.30
2018-05-16T16:03:49.118Z,9.20
2018-05-16T16:04:48.952Z,8.80
2018-05-16T16:05:48.916Z,8.60
2018-05-16T16:06:48.904Z,9.40
2018-05-16T16:07:48.740Z,10.50
2018-05-16T16:08:48.650Z,12.60
2018-05-16T16:09:48.658Z,12.80
2018-05-16T16:10:48.542Z,12.60
2018-05-16T16:11:48.546Z,12.40
2018-05-16T16:12:48.370Z,12.00
2018-05-16T16:13:48.466Z,11.70
2018-05-16T16:14:48.220Z,11.40
2018-05-16T16:15:48.198Z,11.90
2018-05-16T16:16:48.033Z,11.50
2018-05-16T16:17:48.114Z,12.30
2018-05-16T16:18:47.897Z,11.70
2018-05-16T16:19:47.878Z,11.40
2018-05-16T16:20:47.762Z,12.40