createdAt,value
2022-11-01T00:00:11.876Z,11.60
2022-11-01T00:02:39.160Z,11.60
2022-11-01T00:05:06.881Z,11.60
2022-11-01T00:07:38.332Z,11.60
2022-11-01T00:10:09.634Z,11.60
2022-11-01T00:12:36.875Z,11.70
2022-11-01T00:15:04.455Z,11.60
2022-11-01T00:17:32.605Z,11.60
2022-11-01T00:20:03.694Z,11.60
2022-11-01T00:22:30.954Z,11.60
2022-11-01T00:25:02.451Z,11.60
2022-11-01T00:27:33.351Z,11.60
2022-11-01T00:30:01.514Z,11.60
2022-11-01T00:32:28.980Z,11.60
2022-11-01T00:34:56.086Z,11.60
2022-11-01T00:37:30.715Z,11.60
2022-11-01T00:39:57.954Z,11.60
2022-11-01T00:42:28.568Z,11.70
2022-11-01T00:45:00.085Z,11.70
2022-11-01T00:47:30.400Z,11.70
2022-11-01T00:50:00.888Z,11.70
2022-11-01T00:52:31.972Z,11.70
2022-11-01T00:55:08.209Z,11.70
2022-11-01T00:57:42.469Z,11.70
2022-11-01T01:00:15.786Z,11.70
2022-11-01T01:02:46.371Z,11.70
2022-11-01T01:05:16.603Z,11.70
2022-11-01T01:07:43.858Z,11.70
2022-11-01T01:10:11.063Z,11.70
2022-11-01T01:12:41.558Z,11.70
2022-11-01T01:15:12.917Z,11.70
2022-11-01T01:17:44.314Z,11.70
2022-11-01T01:20:21.714Z,11.70
2022-11-01T01:22:52.505Z,11.70
2022-11-01T01:25:24.093Z,11.70
2022-11-01T01:27:55.281Z,11.70
2022-11-01T01:30:22.541Z,11.70
2022-11-01T01:32:52.923Z,11.70
2022-11-01T01:35:20.394Z,11.70
2022-11-01T01:37:47.523Z,11.70
2022-11-01T01:40:18.105Z,11.70
2022-11-01T01:42:47.606Z,11.80
2022-11-01T01:45:39.328Z,11.80
2022-11-01T01:48:12.497Z,11.80
2022-11-01T01:50:52.015Z,11.90
2022-11-01T01:53:35.545Z,11.90
2022-11-01T01:56:20.667Z,11.90
2022-11-01T01:59:02.921Z,11.80
2022-11-01T02:01:36.290Z,11.90
2022-11-01T02:04:11.073Z,11.80
2022-11-01T02:06:39.580Z,11.90
2022-11-01T02:09:08.139Z,11.80
2022-11-01T02:11:38.614Z,11.90
2022-11-01T02:14:09.032Z,11.90
2022-11-01T02:16:58.767Z,11.90
2022-11-01T02:19:47.320Z,11.90
2022-11-01T02:22:20.742Z,11.80
2022-11-01T02:25:11.230Z,11.90
2022-11-01T02:28:03.639Z,11.90
2022-11-01T02:30:43.848Z,11.90
2022-11-01T02:33:17.615Z,11.90
2022-11-01T02:35:49.385Z,11.90
2022-11-01T02:38:35.149Z,12.00
2022-11-01T02:41:12.818Z,12.00
2022-11-01T02:44:09.345Z,12.00
2022-11-01T02:47:02.279Z,12.00
2022-11-01T02:49:37.820Z,12.00
2022-11-01T02:52:11.550Z,12.00
2022-11-01T02:54:48.632Z,12.00
2022-11-01T02:57:37.756Z,12.00
2022-11-01T03:00:24.506Z,11.90
2022-11-01T03:03:16.323Z,12.00
2022-11-01T03:09:18.443Z,12.00
2022-11-01T03:12:00.266Z,12.00
2022-11-01T03:14:35.736Z,12.10
2022-11-01T03:17:24.479Z,12.10
2022-11-01T03:20:47.703Z,12.10
2022-11-01T03:23:33.604Z,12.00
2022-11-01T03:26:08.845Z,12.10
2022-11-01T03:31:29.528Z,12.10
2022-11-01T03:34:03.326Z,12.10
2022-11-01T03:36:39.214Z,12.10
2022-11-01T03:39:15.491Z,12.10
2022-11-01T03:41:56.799Z,12.10
2022-11-01T03:44:33.522Z,12.00
2022-11-01T03:47:00.770Z,12.00
2022-11-01T03:49:33.543Z,12.00
2022-11-01T03:52:04.097Z,12.10
2022-11-01T03:54:32.453Z,12.10
2022-11-01T03:56:59.711Z,12.10
2022-11-01T03:59:27.274Z,12.00
2022-11-01T04:01:54.655Z,12.00
2022-11-01T04:04:25.708Z,12.00
2022-11-01T04:06:56.619Z,12.00
2022-11-01T04:09:27.602Z,12.00
2022-11-01T04:11:58.753Z,11.90
2022-11-01T04:14:45.299Z,11.90
2022-11-01T04:17:32.085Z,11.90
2022-11-01T04:20:21.219Z,11.90
2022-11-01T04:22:52.107Z,11.80
2022-11-01T04:25:23.146Z,11.70
2022-11-01T04:27:57.987Z,11.70
2022-11-01T04:30:26.907Z,11.60
2022-11-01T04:33:02.168Z,11.60
2022-11-01T04:35:36.464Z,11.50
2022-11-01T04:38:04.350Z,11.50
2022-11-01T04:40:39.178Z,11.50
2022-11-01T04:43:06.533Z,11.40
2022-11-01T04:45:37.279Z,11.40
2022-11-01T04:48:12.847Z,11.40
2022-11-01T04:50:45.658Z,11.40
2022-11-01T04:53:16.788Z,11.40
2022-11-01T04:55:51.279Z,11.30
2022-11-01T04:58:23.229Z,11.30
2022-11-01T05:00:55.383Z,11.30
2022-11-01T05:03:26.416Z,11.30
2022-11-01T05:06:03.172Z,11.30
2022-11-01T05:08:34.008Z,11.30
2022-11-01T05:11:01.247Z,11.30
2022-11-01T05:13:32.017Z,11.30
2022-11-01T05:16:19.026Z,11.20
2022-11-01T05:18:50.267Z,11.20
2022-11-01T05:21:18.064Z,11.20
2022-11-01T05:23:53.053Z,11.20
2022-11-01T05:26:29.508Z,11.20
2022-11-01T05:28:56.651Z,11.20
2022-11-01T05:31:23.855Z,11.20
2022-11-01T05:33:56.915Z,11.20
2022-11-01T05:36:27.617Z,11.20
2022-11-01T05:38:58.796Z,11.20
2022-11-01T05:41:26.338Z,11.20
2022-11-01T05:43:53.683Z,11.20
2022-11-01T05:46:21.159Z,11.20
2022-11-01T05:48:48.455Z,11.20
2022-11-01T05:51:15.726Z,11.20
2022-11-01T05:53:43.039Z,11.20
2022-11-01T05:56:10.469Z,11.20
2022-11-01T05:58:37.582Z,11.20
2022-11-01T06:01:06.592Z,11.20
2022-11-01T06:03:34.587Z,11.20
2022-11-01T06:06:02.236Z,11.20
2022-11-01T06:08:30.182Z,11.20
2022-11-01T06:11:05.541Z,11.20
2022-11-01T06:13:33.438Z,11.20
2022-11-01T06:16:05.259Z,11.20
2022-11-01T06:18:32.348Z,11.10
2022-11-01T06:21:00.011Z,11.20
2022-11-01T06:23:27.257Z,11.20
2022-11-01T06:26:04.992Z,11.10
2022-11-01T06:28:32.750Z,11.10
2022-11-01T06:33:32.063Z,11.10
2022-11-01T06:35:59.146Z,11.10
2022-11-01T06:38:26.484Z,11.10
2022-11-01T06:40:53.772Z,11.10
2022-11-01T06:43:20.811Z,11.10
2022-11-01T06:45:47.936Z,11.10
2022-11-01T06:48:15.187Z,11.10
2022-11-01T06:50:42.332Z,11.10
2022-11-01T06:53:09.973Z,11.10
2022-11-01T06:55:37.645Z,11.10
2022-11-01T06:58:05.188Z,11.10
2022-11-01T07:00:32.871Z,11.10
2022-11-01T07:03:01.312Z,11.10
2022-11-01T07:05:32.840Z,11.20
2022-11-01T07:08:04.677Z,11.10
2022-11-01T07:10:32.194Z,11.10
2022-11-01T07:13:03.874Z,11.10
2022-11-01T07:15:31.640Z,11.20
2022-11-01T07:18:04.158Z,11.10
2022-11-01T07:20:35.413Z,11.10
2022-11-01T07:23:05.183Z,11.10
2022-11-01T07:25:33.259Z,11.10
2022-11-01T07:28:00.507Z,11.20
2022-11-01T07:30:28.384Z,11.20
2022-11-01T07:32:57.292Z,11.20
2022-11-01T07:35:25.220Z,11.20
2022-11-01T07:37:52.305Z,11.20
2022-11-01T07:40:19.840Z,11.20
2022-11-01T07:42:47.264Z,11.30
2022-11-01T07:45:14.693Z,11.30
2022-11-01T07:47:41.977Z,11.30
2022-11-01T07:50:09.354Z,11.30
2022-11-01T07:52:36.396Z,11.30
2022-11-01T07:55:03.659Z,11.30
2022-11-01T07:57:30.689Z,11.30
2022-11-01T07:59:57.730Z,11.40
2022-11-01T08:02:24.969Z,11.40
2022-11-01T08:04:52.137Z,11.40
2022-11-01T08:07:19.262Z,11.40
2022-11-01T08:09:46.811Z,11.40
2022-11-01T08:12:13.856Z,11.40
2022-11-01T08:14:40.952Z,11.40
2022-11-01T08:17:09.005Z,11.50
2022-11-01T08:19:36.054Z,11.50
2022-11-01T08:22:03.427Z,11.50
2022-11-01T08:24:30.456Z,11.50
2022-11-01T08:26:57.586Z,11.50
2022-11-01T08:29:24.655Z,11.50
2022-11-01T08:31:51.710Z,11.60
2022-11-01T08:34:18.899Z,11.60
2022-11-01T08:36:46.027Z,11.60
2022-11-01T08:39:13.118Z,11.60
2022-11-01T08:41:40.214Z,11.60
2022-11-01T08:44:07.365Z,11.70
2022-11-01T08:46:34.520Z,11.70
2022-11-01T08:49:01.663Z,11.70
2022-11-01T08:51:28.837Z,11.80
2022-11-01T08:53:56.717Z,11.80
2022-11-01T08:56:27.801Z,11.80
2022-11-01T08:58:55.685Z,11.90
2022-11-01T09:01:27.220Z,12.00
2022-11-01T09:04:01.533Z,12.00
2022-11-01T09:06:33.760Z,12.10
2022-11-01T09:09:04.121Z,12.10
2022-11-01T09:11:31.334Z,12.20
2022-11-01T09:13:58.596Z,12.20
2022-11-01T09:16:25.768Z,12.30
2022-11-01T09:18:52.950Z,12.40
2022-11-01T09:21:20.175Z,12.50
2022-11-01T09:23:47.417Z,12.60
2022-11-01T09:26:14.724Z,12.70
2022-11-01T09:28:41.885Z,12.80
2022-11-01T09:31:26.332Z,12.90
2022-11-01T09:33:57.848Z,13.00
2022-11-01T09:36:25.287Z,13.10
2022-11-01T09:38:52.399Z,13.30
2022-11-01T09:41:30.794Z,13.30
2022-11-01T09:44:00.792Z,13.30
2022-11-01T09:46:37.371Z,13.30
2022-11-01T09:49:06.881Z,13.40
2022-11-01T09:51:34.048Z,13.50
2022-11-01T09:54:04.595Z,13.60
2022-11-01T09:56:48.050Z,13.80
2022-11-01T09:59:45.988Z,13.80
2022-11-01T10:02:26.663Z,13.80
2022-11-01T10:05:24.583Z,13.80
2022-11-01T10:08:19.013Z,13.80
2022-11-01T10:11:13.381Z,13.70
2022-11-01T10:13:49.534Z,13.70
2022-11-01T10:16:49.530Z,13.70
2022-11-01T10:19:22.543Z,13.70
2022-11-01T10:21:54.893Z,13.80
2022-11-01T10:24:41.011Z,13.80
2022-11-01T10:27:33.139Z,13.90
2022-11-01T10:30:10.469Z,14.00
2022-11-01T10:32:40.909Z,13.90
2022-11-01T10:35:29.512Z,13.90
2022-11-01T10:38:38.022Z,13.90
2022-11-01T10:41:28.455Z,13.60
2022-11-01T10:44:01.493Z,13.90
2022-11-01T10:46:40.642Z,14.00
2022-11-01T10:49:22.366Z,14.00
2022-11-01T10:51:55.511Z,14.10
2022-11-01T10:54:28.881Z,14.10
2022-11-01T10:57:04.158Z,14.10
2022-11-01T10:59:42.755Z,14.10
2022-11-01T11:02:39.128Z,14.10
2022-11-01T11:05:07.209Z,14.10
2022-11-01T11:07:34.371Z,14.10
2022-11-01T11:10:03.432Z,14.10
2022-11-01T11:12:31.807Z,14.00
2022-11-01T11:15:04.504Z,14.00
2022-11-01T11:17:45.305Z,14.00
2022-11-01T11:20:14.187Z,13.90
2022-11-01T11:22:43.357Z,13.90
2022-11-01T11:25:19.909Z,14.00
2022-11-01T11:27:49.979Z,14.00
2022-11-01T11:30:34.542Z,14.00
2022-11-01T11:33:04.744Z,13.90
2022-11-01T11:35:33.795Z,14.00
2022-11-01T11:38:04.362Z,14.00
2022-11-01T11:40:43.560Z,14.00
2022-11-01T11:43:21.866Z,14.00
2022-11-01T11:46:12.636Z,14.00
2022-11-01T11:48:54.305Z,14.00
2022-11-01T11:51:22.031Z,13.90
2022-11-01T11:54:21.491Z,13.90
2022-11-01T11:56:52.285Z,13.90
2022-11-01T11:59:26.431Z,13.90
2022-11-01T12:02:00.372Z,13.80
2022-11-01T12:04:34.653Z,13.80
2022-11-01T12:07:02.042Z,13.80
2022-11-01T12:09:46.761Z,13.80
2022-11-01T12:12:25.536Z,13.80
2022-11-01T12:14:54.494Z,13.80
2022-11-01T12:17:48.166Z,13.80
2022-11-01T12:20:24.461Z,13.80
2022-11-01T12:23:07.351Z,13.80
2022-11-01T12:25:36.904Z,13.80
2022-11-01T12:28:24.619Z,13.80
2022-11-01T12:30:56.998Z,13.80
2022-11-01T12:33:39.438Z,13.80
2022-11-01T12:36:07.893Z,13.80
2022-11-01T12:39:08.000Z,13.70
2022-11-01T12:41:48.846Z,13.70
2022-11-01T12:44:19.045Z,13.70
2022-11-01T12:46:58.138Z,13.70
2022-11-01T12:49:34.256Z,13.70
2022-11-01T12:52:11.049Z,13.70
2022-11-01T12:54:47.589Z,13.70
2022-11-01T12:57:18.904Z,13.70
2022-11-01T12:59:47.195Z,13.70
2022-11-01T13:02:30.765Z,13.70
2022-11-01T13:05:15.991Z,13.70
2022-11-01T13:07:58.134Z,13.70
2022-11-01T13:10:34.487Z,13.70
2022-11-01T13:13:20.437Z,13.60
2022-11-01T13:16:22.492Z,13.60
2022-11-01T13:18:55.732Z,13.60
2022-11-01T13:22:00.615Z,13.60
2022-11-01T13:24:54.312Z,13.60
2022-11-01T13:27:54.090Z,13.60
2022-11-01T13:30:21.326Z,13.60
2022-11-01T13:32:52.879Z,13.60
2022-11-01T13:35:49.749Z,13.60
2022-11-01T13:38:35.273Z,13.50
2022-11-01T13:41:25.266Z,13.50
2022-11-01T13:44:01.417Z,13.50
2022-11-01T13:46:42.329Z,13.50
2022-11-01T13:49:09.680Z,13.50
2022-11-01T13:51:48.666Z,13.50
2022-11-01T13:54:30.181Z,13.50
2022-11-01T13:57:10.386Z,13.50
2022-11-01T13:59:37.628Z,13.50
2022-11-01T14:02:23.308Z,13.40
2022-11-01T14:05:09.704Z,13.40
2022-11-01T14:07:45.906Z,13.40
2022-11-01T14:10:21.980Z,13.40
2022-11-01T14:13:11.092Z,13.40
2022-11-01T14:16:00.997Z,13.40
2022-11-01T14:18:28.340Z,13.40
2022-11-01T14:20:56.289Z,13.40
2022-11-01T14:23:29.590Z,13.40
2022-11-01T14:26:21.516Z,13.40
2022-11-01T14:28:50.728Z,13.40
2022-11-01T14:31:22.718Z,13.40
2022-11-01T14:33:54.884Z,13.40
2022-11-01T14:36:30.188Z,13.40
2022-11-01T14:39:22.095Z,13.40
2022-11-01T14:41:55.307Z,13.40
2022-11-01T14:44:33.664Z,13.40
2022-11-01T14:47:06.155Z,13.40
2022-11-01T14:49:42.709Z,13.40
2022-11-01T14:52:19.912Z,13.40
2022-11-01T14:55:04.289Z,13.40
2022-11-01T14:57:33.968Z,13.40
2022-11-01T15:00:25.767Z,13.40
2022-11-01T15:02:52.899Z,13.40
2022-11-01T15:05:20.052Z,13.40
2022-11-01T15:07:54.078Z,13.40
2022-11-01T15:10:21.462Z,13.40
2022-11-01T15:12:50.676Z,13.40
2022-11-01T15:15:24.661Z,13.40
2022-11-01T15:17:55.827Z,13.40
2022-11-01T15:20:24.974Z,13.40
2022-11-01T15:22:55.677Z,13.50
2022-11-01T15:25:26.812Z,13.50
2022-11-01T15:27:56.467Z,13.50
2022-11-01T15:30:34.286Z,13.50
2022-11-01T15:33:21.459Z,13.50
2022-11-01T15:36:03.367Z,13.50
2022-11-01T15:38:34.876Z,13.50
2022-11-01T15:41:20.991Z,13.50
2022-11-01T15:43:52.946Z,13.50
2022-11-01T15:46:21.184Z,13.50
2022-11-01T15:48:49.807Z,13.50
2022-11-01T15:51:28.260Z,13.60
2022-11-01T15:54:08.887Z,13.50
2022-11-01T15:56:48.593Z,13.60
2022-11-01T15:59:49.999Z,13.60
2022-11-01T16:02:33.734Z,13.50
2022-11-01T16:05:01.243Z,13.60
2022-11-01T16:07:34.642Z,13.60
2022-11-01T16:10:06.619Z,13.60
2022-11-01T16:12:44.606Z,13.60
2022-11-01T16:15:22.453Z,13.60
2022-11-01T16:17:50.766Z,13.60
2022-11-01T16:20:33.144Z,13.60
2022-11-01T16:23:01.661Z,13.60
2022-11-01T16:25:31.571Z,13.60
2022-11-01T16:28:10.810Z,13.60
2022-11-01T16:30:38.133Z,13.60
2022-11-01T16:33:28.559Z,13.60
2022-11-01T16:36:38.390Z,13.60
2022-11-01T16:39:27.812Z,13.60
2022-11-01T16:41:55.360Z,13.60
2022-11-01T16:44:22.572Z,13.60
2022-11-01T16:46:50.252Z,13.60
2022-11-01T16:49:25.860Z,13.60
2022-11-01T16:51:56.742Z,13.60
2022-11-01T16:54:27.209Z,13.60
2022-11-01T16:56:56.361Z,13.60
2022-11-01T16:59:26.252Z,13.60
2022-11-01T17:01:55.950Z,13.50
2022-11-01T17:04:23.328Z,13.50
2022-11-01T17:06:52.043Z,13.40
2022-11-01T17:09:21.184Z,13.40
2022-11-01T17:11:51.837Z,13.30
2022-11-01T17:14:21.007Z,13.30
2022-11-01T17:16:50.506Z,13.30
2022-11-01T17:19:25.440Z,13.30
2022-11-01T17:21:54.235Z,13.40
2022-11-01T17:24:24.677Z,13.40
2022-11-01T17:26:52.862Z,13.40
2022-11-01T17:29:25.306Z,13.40
2022-11-01T17:31:52.564Z,13.40
2022-11-01T17:34:22.932Z,13.40
2022-11-01T17:36:51.708Z,13.40
2022-11-01T17:39:19.053Z,13.40
2022-11-01T17:41:49.424Z,13.40
2022-11-01T17:44:21.634Z,13.40
2022-11-01T17:46:48.954Z,13.40
2022-11-01T17:49:16.760Z,13.40
2022-11-01T17:51:44.334Z,13.40
2022-11-01T17:54:11.679Z,13.40
2022-11-01T17:56:39.833Z,13.40
2022-11-01T17:59:08.921Z,13.40
2022-11-01T18:01:38.447Z,13.40
2022-11-01T18:04:06.335Z,13.40
2022-11-01T18:06:34.617Z,13.40
2022-11-01T18:09:06.061Z,13.40
2022-11-01T18:11:44.700Z,13.40
2022-11-01T18:14:39.164Z,13.40
2022-11-01T18:17:32.793Z,13.40
2022-11-01T18:20:24.102Z,13.40
2022-11-01T18:23:00.729Z,13.30
2022-11-01T18:25:31.322Z,13.30
2022-11-01T18:28:01.975Z,13.30
2022-11-01T18:30:30.169Z,13.30
2022-11-01T18:33:19.140Z,13.30
2022-11-01T18:35:54.191Z,13.30
2022-11-01T18:38:56.911Z,13.30
2022-11-01T18:41:23.991Z,13.30
2022-11-01T18:43:54.731Z,13.20
2022-11-01T18:46:26.856Z,13.20
2022-11-01T18:49:10.045Z,13.20
2022-11-01T18:51:39.404Z,13.20
2022-11-01T18:54:09.708Z,13.10
2022-11-01T18:56:38.825Z,13.00
2022-11-01T18:59:24.275Z,12.90
2022-11-01T19:01:59.143Z,12.80
2022-11-01T19:04:30.236Z,12.70
2022-11-01T19:07:09.402Z,12.70
2022-11-01T19:09:39.580Z,12.60
2022-11-01T19:12:12.931Z,12.60
2022-11-01T19:14:40.394Z,12.60
2022-11-01T19:17:24.157Z,12.60
2022-11-01T19:19:56.075Z,12.70
2022-11-01T19:22:38.466Z,12.70
2022-11-01T19:25:21.300Z,12.70
2022-11-01T19:27:54.329Z,12.60
2022-11-01T19:30:31.371Z,12.70
2022-11-01T19:33:03.796Z,12.60
2022-11-01T19:35:31.033Z,12.60
2022-11-01T19:37:59.056Z,12.50
2022-11-01T19:40:34.778Z,12.40
2022-11-01T19:43:18.862Z,12.40
2022-11-01T19:45:48.111Z,12.30
2022-11-01T19:48:18.711Z,12.30
2022-11-01T19:50:46.960Z,12.30
2022-11-01T19:53:29.719Z,12.30
2022-11-01T19:56:09.932Z,12.40
2022-11-01T19:58:52.004Z,12.40
2022-11-01T20:01:41.930Z,12.40
2022-11-01T20:04:27.918Z,12.40
2022-11-01T20:07:20.114Z,12.50
2022-11-01T20:09:48.827Z,12.60
2022-11-01T20:12:21.514Z,12.60
2022-11-01T20:14:49.472Z,12.60
2022-11-01T20:17:16.538Z,12.70
2022-11-01T20:19:45.377Z,12.70
2022-11-01T20:22:12.615Z,12.80
2022-11-01T20:24:39.741Z,12.80
2022-11-01T20:27:06.861Z,12.80
2022-11-01T20:29:34.143Z,12.90
2022-11-01T20:32:01.236Z,12.90
2022-11-01T20:34:28.933Z,12.90
2022-11-01T20:37:14.889Z,13.00
2022-11-01T20:39:43.701Z,13.00
2022-11-01T20:42:10.854Z,13.00
2022-11-01T20:44:41.347Z,13.10
2022-11-01T20:47:08.533Z,13.10
2022-11-01T20:49:36.340Z,13.10
2022-11-01T20:52:26.245Z,13.20
2022-11-01T20:54:50.880Z,13.20
2022-11-01T20:57:27.578Z,13.20
2022-11-01T20:59:55.906Z,13.30
2022-11-01T21:02:23.294Z,13.30
2022-11-01T21:05:02.804Z,13.30
2022-11-01T21:07:31.429Z,13.30
2022-11-01T21:09:58.538Z,13.40
2022-11-01T21:12:40.703Z,13.40
2022-11-01T21:15:38.538Z,13.40
2022-11-01T21:18:08.644Z,13.40
2022-11-01T21:20:38.924Z,13.50
2022-11-01T21:23:32.485Z,13.50
2022-11-01T21:26:12.976Z,13.50
2022-11-01T21:28:44.559Z,13.50
2022-11-01T21:31:14.570Z,13.50
2022-11-01T21:33:56.901Z,13.50
2022-11-01T21:36:33.423Z,13.50
2022-11-01T21:39:11.430Z,13.50
2022-11-01T21:41:42.700Z,13.50
2022-11-01T21:44:18.823Z,13.50
2022-11-01T21:46:51.414Z,13.50
2022-11-01T21:49:32.596Z,13.50
2022-11-01T21:52:02.069Z,13.50
2022-11-01T21:54:31.314Z,13.50
2022-11-01T21:56:58.487Z,13.50
2022-11-01T21:59:27.155Z,13.60
2022-11-01T22:01:55.766Z,13.50
2022-11-01T22:04:27.770Z,13.50
2022-11-01T22:06:57.081Z,13.50
2022-11-01T22:09:27.639Z,13.60
2022-11-01T22:11:55.078Z,13.50
2022-11-01T22:14:22.427Z,13.50
2022-11-01T22:16:49.540Z,13.60
2022-11-01T22:19:16.762Z,13.50
2022-11-01T22:21:47.075Z,13.60
2022-11-01T22:24:14.305Z,13.50
2022-11-01T22:26:41.421Z,13.50
2022-11-01T22:29:08.562Z,13.50
2022-11-01T22:31:35.789Z,13.50
2022-11-01T22:34:03.026Z,13.50
2022-11-01T22:36:31.969Z,13.50
2022-11-01T22:39:01.058Z,13.50
2022-11-01T22:41:34.088Z,13.50
2022-11-01T22:44:06.970Z,13.50
2022-11-01T22:46:45.436Z,13.50
2022-11-01T22:49:16.544Z,13.50
2022-11-01T22:51:46.123Z,13.50
2022-11-01T22:54:50.049Z,13.50
2022-11-01T22:57:27.570Z,13.50
2022-11-01T23:02:45.564Z,13.50
2022-11-01T23:05:12.713Z,13.60
2022-11-01T23:07:49.309Z,13.60
2022-11-01T23:10:28.147Z,13.50
2022-11-01T23:13:34.727Z,13.50
2022-11-01T23:16:10.466Z,13.50
2022-11-01T23:18:40.728Z,13.50
2022-11-01T23:21:09.163Z,13.50
2022-11-01T23:23:40.101Z,13.60
2022-11-01T23:26:07.302Z,13.60
2022-11-01T23:28:38.766Z,13.60
2022-11-01T23:31:05.985Z,13.60
2022-11-01T23:33:46.007Z,13.60
2022-11-01T23:36:33.314Z,13.60
2022-11-01T23:39:06.914Z,13.50
2022-11-01T23:41:40.168Z,13.50
2022-11-01T23:44:24.884Z,13.50
2022-11-01T23:46:53.256Z,13.50
2022-11-01T23:49:25.371Z,13.50
2022-11-01T23:51:52.812Z,13.50
2022-11-01T23:54:32.718Z,13.50
2022-11-01T23:56:59.889Z,13.50
2022-11-01T23:59:27.204Z,13.50
