createdAt,value
2019-03-19T00:01:26.356Z,99.90
2019-03-19T00:03:58.312Z,99.80
2019-03-19T00:06:28.171Z,99.50
2019-03-19T00:09:08.097Z,99.40
2019-03-19T00:11:40.223Z,99.80
2019-03-19T00:14:09.262Z,99.90
2019-03-19T00:16:42.135Z,99.90
2019-03-19T00:19:16.995Z,99.90
2019-03-19T00:21:47.864Z,99.90
2019-03-19T00:24:20.875Z,99.90
2019-03-19T00:26:52.849Z,99.90
2019-03-19T00:29:23.688Z,99.90
2019-03-19T00:31:54.028Z,99.90
2019-03-19T00:34:25.850Z,99.90
2019-03-19T00:36:57.833Z,99.90
2019-03-19T00:39:30.813Z,99.90
2019-03-19T00:41:59.824Z,99.90
2019-03-19T00:44:35.908Z,99.90
2019-03-19T00:47:08.259Z,99.90
2019-03-19T00:49:39.433Z,99.90
2019-03-19T00:52:13.597Z,99.90
2019-03-19T00:54:44.395Z,99.80
2019-03-19T00:57:15.415Z,99.90
2019-03-19T00:59:46.523Z,99.90
2019-03-19T01:02:16.777Z,99.90
2019-03-19T01:04:46.511Z,99.90
2019-03-19T01:07:20.985Z,99.90
2019-03-19T01:09:51.534Z,99.90
2019-03-19T01:12:25.816Z,99.90
2019-03-19T01:14:56.932Z,99.90
2019-03-19T01:17:26.480Z,99.90
2019-03-19T01:19:59.673Z,99.90
2019-03-19T01:22:29.377Z,99.90
2019-03-19T01:24:59.556Z,99.90
2019-03-19T01:30:24.597Z,99.70
2019-03-19T01:32:56.207Z,99.40
2019-03-19T01:35:26.452Z,99.10
2019-03-19T01:37:58.811Z,98.90
2019-03-19T01:40:31.289Z,98.80
2019-03-19T01:43:01.792Z,98.70
2019-03-19T01:45:34.295Z,98.40
2019-03-19T01:48:07.456Z,98.50
2019-03-19T01:50:40.055Z,98.50
2019-03-19T01:53:11.801Z,98.50
2019-03-19T01:55:44.570Z,98.00
2019-03-19T01:58:16.984Z,98.10
2019-03-19T02:00:50.292Z,98.30
2019-03-19T02:03:22.771Z,98.20
2019-03-19T02:05:54.378Z,97.70
2019-03-19T02:08:29.288Z,97.90
2019-03-19T02:11:00.771Z,97.80
2019-03-19T02:13:31.038Z,98.00
2019-03-19T02:16:00.785Z,98.30
2019-03-19T02:18:33.572Z,98.40
2019-03-19T02:21:05.662Z,98.80
2019-03-19T02:23:35.344Z,99.30
2019-03-19T02:26:16.479Z,99.50
2019-03-19T02:28:44.204Z,99.70
2019-03-19T02:31:15.333Z,99.70
2019-03-19T02:33:44.870Z,99.80
2019-03-19T02:36:14.069Z,99.80
2019-03-19T02:38:44.469Z,99.90
2019-03-19T02:41:15.600Z,99.70
2019-03-19T02:43:48.275Z,99.70
2019-03-19T02:46:22.460Z,99.70
2019-03-19T02:48:53.250Z,99.70
2019-03-19T02:51:28.406Z,99.60
2019-03-19T02:54:00.857Z,99.60
2019-03-19T02:56:33.562Z,99.70
2019-03-19T02:59:05.955Z,99.70
2019-03-19T03:01:46.865Z,99.60
2019-03-19T03:06:56.956Z,99.30
2019-03-19T03:09:25.755Z,99.50
2019-03-19T03:11:54.565Z,99.40
2019-03-19T03:14:23.426Z,99.60
2019-03-19T03:16:52.221Z,99.80
2019-03-19T03:19:21.055Z,99.90
2019-03-19T03:21:49.932Z,99.90
2019-03-19T03:24:18.733Z,99.90
2019-03-19T03:26:48.893Z,99.90
2019-03-19T03:29:18.275Z,99.90
2019-03-19T03:31:47.082Z,99.80
2019-03-19T03:34:15.863Z,99.90
2019-03-19T03:36:44.665Z,99.80
2019-03-19T03:39:13.468Z,99.50
2019-03-19T03:41:42.306Z,99.60
2019-03-19T03:44:11.113Z,99.70
2019-03-19T03:46:39.956Z,99.70
2019-03-19T03:49:09.083Z,99.70
2019-03-19T03:51:37.870Z,99.80
2019-03-19T03:54:06.700Z,99.90
2019-03-19T03:56:35.502Z,99.90
2019-03-19T03:59:04.416Z,99.90
2019-03-19T04:01:33.252Z,99.90
2019-03-19T04:04:02.279Z,99.90
2019-03-19T04:06:31.406Z,99.90
2019-03-19T04:09:00.210Z,99.90
2019-03-19T04:11:29.061Z,99.90
2019-03-19T04:13:57.891Z,99.90
2019-03-19T04:16:28.509Z,99.90
2019-03-19T04:18:58.269Z,99.90
2019-03-19T04:21:27.045Z,99.90
2019-03-19T04:23:55.953Z,99.90
2019-03-19T04:26:24.795Z,99.90
2019-03-19T04:28:53.652Z,99.90
2019-03-19T04:31:22.491Z,99.80
2019-03-19T04:33:51.327Z,99.90
2019-03-19T04:36:20.130Z,99.80
2019-03-19T04:38:48.934Z,99.70
2019-03-19T04:41:17.761Z,99.90
2019-03-19T04:43:46.488Z,99.90
2019-03-19T04:46:15.345Z,99.90
2019-03-19T04:48:44.159Z,99.90
2019-03-19T04:51:12.984Z,99.90
2019-03-19T04:53:41.932Z,99.70
2019-03-19T04:56:10.693Z,99.50
2019-03-19T04:58:39.467Z,99.40
2019-03-19T05:01:08.397Z,99.50
2019-03-19T05:03:37.186Z,99.50
2019-03-19T05:06:06.043Z,99.10
2019-03-19T05:08:34.855Z,98.80
2019-03-19T05:11:05.606Z,99.10
2019-03-19T05:13:34.385Z,99.30
2019-03-19T05:16:03.220Z,99.00
2019-03-19T05:18:32.032Z,99.00
2019-03-19T05:21:01.286Z,98.70
2019-03-19T05:23:30.085Z,98.70
2019-03-19T05:25:58.913Z,97.70
2019-03-19T05:28:27.700Z,98.50
2019-03-19T05:30:57.814Z,98.10
2019-03-19T05:33:26.479Z,97.70
2019-03-19T05:35:55.329Z,97.70
2019-03-19T05:38:25.211Z,98.00
2019-03-19T05:40:53.925Z,98.50
2019-03-19T05:43:22.915Z,99.00
2019-03-19T05:45:52.179Z,99.00
2019-03-19T05:48:21.020Z,99.00
2019-03-19T05:50:51.430Z,99.40
2019-03-19T05:53:20.278Z,99.90
2019-03-19T05:55:49.064Z,99.90
2019-03-19T05:58:17.822Z,99.90
2019-03-19T06:00:46.730Z,99.90
2019-03-19T06:03:17.317Z,99.90
2019-03-19T06:05:46.048Z,99.90
2019-03-19T06:08:14.781Z,99.70
2019-03-19T06:10:43.650Z,99.30
2019-03-19T06:13:12.440Z,98.90
2019-03-19T06:15:41.242Z,98.50
2019-03-19T06:18:10.078Z,98.50
2019-03-19T06:20:38.914Z,98.80
2019-03-19T06:23:07.720Z,99.20
2019-03-19T06:25:36.553Z,99.40
2019-03-19T06:28:07.149Z,99.60
2019-03-19T06:30:36.891Z,99.70
2019-03-19T06:33:05.664Z,99.80
2019-03-19T06:35:34.506Z,99.90
2019-03-19T06:38:03.316Z,99.90
2019-03-19T06:40:32.192Z,99.90
2019-03-19T06:43:00.916Z,99.90
2019-03-19T06:45:29.757Z,99.90
2019-03-19T06:47:58.927Z,99.90
2019-03-19T06:50:28.906Z,99.80
2019-03-19T06:52:58.149Z,99.70
2019-03-19T06:55:26.876Z,99.60
2019-03-19T06:57:56.603Z,99.60
2019-03-19T07:00:25.402Z,99.50
2019-03-19T07:02:54.561Z,99.40
2019-03-19T07:05:23.680Z,98.90
2019-03-19T07:07:52.443Z,98.80
2019-03-19T07:10:22.190Z,98.80
2019-03-19T07:12:51.453Z,99.20
2019-03-19T07:15:22.367Z,99.40
2019-03-19T07:17:52.755Z,98.80
2019-03-19T07:20:23.796Z,97.80
2019-03-19T07:22:52.566Z,97.70
2019-03-19T07:25:22.656Z,97.60
2019-03-19T07:27:51.523Z,97.40
2019-03-19T07:30:25.301Z,97.40
2019-03-19T07:32:54.090Z,98.70
2019-03-19T07:35:22.886Z,97.20
2019-03-19T07:37:51.730Z,96.80
2019-03-19T07:40:21.437Z,97.00
2019-03-19T07:42:50.297Z,97.10
2019-03-19T07:45:23.256Z,97.40
2019-03-19T07:47:52.356Z,97.50
2019-03-19T07:50:21.948Z,97.80
2019-03-19T07:52:51.096Z,97.80
2019-03-19T07:55:20.035Z,97.70
2019-03-19T07:57:48.795Z,97.10
2019-03-19T08:00:18.292Z,96.50
2019-03-19T08:02:47.343Z,96.40
2019-03-19T08:05:16.256Z,96.00
2019-03-19T08:07:45.084Z,96.50
2019-03-19T08:10:15.200Z,96.00
2019-03-19T08:12:44.020Z,95.60
2019-03-19T08:15:18.535Z,95.40
2019-03-19T08:17:47.717Z,95.50
2019-03-19T08:20:17.256Z,95.20
2019-03-19T08:22:46.418Z,94.90
2019-03-19T08:25:17.298Z,94.70
2019-03-19T08:27:46.312Z,95.00
2019-03-19T08:30:24.263Z,95.00
2019-03-19T08:32:52.869Z,94.60
2019-03-19T08:35:21.646Z,95.10
2019-03-19T08:37:50.427Z,94.80
2019-03-19T08:40:19.703Z,94.90
2019-03-19T08:42:49.002Z,93.80
2019-03-19T08:45:25.247Z,93.70
2019-03-19T08:47:55.053Z,93.50
2019-03-19T08:50:24.237Z,93.10
2019-03-19T08:52:55.256Z,93.50
2019-03-19T08:55:23.495Z,93.80
2019-03-19T08:57:52.342Z,93.30
2019-03-19T09:00:24.736Z,93.30
2019-03-19T09:02:53.547Z,92.70
2019-03-19T09:05:22.722Z,92.90
2019-03-19T09:07:51.518Z,93.40
2019-03-19T09:10:20.941Z,93.20
2019-03-19T09:12:49.988Z,93.40
2019-03-19T09:15:29.310Z,93.40
2019-03-19T09:17:58.203Z,93.20
2019-03-19T09:20:27.046Z,93.30
2019-03-19T09:22:55.850Z,92.90
2019-03-19T09:25:25.011Z,93.20
2019-03-19T09:27:53.817Z,93.60
2019-03-19T09:30:23.755Z,93.00
2019-03-19T09:32:52.888Z,92.60
2019-03-19T09:35:21.857Z,92.70
2019-03-19T09:37:58.332Z,91.60
2019-03-19T09:40:22.308Z,92.90
2019-03-19T09:42:51.117Z,92.00
2019-03-19T09:45:19.914Z,91.70
2019-03-19T09:47:48.789Z,92.20
2019-03-19T09:50:20.776Z,92.30
2019-03-19T09:52:49.708Z,91.90
2019-03-19T09:55:18.550Z,92.50
2019-03-19T09:57:47.730Z,92.20
2019-03-19T10:00:21.616Z,92.20
2019-03-19T10:02:50.585Z,92.30
2019-03-19T10:05:19.826Z,91.70
2019-03-19T10:07:50.362Z,92.10
2019-03-19T10:10:20.524Z,92.70
2019-03-19T10:12:49.663Z,92.30
2019-03-19T10:15:18.591Z,93.00
2019-03-19T10:17:47.334Z,92.40
2019-03-19T10:20:24.155Z,92.40
2019-03-19T10:22:53.019Z,92.20
2019-03-19T10:25:21.907Z,91.70
2019-03-19T10:27:50.762Z,92.10
2019-03-19T10:30:23.681Z,92.00
2019-03-19T10:32:52.593Z,91.80
2019-03-19T10:35:21.420Z,91.40
2019-03-19T10:37:50.248Z,91.60
2019-03-19T10:40:23.015Z,91.70
2019-03-19T10:42:52.212Z,92.20
2019-03-19T10:45:22.090Z,92.30
2019-03-19T10:47:50.892Z,92.50
2019-03-19T10:50:25.882Z,92.70
2019-03-19T10:52:54.638Z,93.40
2019-03-19T10:55:23.816Z,93.10
2019-03-19T10:57:52.623Z,92.80
2019-03-19T11:00:25.253Z,93.00
2019-03-19T11:02:54.612Z,93.00
2019-03-19T11:05:25.831Z,93.90
2019-03-19T11:07:54.694Z,93.00
2019-03-19T11:10:23.497Z,93.30
2019-03-19T11:12:52.346Z,92.60
2019-03-19T11:15:22.201Z,92.50
2019-03-19T11:17:51.219Z,91.80
2019-03-19T11:20:20.525Z,91.70
2019-03-19T11:22:49.696Z,91.20
2019-03-19T11:25:26.863Z,93.00
2019-03-19T11:27:55.709Z,91.70
2019-03-19T11:30:30.265Z,90.30
2019-03-19T11:32:59.277Z,91.00
2019-03-19T11:35:28.328Z,89.60
2019-03-19T11:37:57.471Z,89.70
2019-03-19T11:40:26.449Z,89.50
2019-03-19T11:42:55.353Z,88.90
2019-03-19T11:45:24.788Z,90.30
2019-03-19T11:47:53.518Z,89.10
2019-03-19T11:50:25.282Z,90.00
2019-03-19T11:52:54.191Z,89.90
2019-03-19T11:55:24.155Z,91.00
2019-03-19T11:57:53.161Z,90.70
2019-03-19T12:00:41.115Z,90.40
2019-03-19T12:03:15.344Z,90.40
2019-03-19T12:05:41.319Z,90.70
2019-03-19T12:08:10.361Z,89.60
2019-03-19T12:10:39.212Z,86.90
2019-03-19T12:13:08.222Z,87.40
2019-03-19T12:15:37.020Z,88.80
2019-03-19T12:18:06.546Z,90.20
2019-03-19T12:20:35.457Z,88.10
2019-03-19T12:23:04.606Z,85.40
2019-03-19T12:25:34.386Z,87.90
2019-03-19T12:28:03.194Z,85.70
2019-03-19T12:30:33.616Z,86.20
2019-03-19T12:33:02.341Z,85.80
2019-03-19T12:35:31.204Z,85.10
2019-03-19T12:38:00.011Z,85.40
2019-03-19T12:40:36.788Z,82.50
2019-03-19T12:42:59.233Z,82.00
2019-03-19T12:45:28.071Z,83.70
2019-03-19T12:47:56.877Z,83.90
2019-03-19T12:50:26.426Z,84.40
2019-03-19T12:52:55.289Z,87.30
2019-03-19T12:55:24.100Z,83.20
2019-03-19T12:57:52.936Z,84.90
2019-03-19T13:00:34.187Z,85.10
2019-03-19T13:02:57.120Z,86.90
2019-03-19T13:05:25.903Z,83.10
2019-03-19T13:07:54.725Z,84.10
2019-03-19T13:10:24.843Z,83.30
2019-03-19T13:12:53.677Z,86.50
2019-03-19T13:15:24.611Z,83.30
2019-03-19T13:17:53.405Z,83.40
2019-03-19T13:20:23.417Z,85.30
2019-03-19T13:22:52.233Z,85.90
2019-03-19T13:25:26.036Z,84.80
2019-03-19T13:27:55.201Z,82.80
2019-03-19T13:30:29.112Z,82.90
2019-03-19T13:32:57.960Z,82.30
2019-03-19T13:35:26.804Z,83.70
2019-03-19T13:37:55.663Z,81.70
2019-03-19T13:40:24.502Z,81.40
2019-03-19T13:42:53.248Z,80.90
2019-03-19T13:45:24.057Z,82.50
2019-03-19T13:47:52.864Z,82.70
2019-03-19T13:50:23.059Z,80.20
2019-03-19T13:52:51.901Z,79.60
2019-03-19T13:55:21.454Z,80.50
2019-03-19T13:57:50.315Z,80.10
2019-03-19T14:00:19.841Z,80.80
2019-03-19T14:02:48.686Z,78.50
2019-03-19T14:05:17.907Z,80.30
2019-03-19T14:07:46.846Z,81.50
2019-03-19T14:10:19.414Z,80.10
2019-03-19T14:12:48.446Z,77.30
2019-03-19T14:15:21.235Z,75.90
2019-03-19T14:17:50.039Z,75.60
2019-03-19T14:20:19.677Z,75.10
2019-03-19T14:22:48.479Z,74.90
2019-03-19T14:25:17.922Z,73.70
2019-03-19T14:27:46.725Z,75.20
2019-03-19T14:30:18.431Z,74.80
2019-03-19T14:32:49.023Z,72.90
2019-03-19T14:35:18.775Z,76.00
2019-03-19T14:37:47.646Z,74.60
2019-03-19T14:40:20.378Z,73.90
2019-03-19T14:42:49.287Z,75.30
2019-03-19T14:45:18.931Z,75.30
2019-03-19T14:47:47.763Z,76.00
2019-03-19T14:50:24.456Z,76.50
2019-03-19T14:52:53.301Z,75.70
2019-03-19T14:55:22.446Z,76.10
2019-03-19T14:57:51.321Z,77.80
2019-03-19T15:00:21.092Z,78.70
2019-03-19T15:02:50.265Z,79.40
2019-03-19T15:05:19.667Z,78.10
2019-03-19T15:07:48.479Z,78.30
2019-03-19T15:10:21.412Z,75.60
2019-03-19T15:12:51.914Z,76.60
2019-03-19T15:15:22.800Z,75.50
2019-03-19T15:17:51.514Z,76.00
2019-03-19T15:20:28.582Z,78.30
2019-03-19T15:22:58.421Z,78.20
2019-03-19T15:25:27.262Z,79.80
2019-03-19T15:27:56.092Z,76.60
2019-03-19T15:30:25.361Z,77.40
2019-03-19T15:32:54.494Z,79.60
2019-03-19T15:35:24.804Z,78.80
2019-03-19T15:37:53.687Z,78.80
2019-03-19T15:40:23.431Z,79.80
2019-03-19T15:42:52.241Z,79.80
2019-03-19T15:45:26.158Z,79.70
2019-03-19T15:47:55.075Z,79.00
2019-03-19T15:50:24.166Z,80.10
2019-03-19T15:52:53.923Z,79.10
2019-03-19T15:55:22.774Z,79.10
2019-03-19T15:57:51.952Z,79.20
2019-03-19T16:00:21.518Z,79.80
2019-03-19T16:02:50.325Z,80.20
2019-03-19T16:05:19.158Z,81.50
2019-03-19T16:07:48.900Z,82.00
2019-03-19T16:10:18.539Z,81.40
2019-03-19T16:12:47.634Z,82.80
2019-03-19T16:15:21.282Z,81.00
2019-03-19T16:17:53.055Z,80.50
2019-03-19T16:20:22.495Z,80.70
2019-03-19T16:22:51.335Z,81.40
2019-03-19T16:25:20.052Z,80.90
2019-03-19T16:27:48.907Z,81.90
2019-03-19T16:30:20.990Z,81.10
2019-03-19T16:32:49.840Z,81.90
2019-03-19T16:35:18.635Z,83.10
2019-03-19T16:37:47.480Z,83.50
2019-03-19T16:40:17.991Z,82.90
2019-03-19T16:42:47.050Z,83.70
2019-03-19T16:45:18.020Z,83.60
2019-03-19T16:47:46.535Z,83.60
2019-03-19T16:50:16.900Z,83.40
2019-03-19T16:52:45.701Z,83.60
2019-03-19T16:55:15.638Z,83.80
2019-03-19T16:57:44.745Z,84.00
2019-03-19T17:00:21.270Z,84.70
2019-03-19T17:02:50.062Z,84.80
2019-03-19T17:05:19.404Z,84.60
2019-03-19T17:07:48.438Z,85.00
2019-03-19T17:10:25.163Z,84.50
2019-03-19T17:12:54.110Z,84.40
2019-03-19T17:15:23.920Z,84.10
2019-03-19T17:17:52.661Z,84.20
2019-03-19T17:20:21.602Z,84.00
2019-03-19T17:22:50.410Z,84.30
2019-03-19T17:25:28.695Z,84.40
2019-03-19T17:27:57.597Z,84.80
2019-03-19T17:30:27.676Z,84.70
2019-03-19T17:32:56.495Z,84.80
2019-03-19T17:35:25.745Z,84.80
2019-03-19T17:37:54.583Z,84.90
2019-03-19T17:40:23.386Z,84.40
2019-03-19T17:42:52.236Z,84.60
2019-03-19T17:45:21.058Z,84.60
2019-03-19T17:47:49.905Z,83.90
2019-03-19T17:50:23.471Z,84.80
2019-03-19T17:52:53.420Z,84.60
2019-03-19T17:55:22.153Z,85.00
2019-03-19T17:57:50.932Z,84.10
2019-03-19T18:00:28.069Z,83.70
2019-03-19T18:02:56.914Z,84.70
2019-03-19T18:05:26.870Z,84.30
2019-03-19T18:07:55.581Z,84.50
2019-03-19T18:10:25.796Z,84.70
2019-03-19T18:12:54.500Z,86.00
2019-03-19T18:15:23.716Z,84.50
2019-03-19T18:17:52.573Z,84.80
2019-03-19T18:20:21.394Z,85.20
2019-03-19T18:22:50.233Z,85.40
2019-03-19T18:25:19.886Z,85.90
2019-03-19T18:27:48.785Z,85.60
2019-03-19T18:30:22.058Z,85.10
2019-03-19T18:32:50.853Z,85.20
2019-03-19T18:35:19.578Z,85.50
2019-03-19T18:37:48.372Z,85.70
2019-03-19T18:40:18.249Z,85.60
2019-03-19T18:42:47.148Z,85.60
2019-03-19T18:45:17.992Z,85.70
2019-03-19T18:47:46.790Z,85.60
2019-03-19T18:50:19.524Z,85.70
2019-03-19T18:52:48.327Z,85.60
2019-03-19T18:55:19.170Z,86.10
2019-03-19T18:57:48.002Z,86.10
2019-03-19T19:00:20.085Z,87.20
2019-03-19T19:02:50.537Z,85.80
2019-03-19T19:05:21.058Z,86.90
2019-03-19T19:07:49.837Z,86.70
2019-03-19T19:10:21.147Z,87.40
2019-03-19T19:12:49.992Z,86.40
2019-03-19T19:15:20.219Z,86.80
2019-03-19T19:17:50.230Z,86.30
2019-03-19T19:20:19.446Z,86.00
2019-03-19T19:22:48.560Z,86.50
2019-03-19T19:25:24.507Z,86.20
2019-03-19T19:27:53.310Z,86.20
2019-03-19T19:30:30.116Z,86.70
2019-03-19T19:33:02.192Z,87.00
2019-03-19T19:35:30.071Z,87.50
2019-03-19T19:37:59.275Z,87.60
2019-03-19T19:40:28.108Z,88.00
2019-03-19T19:42:56.915Z,87.90
2019-03-19T19:45:25.747Z,88.60
2019-03-19T19:47:54.593Z,88.30
2019-03-19T19:50:26.968Z,88.90
2019-03-19T19:52:55.800Z,88.40
2019-03-19T19:55:24.599Z,88.70
2019-03-19T19:57:53.889Z,88.40
2019-03-19T20:00:23.465Z,88.40
2019-03-19T20:02:52.311Z,88.40
2019-03-19T20:05:21.034Z,88.40
2019-03-19T20:07:49.795Z,88.20
2019-03-19T20:10:28.373Z,87.90
2019-03-19T20:12:57.573Z,87.40
2019-03-19T20:15:26.518Z,87.60
2019-03-19T20:17:55.446Z,87.80
2019-03-19T20:20:28.824Z,87.20
2019-03-19T20:22:57.679Z,87.70
2019-03-19T20:25:26.702Z,87.90
2019-03-19T20:27:55.555Z,87.90
2019-03-19T20:30:26.349Z,88.40
2019-03-19T20:32:55.188Z,88.40
2019-03-19T20:35:24.152Z,88.80
2019-03-19T20:37:53.007Z,89.00
2019-03-19T20:40:21.805Z,89.70
2019-03-19T20:42:50.615Z,89.50
2019-03-19T20:45:21.268Z,88.40
2019-03-19T20:47:50.010Z,89.10
2019-03-19T20:50:27.054Z,88.60
2019-03-19T20:52:55.894Z,88.60
2019-03-19T20:55:24.694Z,88.80
2019-03-19T20:57:53.532Z,88.30
2019-03-19T21:00:22.552Z,88.70
2019-03-19T21:02:51.392Z,88.40
2019-03-19T21:05:20.195Z,88.70
2019-03-19T21:07:50.049Z,89.00
2019-03-19T21:10:22.703Z,89.20
2019-03-19T21:12:51.536Z,89.60
2019-03-19T21:15:27.767Z,89.90
2019-03-19T21:17:56.619Z,90.00
2019-03-19T21:20:25.767Z,90.20
2019-03-19T21:22:55.020Z,90.00
2019-03-19T21:25:23.874Z,90.10
2019-03-19T21:27:53.007Z,90.00
2019-03-19T21:30:22.935Z,90.00
2019-03-19T21:32:51.767Z,90.00
2019-03-19T21:35:21.623Z,90.00
2019-03-19T21:37:50.663Z,89.90
2019-03-19T21:40:19.720Z,89.70
2019-03-19T21:42:48.516Z,89.40
2019-03-19T21:45:19.434Z,89.20
2019-03-19T21:47:48.557Z,89.20
2019-03-19T21:50:20.307Z,89.40
2019-03-19T21:52:49.064Z,89.20
2019-03-19T21:55:18.258Z,89.50
2019-03-19T21:57:47.103Z,89.30
2019-03-19T22:00:23.242Z,89.10
2019-03-19T22:02:52.074Z,89.30
2019-03-19T22:05:20.900Z,89.10
2019-03-19T22:07:49.741Z,89.00
2019-03-19T22:10:22.515Z,89.30
2019-03-19T22:12:51.351Z,89.60
2019-03-19T22:15:25.988Z,89.20
2019-03-19T22:17:55.069Z,89.50
2019-03-19T22:20:23.855Z,89.70
2019-03-19T22:22:52.685Z,89.90
2019-03-19T22:25:21.511Z,89.90
2019-03-19T22:27:50.318Z,90.10
2019-03-19T22:30:20.166Z,90.20
2019-03-19T22:32:49.004Z,90.50
2019-03-19T22:35:17.800Z,91.00
2019-03-19T22:37:46.634Z,90.70
2019-03-19T22:40:18.572Z,90.80
2019-03-19T22:42:47.918Z,90.90
2019-03-19T22:45:20.203Z,90.90
2019-03-19T22:47:49.377Z,91.20
2019-03-19T22:50:19.258Z,91.40
2019-03-19T22:52:48.505Z,91.30
2019-03-19T22:55:28.159Z,91.40
2019-03-19T22:57:47.797Z,91.50
2019-03-19T23:00:39.061Z,91.70
2019-03-19T23:03:08.651Z,91.90
2019-03-19T23:05:37.794Z,91.80
2019-03-19T23:08:06.708Z,91.90
2019-03-19T23:10:36.235Z,91.80
2019-03-19T23:13:05.745Z,91.90
2019-03-19T23:15:36.244Z,92.00
2019-03-19T23:18:05.197Z,92.00
2019-03-19T23:20:34.135Z,91.90
2019-03-19T23:23:03.027Z,92.00
2019-03-19T23:25:32.135Z,92.10
2019-03-19T23:28:00.970Z,92.10
2019-03-19T23:30:29.748Z,92.10
2019-03-19T23:32:58.909Z,92.30
2019-03-19T23:35:28.106Z,92.00
2019-03-19T23:37:56.944Z,92.30
2019-03-19T23:40:25.674Z,92.40
2019-03-19T23:42:54.805Z,92.30
2019-03-19T23:45:23.647Z,92.40
2019-03-19T23:47:54.064Z,92.30
2019-03-19T23:50:24.727Z,92.10
2019-03-19T23:52:53.576Z,92.00
2019-03-19T23:55:22.418Z,91.80
2019-03-19T23:57:51.203Z,91.80
