createdAt,value
2019-02-28T00:00:06.531Z,17.30
2019-02-28T00:02:35.386Z,17.02
2019-02-28T00:05:05.995Z,17.57
2019-02-28T00:07:33.720Z,17.50
2019-02-28T00:10:02.510Z,18.02
2019-02-28T00:12:31.485Z,17.23
2019-02-28T00:14:59.521Z,19.65
2019-02-28T00:17:27.604Z,18.70
2019-02-28T00:19:57.995Z,19.35
2019-02-28T00:22:26.696Z,20.00
2019-02-28T00:24:55.152Z,20.45
2019-02-28T00:27:23.373Z,20.45
2019-02-28T00:29:51.852Z,22.30
2019-02-28T00:32:21.388Z,22.40
2019-02-28T00:34:49.767Z,23.22
2019-02-28T00:37:18.571Z,22.98
2019-02-28T00:39:47.196Z,23.70
2019-02-28T00:42:17.681Z,23.47
2019-02-28T00:44:45.800Z,23.85
2019-02-28T00:47:16.454Z,24.90
2019-02-28T00:49:44.625Z,24.52
2019-02-28T00:52:13.192Z,24.52
2019-02-28T00:54:44.139Z,24.00
2019-02-28T00:57:11.272Z,23.60
2019-02-28T00:59:40.244Z,23.75
2019-02-28T01:02:08.800Z,23.67
2019-02-28T01:04:37.713Z,23.47
2019-02-28T01:07:06.397Z,23.47
2019-02-28T01:09:34.889Z,24.10
2019-02-28T01:12:03.025Z,24.10
2019-02-28T01:14:32.369Z,23.10
2019-02-28T01:17:01.503Z,24.73
2019-02-28T01:19:31.568Z,23.00
2019-02-28T01:21:59.991Z,24.10
2019-02-28T01:24:28.078Z,25.00
2019-02-28T01:26:56.276Z,25.00
2019-02-28T01:29:25.196Z,24.32
2019-02-28T01:31:53.703Z,24.63
2019-02-28T01:34:21.815Z,25.40
2019-02-28T01:36:49.954Z,27.00
2019-02-28T01:39:18.129Z,26.73
2019-02-28T01:41:46.427Z,26.85
2019-02-28T01:44:14.753Z,27.10
2019-02-28T01:46:43.744Z,28.20
2019-02-28T01:49:12.409Z,27.20
2019-02-28T01:51:40.540Z,28.30
2019-02-28T01:54:08.979Z,28.50
2019-02-28T01:56:37.840Z,28.42
2019-02-28T01:59:06.089Z,28.32
2019-02-28T02:01:34.423Z,27.95
2019-02-28T02:04:02.646Z,28.02
2019-02-28T02:06:30.824Z,28.85
2019-02-28T02:08:59.157Z,28.77
2019-02-28T02:11:27.364Z,28.13
2019-02-28T02:13:55.691Z,29.37
2019-02-28T02:16:27.627Z,29.20
2019-02-28T02:18:53.728Z,29.00
2019-02-28T02:21:21.870Z,30.23
2019-02-28T02:23:52.996Z,29.35
2019-02-28T02:26:20.000Z,30.30
2019-02-28T02:28:48.284Z,31.17
2019-02-28T02:31:16.496Z,30.60
2019-02-28T02:33:50.880Z,32.42
2019-02-28T02:36:16.330Z,32.42
2019-02-28T02:38:44.523Z,33.38
2019-02-28T02:41:12.577Z,33.58
2019-02-28T02:43:41.277Z,33.70
2019-02-28T02:46:09.751Z,34.45
2019-02-28T02:48:38.537Z,34.75
2019-02-28T02:51:11.337Z,35.08
2019-02-28T02:53:42.165Z,35.05
2019-02-28T02:56:07.517Z,37.23
2019-02-28T02:58:36.014Z,35.90
2019-02-28T03:01:04.475Z,35.13
2019-02-28T03:03:32.651Z,35.97
2019-02-28T03:06:00.803Z,36.03
2019-02-28T03:08:35.896Z,36.30
2019-02-28T03:10:58.751Z,36.40
2019-02-28T03:13:26.906Z,37.58
2019-02-28T03:15:59.262Z,38.38
2019-02-28T03:18:25.646Z,39.65
2019-02-28T03:20:53.870Z,39.70
2019-02-28T03:23:22.030Z,40.70
2019-02-28T03:25:50.367Z,39.60
2019-02-28T03:28:19.003Z,39.18
2019-02-28T03:30:48.841Z,40.47
2019-02-28T03:33:27.376Z,40.20
2019-02-28T03:35:48.025Z,40.48
2019-02-28T03:38:16.518Z,40.13
2019-02-28T03:40:45.385Z,40.20
2019-02-28T03:43:13.597Z,41.08
2019-02-28T03:45:42.227Z,40.08
2019-02-28T03:48:10.361Z,41.30
2019-02-28T03:50:38.408Z,39.85
2019-02-28T03:53:06.538Z,40.80
2019-02-28T03:55:39.826Z,40.67
2019-02-28T03:58:05.649Z,41.67
2019-02-28T04:00:34.856Z,42.43
2019-02-28T04:03:03.114Z,42.60
2019-02-28T04:05:31.954Z,40.92
2019-02-28T04:08:01.038Z,43.58
2019-02-28T04:10:29.167Z,42.10
2019-02-28T04:12:57.534Z,43.85
2019-02-28T04:15:26.064Z,44.93
2019-02-28T04:17:54.097Z,46.15
2019-02-28T04:20:22.536Z,46.02
2019-02-28T04:22:58.349Z,46.85
2019-02-28T04:25:24.190Z,46.25
2019-02-28T04:27:52.269Z,48.13
2019-02-28T04:30:21.185Z,46.95
2019-02-28T04:32:49.352Z,48.70
2019-02-28T04:35:24.382Z,49.27
2019-02-28T04:37:47.507Z,50.00
2019-02-28T04:40:16.075Z,51.40
2019-02-28T04:42:44.484Z,49.20
2019-02-28T04:45:12.917Z,51.53
2019-02-28T04:47:41.738Z,50.70
2019-02-28T04:50:09.954Z,51.57
2019-02-28T04:52:38.050Z,51.37
2019-02-28T04:55:07.150Z,52.90
2019-02-28T04:57:36.096Z,53.80
2019-02-28T05:00:05.823Z,54.23
2019-02-28T05:02:35.240Z,52.58
2019-02-28T05:05:04.501Z,56.10
2019-02-28T05:07:33.190Z,57.08
2019-02-28T05:10:01.692Z,56.30
2019-02-28T05:12:29.839Z,58.35
2019-02-28T05:15:02.266Z,56.77
2019-02-28T05:17:28.008Z,59.98
2019-02-28T05:19:56.133Z,55.23
2019-02-28T05:22:24.407Z,57.70
2019-02-28T05:24:55.855Z,58.15
2019-02-28T05:27:24.681Z,59.63
2019-02-28T05:29:53.176Z,59.05
2019-02-28T05:32:21.302Z,59.85
2019-02-28T05:34:50.971Z,61.03
2019-02-28T05:37:20.539Z,61.55
2019-02-28T05:39:48.675Z,61.68
2019-02-28T05:42:20.377Z,61.90
2019-02-28T05:44:47.451Z,61.65
2019-02-28T05:47:15.598Z,62.13
2019-02-28T05:49:43.756Z,63.75
2019-02-28T05:52:12.412Z,63.78
2019-02-28T05:54:41.345Z,64.57
2019-02-28T05:57:09.456Z,64.07
2019-02-28T05:59:37.905Z,63.40
2019-02-28T06:02:06.097Z,66.47
2019-02-28T06:04:37.196Z,65.42
2019-02-28T06:07:05.152Z,64.90
2019-02-28T06:09:33.327Z,64.87
2019-02-28T06:12:01.704Z,63.58
2019-02-28T06:14:29.799Z,64.40
2019-02-28T06:16:58.514Z,64.75
2019-02-28T06:19:26.693Z,63.33
2019-02-28T06:21:56.393Z,63.57
2019-02-28T06:24:25.158Z,63.13
2019-02-28T06:26:53.231Z,63.30
2019-02-28T06:29:21.819Z,64.67
2019-02-28T06:31:50.009Z,62.67
2019-02-28T06:34:18.024Z,63.90
2019-02-28T06:36:46.456Z,63.75
2019-02-28T06:39:14.964Z,61.20
2019-02-28T06:41:43.660Z,63.40
2019-02-28T06:44:11.901Z,62.88
2019-02-28T06:46:40.885Z,64.00
2019-02-28T06:49:09.320Z,61.40
2019-02-28T06:51:37.624Z,61.85
2019-02-28T06:54:08.765Z,63.60
2019-02-28T06:56:37.148Z,61.90
2019-02-28T06:59:05.617Z,62.33
2019-02-28T07:01:33.945Z,60.10
2019-02-28T07:04:02.437Z,61.18
2019-02-28T07:06:35.708Z,60.10
2019-02-28T07:09:02.522Z,58.80
2019-02-28T07:11:31.027Z,58.73
2019-02-28T07:13:59.498Z,57.62
2019-02-28T07:16:30.705Z,56.10
2019-02-28T07:18:58.371Z,57.50
2019-02-28T07:21:26.425Z,54.38
2019-02-28T07:23:54.672Z,53.87
2019-02-28T07:26:23.464Z,55.45
2019-02-28T07:28:52.528Z,52.25
2019-02-28T07:31:21.666Z,53.80
2019-02-28T07:33:52.287Z,55.05
2019-02-28T07:36:20.616Z,53.33
2019-02-28T07:38:48.695Z,52.40
2019-02-28T07:41:16.812Z,51.65
2019-02-28T07:43:46.125Z,51.23
2019-02-28T07:46:15.004Z,51.40
2019-02-28T07:48:44.365Z,51.33
2019-02-28T07:51:12.531Z,51.88
2019-02-28T07:53:41.965Z,49.63
2019-02-28T07:56:10.624Z,49.50
2019-02-28T07:58:38.741Z,49.53
2019-02-28T08:01:06.920Z,47.53
2019-02-28T08:03:35.204Z,48.40
2019-02-28T08:06:04.912Z,47.60
2019-02-28T08:08:35.229Z,48.20
2019-02-28T08:11:03.334Z,46.95
2019-02-28T08:13:34.669Z,46.42
2019-02-28T08:16:03.355Z,47.50
2019-02-28T08:18:32.301Z,47.35
2019-02-28T08:21:00.520Z,45.95
2019-02-28T08:23:29.727Z,44.73
2019-02-28T08:25:58.407Z,45.60
2019-02-28T08:28:29.496Z,45.55
2019-02-28T08:30:57.017Z,44.85
2019-02-28T08:33:25.121Z,46.77
2019-02-28T08:35:53.280Z,47.37
2019-02-28T08:38:21.860Z,48.70
2019-02-28T08:40:51.451Z,50.88
2019-02-28T08:43:26.818Z,48.52
2019-02-28T08:45:50.734Z,46.73
2019-02-28T08:48:19.158Z,47.58
2019-02-28T08:50:47.715Z,49.08
2019-02-28T08:53:16.314Z,49.80
2019-02-28T08:55:45.352Z,47.77
2019-02-28T08:58:13.387Z,49.47
2019-02-28T09:00:42.661Z,50.67
2019-02-28T09:03:11.817Z,50.08
2019-02-28T09:05:40.201Z,49.23
2019-02-28T09:08:08.549Z,48.45
2019-02-28T09:10:38.513Z,49.17
2019-02-28T09:13:08.626Z,48.50
2019-02-28T09:15:37.086Z,48.38
2019-02-28T09:18:07.226Z,48.58
2019-02-28T09:20:35.145Z,47.30
2019-02-28T09:23:03.336Z,49.58
2019-02-28T09:25:31.477Z,47.17
2019-02-28T09:27:59.957Z,45.48
2019-02-28T09:30:30.443Z,46.90
2019-02-28T09:32:58.776Z,45.15
2019-02-28T09:35:26.955Z,46.30
2019-02-28T09:37:55.116Z,46.02
2019-02-28T09:40:25.824Z,44.48
2019-02-28T09:42:53.325Z,45.58
2019-02-28T09:45:21.463Z,44.17
2019-02-28T09:47:49.836Z,44.27
2019-02-28T09:50:19.393Z,45.70
2019-02-28T09:52:49.073Z,43.60
2019-02-28T09:55:17.868Z,44.60
2019-02-28T09:57:46.774Z,43.90
2019-02-28T10:00:16.056Z,44.50
2019-02-28T10:02:45.148Z,44.65
2019-02-28T10:05:14.206Z,46.35
2019-02-28T10:07:42.240Z,45.85
2019-02-28T10:10:21.788Z,45.15
2019-02-28T10:12:50.643Z,44.27
2019-02-28T10:15:19.319Z,45.67
2019-02-28T10:17:47.935Z,44.10
2019-02-28T10:20:17.227Z,46.55
2019-02-28T10:22:47.298Z,43.65
2019-02-28T10:25:16.427Z,41.25
2019-02-28T10:27:44.544Z,41.00
2019-02-28T10:30:15.957Z,40.17
2019-02-28T10:32:44.724Z,41.25
2019-02-28T10:35:13.993Z,40.10
2019-02-28T10:37:42.360Z,39.88
2019-02-28T10:40:14.254Z,40.83
2019-02-28T10:42:41.655Z,41.13
2019-02-28T10:45:10.625Z,38.20
2019-02-28T10:47:38.835Z,38.03
2019-02-28T10:50:08.469Z,38.55
2019-02-28T10:52:36.475Z,38.05
2019-02-28T10:55:05.032Z,38.58
2019-02-28T10:57:33.824Z,40.10
2019-02-28T11:00:02.020Z,39.10
2019-02-28T11:02:30.999Z,39.90
2019-02-28T11:04:59.209Z,37.90
2019-02-28T11:07:27.728Z,36.53
2019-02-28T11:09:58.812Z,36.98
2019-02-28T11:12:26.248Z,37.10
2019-02-28T11:14:54.876Z,37.98
2019-02-28T11:17:23.384Z,38.60
2019-02-28T11:19:51.982Z,37.15
2019-02-28T11:22:21.413Z,36.70
2019-02-28T11:24:50.072Z,37.00
2019-02-28T11:27:22.880Z,35.25
2019-02-28T11:29:49.608Z,35.08
2019-02-28T11:32:18.911Z,35.80
2019-02-28T11:34:48.662Z,35.92
2019-02-28T11:37:17.478Z,37.73
2019-02-28T11:39:46.605Z,37.40
2019-02-28T11:42:15.041Z,38.53
2019-02-28T11:44:46.667Z,37.28
2019-02-28T11:47:13.457Z,37.93
2019-02-28T11:49:41.867Z,37.13
2019-02-28T11:52:10.356Z,34.15
2019-02-28T11:54:39.248Z,33.35
2019-02-28T11:57:07.525Z,35.65
2019-02-28T11:59:36.552Z,37.20
2019-02-28T12:02:05.263Z,36.90
2019-02-28T12:04:33.304Z,37.20
2019-02-28T12:07:01.998Z,36.90
2019-02-28T12:09:30.413Z,35.70
2019-02-28T12:11:59.231Z,35.40
2019-02-28T12:14:29.295Z,34.78
2019-02-28T12:16:57.461Z,35.75
2019-02-28T12:19:28.328Z,35.30
2019-02-28T12:21:56.337Z,36.10
2019-02-28T12:24:25.506Z,36.00
2019-02-28T12:26:55.547Z,33.95
2019-02-28T12:29:24.171Z,32.67
2019-02-28T12:31:52.625Z,31.33
2019-02-28T12:34:21.513Z,33.33
2019-02-28T12:36:50.253Z,33.45
2019-02-28T12:39:19.046Z,35.83
2019-02-28T12:41:47.200Z,36.38
2019-02-28T12:44:16.145Z,35.77
2019-02-28T12:46:44.481Z,36.13
2019-02-28T12:49:13.045Z,35.85
2019-02-28T12:51:41.589Z,35.63
2019-02-28T12:54:09.864Z,35.60
2019-02-28T12:56:38.396Z,33.55
2019-02-28T12:59:09.969Z,34.75
2019-02-28T13:01:36.535Z,33.40
2019-02-28T13:04:04.675Z,32.42
2019-02-28T13:06:33.267Z,31.27
2019-02-28T13:09:01.362Z,32.13
2019-02-28T13:11:29.455Z,30.85
2019-02-28T13:14:00.084Z,31.77
2019-02-28T13:16:28.948Z,32.20
2019-02-28T13:18:57.580Z,32.73
2019-02-28T13:21:26.148Z,33.28
2019-02-28T13:23:54.741Z,33.63
2019-02-28T13:26:23.194Z,35.20
2019-02-28T13:28:54.592Z,34.83
2019-02-28T13:31:25.517Z,35.73
2019-02-28T13:33:52.659Z,34.40
2019-02-28T13:36:22.647Z,34.10
2019-02-28T13:38:54.799Z,33.97
2019-02-28T13:41:26.297Z,34.03
2019-02-28T13:43:54.699Z,33.73
2019-02-28T13:46:21.895Z,32.83
2019-02-28T13:48:50.664Z,33.75
2019-02-28T13:51:19.240Z,31.20
2019-02-28T13:53:47.411Z,32.00
2019-02-28T13:56:17.948Z,31.48
2019-02-28T13:58:45.807Z,30.77
2019-02-28T14:01:13.897Z,32.20
2019-02-28T14:03:46.034Z,31.25
2019-02-28T14:06:18.914Z,32.98
2019-02-28T14:08:46.335Z,30.70
2019-02-28T14:11:12.702Z,31.27
2019-02-28T14:13:41.093Z,30.68
2019-02-28T14:16:09.277Z,30.90
2019-02-28T14:18:39.364Z,30.95
2019-02-28T14:21:07.499Z,31.10
2019-02-28T14:23:35.799Z,30.10
2019-02-28T14:26:04.263Z,29.50
2019-02-28T14:28:35.530Z,29.53
2019-02-28T14:31:02.346Z,29.32
2019-02-28T14:33:32.204Z,28.85
2019-02-28T14:36:00.718Z,28.50
2019-02-28T14:38:29.643Z,28.32
2019-02-28T14:40:59.482Z,28.40
2019-02-28T14:43:30.799Z,29.80
2019-02-28T14:45:59.201Z,29.30
2019-02-28T14:48:27.250Z,29.00
2019-02-28T14:50:55.341Z,30.68
2019-02-28T14:53:23.577Z,29.50
2019-02-28T14:55:52.954Z,28.10
2019-02-28T14:58:22.449Z,29.20
2019-02-28T15:00:51.790Z,28.15
2019-02-28T15:03:20.661Z,28.25
2019-02-28T15:05:49.173Z,30.30
2019-02-28T15:08:17.335Z,28.83
2019-02-28T15:10:46.126Z,29.63
2019-02-28T15:13:14.324Z,29.90
2019-02-28T15:15:42.476Z,28.07
2019-02-28T15:18:12.277Z,27.60
2019-02-28T15:20:40.335Z,26.62
2019-02-28T15:23:09.013Z,27.22
2019-02-28T15:25:37.695Z,26.05
2019-02-28T15:28:06.111Z,23.05
2019-02-28T15:30:35.060Z,22.70
2019-02-28T15:33:03.284Z,22.47
2019-02-28T15:35:31.600Z,21.60
2019-02-28T15:37:59.995Z,21.27
2019-02-28T15:40:29.368Z,21.70
2019-02-28T15:42:57.965Z,20.70
2019-02-28T15:45:26.962Z,19.73
2019-02-28T15:47:59.126Z,19.85
2019-02-28T15:50:28.143Z,23.07
2019-02-28T15:52:57.067Z,18.37
2019-02-28T15:55:25.701Z,18.98
2019-02-28T15:57:53.790Z,17.10
2019-02-28T16:00:23.373Z,17.30
2019-02-28T16:02:52.163Z,17.62
2019-02-28T16:05:20.344Z,16.90
2019-02-28T16:07:50.576Z,17.57
2019-02-28T16:10:19.625Z,17.10
2019-02-28T16:12:49.887Z,17.95
2019-02-28T16:15:18.048Z,18.07
2019-02-28T16:17:47.964Z,17.60
2019-02-28T16:20:16.432Z,16.87
2019-02-28T16:22:44.788Z,17.10
2019-02-28T16:25:15.761Z,16.90
2019-02-28T16:27:44.000Z,17.92
2019-02-28T16:30:12.605Z,19.60
2019-02-28T16:32:41.633Z,18.62
2019-02-28T16:35:10.027Z,18.27
2019-02-28T16:37:38.392Z,18.27
2019-02-28T16:40:07.734Z,19.07
2019-02-28T16:42:36.472Z,18.85
2019-02-28T16:45:06.038Z,19.23
2019-02-28T16:47:34.868Z,27.37
2019-02-28T16:50:03.229Z,25.50
2019-02-28T16:52:31.634Z,22.40
2019-02-28T16:54:59.656Z,19.82
2019-02-28T16:57:28.089Z,17.92
2019-02-28T16:59:56.524Z,18.60
2019-02-28T17:02:26.394Z,19.80
2019-02-28T17:04:54.553Z,33.23
2019-02-28T17:07:22.911Z,35.50
2019-02-28T17:09:52.236Z,19.70
2019-02-28T17:12:38.843Z,18.60
2019-02-28T17:15:12.752Z,18.70
2019-02-28T17:18:00.296Z,18.20
2019-02-28T17:20:29.158Z,17.90
2019-02-28T17:22:58.545Z,17.85
2019-02-28T17:25:27.816Z,17.62
2019-02-28T17:28:06.123Z,17.92
2019-02-28T17:30:46.180Z,17.77
2019-02-28T17:33:14.854Z,16.87
2019-02-28T17:35:43.370Z,17.60
2019-02-28T17:38:11.875Z,17.30
2019-02-28T17:40:40.059Z,16.70
2019-02-28T17:43:08.212Z,17.10
2019-02-28T17:45:36.504Z,16.97
2019-02-28T17:48:12.868Z,16.50
2019-02-28T17:50:52.166Z,16.40
2019-02-28T17:53:28.652Z,17.30
2019-02-28T17:56:22.636Z,17.55
2019-02-28T17:59:10.092Z,38.83
2019-02-28T18:01:53.545Z,21.37
2019-02-28T18:04:42.281Z,27.85
2019-02-28T18:07:35.431Z,17.05
2019-02-28T18:10:25.605Z,17.00
2019-02-28T18:13:12.252Z,17.05
2019-02-28T18:15:56.442Z,16.52
2019-02-28T18:18:42.571Z,17.12
2019-02-28T18:21:37.550Z,17.23
2019-02-28T18:24:34.751Z,16.20
2019-02-28T18:27:21.539Z,16.42
2019-02-28T18:30:09.232Z,16.62
2019-02-28T18:32:38.326Z,15.80
2019-02-28T18:35:07.480Z,15.38
2019-02-28T18:37:35.558Z,15.55
2019-02-28T18:40:04.133Z,30.35
2019-02-28T18:42:33.229Z,25.30
2019-02-28T18:45:01.325Z,15.43
2019-02-28T18:47:29.456Z,14.85
2019-02-28T18:49:57.523Z,14.40
2019-02-28T18:52:25.900Z,14.68
2019-02-28T18:54:54.335Z,14.53
2019-02-28T18:57:22.425Z,14.00
2019-02-28T18:59:50.588Z,13.20
2019-02-28T19:02:18.989Z,14.20
2019-02-28T19:04:49.338Z,14.07
2019-02-28T19:07:17.440Z,13.73
2019-02-28T19:09:45.552Z,13.03
2019-02-28T19:12:14.315Z,12.73
2019-02-28T19:14:42.867Z,12.30
2019-02-28T19:17:11.285Z,12.15
2019-02-28T19:19:39.371Z,11.70
2019-02-28T19:22:07.515Z,12.25
2019-02-28T19:24:36.028Z,13.08
2019-02-28T19:27:04.104Z,14.00
2019-02-28T19:29:32.617Z,13.32
2019-02-28T19:32:01.130Z,13.50
2019-02-28T19:34:29.974Z,13.18
2019-02-28T19:36:58.599Z,13.93
2019-02-28T19:39:27.364Z,12.50
2019-02-28T19:41:55.529Z,12.68
2019-02-28T19:44:23.594Z,12.05
2019-02-28T19:46:52.108Z,12.80
2019-02-28T19:49:20.601Z,11.93
2019-02-28T19:51:48.711Z,11.90
2019-02-28T19:54:17.668Z,12.73
2019-02-28T19:56:46.555Z,12.30
2019-02-28T19:59:15.268Z,11.65
2019-02-28T20:01:45.337Z,11.10
2019-02-28T20:04:15.546Z,11.03
2019-02-28T20:06:43.853Z,11.40
2019-02-28T20:09:12.408Z,11.65
2019-02-28T20:11:40.455Z,11.28
2019-02-28T20:14:08.900Z,26.77
2019-02-28T20:16:37.324Z,21.23
2019-02-28T20:19:05.496Z,23.35
2019-02-28T20:21:33.672Z,31.97
2019-02-28T20:24:02.455Z,20.20
2019-02-28T20:26:30.523Z,18.00
2019-02-28T20:28:58.820Z,14.55
2019-02-28T20:31:27.262Z,13.70
2019-02-28T20:33:55.672Z,15.20
2019-02-28T20:36:23.989Z,12.93
2019-02-28T20:38:52.406Z,14.75
2019-02-28T20:41:20.763Z,11.80
2019-02-28T20:43:49.003Z,11.35
2019-02-28T20:46:17.146Z,11.80
2019-02-28T20:48:45.590Z,12.90
2019-02-28T20:51:13.708Z,11.20
2019-02-28T20:53:41.744Z,11.10
2019-02-28T20:56:11.557Z,11.33
2019-02-28T20:58:39.608Z,12.70
2019-02-28T21:01:07.971Z,12.65
2019-02-28T21:03:36.649Z,11.10
2019-02-28T21:06:04.964Z,10.82
2019-02-28T21:08:33.266Z,10.60
2019-02-28T21:11:01.460Z,9.50
2019-02-28T21:13:29.558Z,9.58
2019-02-28T21:15:57.912Z,9.80
2019-02-28T21:18:26.555Z,9.70
2019-02-28T21:20:55.303Z,10.08
2019-02-28T21:23:24.399Z,9.60
2019-02-28T21:25:52.468Z,9.10
2019-02-28T21:28:20.720Z,8.40
2019-02-28T21:30:49.492Z,8.38
2019-02-28T21:33:18.380Z,8.90
2019-02-28T21:35:46.489Z,8.60
2019-02-28T21:38:14.934Z,8.68
2019-02-28T21:40:43.322Z,27.75
2019-02-28T21:43:11.405Z,22.75
2019-02-28T21:45:39.607Z,17.48
2019-02-28T21:48:08.457Z,10.90
2019-02-28T21:50:37.104Z,8.85
2019-02-28T21:53:05.183Z,10.45
2019-02-28T21:55:33.218Z,15.48
2019-02-28T21:58:01.398Z,10.78
2019-02-28T22:00:29.560Z,10.40
2019-02-28T22:02:58.014Z,9.25
2019-02-28T22:05:26.642Z,9.80
2019-02-28T22:07:56.250Z,10.05
2019-02-28T22:10:24.387Z,9.13
2019-02-28T22:12:52.600Z,8.68
2019-02-28T22:15:21.156Z,9.40
2019-02-28T22:17:49.543Z,8.80
2019-02-28T22:20:17.616Z,9.00
2019-02-28T22:22:46.219Z,8.65
2019-02-28T22:25:14.988Z,8.90
2019-02-28T22:27:43.496Z,10.82
2019-02-28T22:30:50.259Z,9.33
2019-02-28T22:33:30.772Z,9.65
2019-02-28T22:35:59.729Z,8.58
2019-02-28T22:38:28.231Z,8.80
2019-02-28T22:40:56.745Z,9.00
2019-02-28T22:43:24.818Z,10.00
2019-02-28T22:45:52.865Z,9.78
2019-02-28T22:48:21.187Z,9.60
2019-02-28T22:50:49.625Z,9.60
2019-02-28T22:53:17.675Z,10.95
2019-02-28T22:55:45.825Z,10.23
2019-02-28T22:58:15.385Z,10.63
2019-02-28T23:00:52.630Z,10.98
2019-02-28T23:03:21.244Z,10.70
2019-02-28T23:05:49.435Z,10.80
2019-02-28T23:08:18.161Z,10.68
2019-02-28T23:10:47.329Z,10.95
2019-02-28T23:13:16.213Z,11.43
2019-02-28T23:15:44.892Z,10.48
2019-02-28T23:18:13.006Z,11.95
2019-02-28T23:20:41.194Z,10.88
2019-02-28T23:23:10.037Z,11.43
2019-02-28T23:25:38.880Z,10.80
2019-02-28T23:28:11.305Z,11.40
2019-02-28T23:30:45.217Z,10.63
2019-02-28T23:33:15.880Z,11.23
2019-02-28T23:35:45.857Z,10.48
2019-02-28T23:38:14.395Z,10.80
2019-02-28T23:40:42.560Z,11.37
2019-02-28T23:43:11.413Z,11.57
2019-02-28T23:45:40.477Z,11.60
2019-02-28T23:48:08.619Z,11.17
2019-02-28T23:50:36.745Z,11.15
2019-02-28T23:53:05.647Z,11.00
2019-02-28T23:55:33.773Z,10.63
2019-02-28T23:58:02.440Z,10.70
