createdAt,value
2019-05-05T00:00:37.698Z,0
2019-05-05T00:01:39.051Z,0
2019-05-05T00:02:40.412Z,0
2019-05-05T00:03:41.775Z,0
2019-05-05T00:04:45.312Z,0
2019-05-05T00:05:44.617Z,0
2019-05-05T00:06:45.952Z,0
2019-05-05T00:07:47.307Z,0
2019-05-05T00:08:48.656Z,0
2019-05-05T00:09:50.017Z,0
2019-05-05T00:10:51.365Z,0
2019-05-05T00:11:54.622Z,0
2019-05-05T00:12:55.063Z,0
2019-05-05T00:13:55.328Z,0
2019-05-05T00:14:56.678Z,0
2019-05-05T00:15:58.037Z,0
2019-05-05T00:16:59.397Z,0
2019-05-05T00:18:00.737Z,0
2019-05-05T00:19:02.088Z,0
2019-05-05T00:20:05.119Z,0
2019-05-05T00:21:04.749Z,0
2019-05-05T00:22:06.101Z,0
2019-05-05T00:23:07.447Z,0
2019-05-05T00:24:08.783Z,0
2019-05-05T00:25:10.132Z,0
2019-05-05T00:26:11.493Z,0
2019-05-05T00:27:14.817Z,0
2019-05-05T00:28:14.306Z,0
2019-05-05T00:29:15.462Z,0
2019-05-05T00:30:16.799Z,0
2019-05-05T00:31:18.155Z,0
2019-05-05T00:32:19.503Z,0
2019-05-05T00:33:20.919Z,0
2019-05-05T00:34:24.320Z,0
2019-05-05T00:35:25.105Z,0
2019-05-05T00:36:24.870Z,0
2019-05-05T00:37:26.224Z,0
2019-05-05T00:38:27.572Z,0
2019-05-05T00:39:28.912Z,0
2019-05-05T00:40:30.264Z,0
2019-05-05T00:41:31.611Z,0
2019-05-05T00:42:35.078Z,0
2019-05-05T00:43:35.239Z,0
2019-05-05T00:44:36.579Z,0
2019-05-05T00:45:37.934Z,0
2019-05-05T00:46:39.269Z,0
2019-05-05T00:47:40.612Z,0
2019-05-05T00:48:41.964Z,0
2019-05-05T00:49:46.453Z,0
2019-05-05T00:50:44.987Z,0
2019-05-05T00:51:45.938Z,0
2019-05-05T00:52:47.318Z,0
2019-05-05T00:53:48.661Z,0
2019-05-05T00:54:49.999Z,0
2019-05-05T00:55:51.347Z,0
2019-05-05T00:56:54.344Z,0
2019-05-05T00:57:54.774Z,0
2019-05-05T00:58:55.392Z,0
2019-05-05T00:59:56.638Z,0
2019-05-05T01:00:58.131Z,0
2019-05-05T01:01:59.489Z,0
2019-05-05T01:03:00.873Z,0
2019-05-05T01:04:02.209Z,0
2019-05-05T01:05:04.487Z,0
2019-05-05T01:06:04.869Z,0
2019-05-05T01:07:06.221Z,0
2019-05-05T01:08:07.563Z,0
2019-05-05T01:09:08.912Z,0
2019-05-05T01:10:10.258Z,0
2019-05-05T01:11:11.604Z,0
2019-05-05T01:12:14.773Z,0
2019-05-05T01:13:15.191Z,0
2019-05-05T01:14:15.566Z,0
2019-05-05T01:15:16.917Z,0
2019-05-05T01:16:18.264Z,0
2019-05-05T01:17:19.603Z,0
2019-05-05T01:18:20.955Z,0
2019-05-05T01:19:23.825Z,0
2019-05-05T01:20:24.999Z,0
2019-05-05T01:21:24.919Z,0
2019-05-05T01:22:26.264Z,0
2019-05-05T01:23:27.617Z,0
2019-05-05T01:24:28.968Z,0
2019-05-05T01:25:30.314Z,0
2019-05-05T01:26:31.653Z,0
2019-05-05T01:27:34.615Z,0
2019-05-05T01:28:35.589Z,0
2019-05-05T01:29:35.683Z,0
2019-05-05T01:30:37.037Z,0
2019-05-05T01:31:38.378Z,0
2019-05-05T01:32:39.725Z,0
2019-05-05T01:33:41.067Z,0
2019-05-05T01:34:44.243Z,0
2019-05-05T01:35:44.791Z,0
2019-05-05T01:36:45.172Z,0
2019-05-05T01:37:46.339Z,0
2019-05-05T01:38:47.719Z,0
2019-05-05T01:39:49.078Z,0
2019-05-05T01:40:50.423Z,0
2019-05-05T01:41:51.770Z,0
2019-05-05T01:42:54.648Z,0
2019-05-05T01:43:54.424Z,0
2019-05-05T01:44:55.771Z,0
2019-05-05T01:45:57.116Z,0
2019-05-05T01:46:58.464Z,0
2019-05-05T01:47:59.804Z,0
2019-05-05T01:49:01.144Z,0
2019-05-05T01:50:16.723Z,0
2019-05-05T01:51:05.003Z,0
2019-05-05T01:52:05.118Z,0
2019-05-05T01:53:06.463Z,0
2019-05-05T01:54:07.812Z,0
2019-05-05T01:55:09.160Z,0
2019-05-05T01:56:10.494Z,0
2019-05-05T01:57:11.849Z,0
2019-05-05T01:58:15.159Z,0
2019-05-05T01:59:15.440Z,0
2019-05-05T02:00:16.788Z,0
2019-05-05T02:01:18.124Z,0
2019-05-05T02:02:19.469Z,0
2019-05-05T02:03:20.808Z,0
2019-05-05T02:04:22.163Z,0
2019-05-05T02:05:24.186Z,0
2019-05-05T02:06:24.985Z,0
2019-05-05T02:07:26.197Z,0
2019-05-05T02:08:27.530Z,0
2019-05-05T02:09:28.916Z,0
2019-05-05T02:10:30.228Z,0
2019-05-05T02:11:31.594Z,0
2019-05-05T02:12:35.170Z,0
2019-05-05T02:13:34.625Z,0
2019-05-05T02:14:35.774Z,0
2019-05-05T02:15:37.174Z,0
2019-05-05T02:16:38.575Z,0
2019-05-05T02:17:39.957Z,0
2019-05-05T02:18:41.298Z,0
2019-05-05T02:19:44.163Z,0
2019-05-05T02:20:45.092Z,0
2019-05-05T02:21:45.437Z,0
2019-05-05T02:22:46.770Z,0
2019-05-05T02:23:48.165Z,0
2019-05-05T02:24:49.565Z,0
2019-05-05T02:25:50.914Z,0
2019-05-05T02:26:53.994Z,0
2019-05-05T02:27:54.853Z,0
2019-05-05T02:28:54.925Z,0
2019-05-05T02:29:56.278Z,0
2019-05-05T02:30:57.645Z,0
2019-05-05T02:31:59.034Z,0
2019-05-05T02:33:00.441Z,0
2019-05-05T02:34:01.904Z,0
2019-05-05T02:35:06.182Z,0
2019-05-05T02:36:05.511Z,0
2019-05-05T02:37:05.906Z,0
2019-05-05T02:38:07.255Z,0
2019-05-05T02:39:08.600Z,0
2019-05-05T02:40:09.941Z,0
2019-05-05T02:41:11.285Z,0
2019-05-05T02:42:14.558Z,0
2019-05-05T02:43:15.032Z,0
2019-05-05T02:44:15.554Z,0
2019-05-05T02:45:16.568Z,0
2019-05-05T02:46:17.913Z,0
2019-05-05T02:47:19.257Z,0
2019-05-05T02:48:20.603Z,0
2019-05-05T02:49:21.942Z,0
2019-05-05T02:50:25.065Z,0
2019-05-05T02:51:25.696Z,0
2019-05-05T02:52:26.074Z,0
2019-05-05T02:53:27.484Z,0
2019-05-05T02:54:28.869Z,0
2019-05-05T02:55:32.194Z,0
2019-05-05T02:56:31.528Z,0
2019-05-05T02:57:34.448Z,0
2019-05-05T02:58:34.219Z,0
2019-05-05T02:59:35.559Z,0
2019-05-05T03:00:36.896Z,0
2019-05-05T03:01:38.420Z,0
2019-05-05T03:02:39.776Z,0
2019-05-05T03:03:41.136Z,0
2019-05-05T03:04:44.241Z,0
2019-05-05T03:05:43.781Z,0
2019-05-05T03:06:45.130Z,0
2019-05-05T03:07:46.476Z,0
2019-05-05T03:08:47.815Z,0
2019-05-05T03:09:49.166Z,0
2019-05-05T03:10:50.506Z,0
2019-05-05T03:11:54.001Z,0
2019-05-05T03:12:54.387Z,0
2019-05-05T03:13:54.479Z,0
2019-05-05T03:14:55.825Z,0
2019-05-05T03:15:57.174Z,0
2019-05-05T03:16:58.530Z,0
2019-05-05T03:17:59.865Z,0
2019-05-05T03:19:01.211Z,0
2019-05-05T03:20:03.982Z,0
2019-05-05T03:21:07.194Z,0
2019-05-05T03:22:05.163Z,0
2019-05-05T03:23:06.506Z,0
2019-05-05T03:24:07.865Z,0
2019-05-05T03:25:09.220Z,0
2019-05-05T03:26:10.571Z,0
2019-05-05T03:27:11.909Z,0
2019-05-05T03:28:13.606Z,0
2019-05-05T03:29:14.660Z,0
2019-05-05T03:30:16.002Z,0
2019-05-05T03:31:17.357Z,0
2019-05-05T03:32:18.712Z,0
2019-05-05T03:33:20.067Z,0
2019-05-05T03:34:21.421Z,0
2019-05-05T03:35:24.108Z,0
2019-05-05T03:36:24.480Z,0
2019-05-05T03:37:25.379Z,0
2019-05-05T03:38:26.729Z,0
2019-05-05T03:39:28.077Z,0
2019-05-05T03:40:29.426Z,0
2019-05-05T03:41:30.765Z,0
2019-05-05T03:42:33.690Z,0
2019-05-05T03:43:34.259Z,0
2019-05-05T03:44:34.761Z,0
2019-05-05T03:45:36.106Z,0
2019-05-05T03:46:37.459Z,0
2019-05-05T03:47:38.799Z,0
2019-05-05T03:48:40.149Z,5
2019-05-05T03:49:41.497Z,5
2019-05-05T03:50:44.520Z,5
2019-05-05T03:51:44.155Z,5
2019-05-05T03:52:45.505Z,5
2019-05-05T03:53:46.852Z,5
2019-05-05T03:54:48.196Z,5
2019-05-05T03:55:49.551Z,11
2019-05-05T03:56:51.015Z,11
2019-05-05T03:57:53.711Z,11
2019-05-05T03:58:54.228Z,11
2019-05-05T03:59:55.016Z,16
2019-05-05T04:00:56.368Z,16
2019-05-05T04:01:57.720Z,16
2019-05-05T04:02:59.059Z,16
2019-05-05T04:04:00.416Z,22
2019-05-05T04:05:03.881Z,22
2019-05-05T04:06:04.390Z,22
2019-05-05T04:07:04.764Z,22
2019-05-05T04:08:05.702Z,28
2019-05-05T04:09:07.041Z,28
2019-05-05T04:10:08.396Z,33
2019-05-05T04:11:09.737Z,39
2019-05-05T04:12:11.091Z,45
2019-05-05T04:13:13.811Z,45
2019-05-05T04:14:14.182Z,50
2019-05-05T04:15:15.066Z,50
2019-05-05T04:16:16.418Z,56
2019-05-05T04:17:17.762Z,56
2019-05-05T04:18:19.120Z,56
2019-05-05T04:19:20.470Z,56
2019-05-05T04:20:21.825Z,56
2019-05-05T04:21:31.361Z,56
2019-05-05T04:22:24.496Z,61
2019-05-05T04:23:25.842Z,61
2019-05-05T04:24:27.262Z,61
2019-05-05T04:25:28.635Z,61
2019-05-05T04:26:29.989Z,67
2019-05-05T04:27:31.337Z,67
2019-05-05T04:28:34.446Z,67
2019-05-05T04:29:34.495Z,73
2019-05-05T04:30:35.323Z,73
2019-05-05T04:31:36.656Z,78
2019-05-05T04:32:38.017Z,78
2019-05-05T04:33:39.361Z,84
2019-05-05T04:34:40.715Z,84
2019-05-05T04:35:43.879Z,90
2019-05-05T04:36:44.394Z,90
2019-05-05T04:37:44.712Z,95
2019-05-05T04:38:46.062Z,95
2019-05-05T04:39:47.415Z,95
2019-05-05T04:40:48.760Z,101
2019-05-05T04:41:50.111Z,101
2019-05-05T04:42:51.474Z,106
2019-05-05T04:43:54.554Z,106
2019-05-05T04:44:54.123Z,106
2019-05-05T04:45:55.475Z,112
2019-05-05T04:46:56.826Z,112
2019-05-05T04:47:58.172Z,118
2019-05-05T04:48:59.521Z,118
2019-05-05T04:50:00.906Z,118
2019-05-05T04:51:02.252Z,123
2019-05-05T04:52:04.224Z,123
2019-05-05T04:53:05.540Z,129
2019-05-05T04:54:06.895Z,129
2019-05-05T04:55:08.246Z,129
2019-05-05T04:56:09.586Z,135
2019-05-05T04:57:10.957Z,135
2019-05-05T04:58:13.685Z,140
2019-05-05T04:59:14.382Z,140
2019-05-05T05:00:14.934Z,146
2019-05-05T05:01:16.301Z,146
2019-05-05T05:02:17.651Z,146
2019-05-05T05:03:19.002Z,146
2019-05-05T05:04:20.356Z,151
2019-05-05T05:05:21.703Z,151
2019-05-05T05:06:23.727Z,151
2019-05-05T05:07:24.366Z,157
2019-05-05T05:08:25.726Z,157
2019-05-05T05:09:27.070Z,157
2019-05-05T05:10:28.427Z,163
2019-05-05T05:11:29.781Z,163
2019-05-05T05:12:31.133Z,163
2019-05-05T05:13:34.585Z,163
2019-05-05T05:14:33.887Z,163
2019-05-05T05:15:35.117Z,168
2019-05-05T05:16:36.427Z,168
2019-05-05T05:17:37.777Z,168
2019-05-05T05:18:39.268Z,168
2019-05-05T05:19:40.711Z,174
2019-05-05T05:20:44.010Z,174
2019-05-05T05:21:43.609Z,174
2019-05-05T05:22:44.695Z,180
2019-05-05T05:23:46.043Z,180
2019-05-05T05:25:27.036Z,185
2019-05-05T05:26:28.382Z,185
2019-05-05T05:27:29.738Z,185
2019-05-05T05:28:31.087Z,191
2019-05-05T05:29:34.396Z,191
2019-05-05T05:30:34.661Z,191
2019-05-05T05:31:35.076Z,191
2019-05-05T05:32:36.430Z,196
2019-05-05T05:33:37.772Z,196
2019-05-05T05:34:39.117Z,196
2019-05-05T05:35:40.502Z,202
2019-05-05T05:36:41.852Z,202
2019-05-05T05:37:44.554Z,208
2019-05-05T05:38:44.517Z,208
2019-05-05T05:39:45.866Z,213
2019-05-05T05:40:47.212Z,213
2019-05-05T05:41:48.568Z,219
2019-05-05T05:42:49.922Z,219
2019-05-05T05:43:51.273Z,225
2019-05-05T05:44:53.509Z,230
2019-05-05T05:45:54.191Z,236
2019-05-05T05:46:55.266Z,236
2019-05-05T05:47:56.619Z,236
2019-05-05T05:48:57.973Z,241
2019-05-05T05:49:59.316Z,241
2019-05-05T05:51:00.668Z,241
2019-05-05T05:52:12.387Z,247
2019-05-05T05:53:04.684Z,247
2019-05-05T05:54:04.641Z,247
2019-05-05T05:55:06.004Z,253
2019-05-05T05:56:07.353Z,258
2019-05-05T05:57:08.707Z,258
2019-05-05T05:58:10.064Z,258
2019-05-05T05:59:11.416Z,258
2019-05-05T06:00:14.365Z,264
2019-05-05T06:01:14.683Z,343
2019-05-05T06:02:15.714Z,450
2019-05-05T06:03:16.717Z,506
2019-05-05T06:04:18.107Z,472
2019-05-05T06:05:19.463Z,466
2019-05-05T06:06:20.822Z,478
2019-05-05T06:07:22.173Z,483
2019-05-05T06:08:24.352Z,495
2019-05-05T06:09:24.847Z,523
2019-05-05T06:10:27.461Z,540
2019-05-05T06:11:27.518Z,545
2019-05-05T06:12:28.866Z,540
2019-05-05T06:13:30.222Z,556
2019-05-05T06:14:33.860Z,551
2019-05-05T06:15:33.830Z,551
2019-05-05T06:16:34.342Z,556
2019-05-05T06:17:35.541Z,579
2019-05-05T06:18:36.893Z,618
2019-05-05T06:19:38.253Z,596
2019-05-05T06:20:39.604Z,607
2019-05-05T06:21:40.958Z,635
2019-05-05T06:22:44.534Z,635
2019-05-05T06:23:43.847Z,641
2019-05-05T06:24:44.973Z,658
2019-05-05T06:25:46.317Z,703
2019-05-05T06:26:47.677Z,753
2019-05-05T06:27:49.068Z,691
2019-05-05T06:28:50.432Z,613
2019-05-05T06:29:54.085Z,675
2019-05-05T06:30:54.669Z,742
2019-05-05T06:31:54.452Z,720
2019-05-05T06:32:55.809Z,663
2019-05-05T06:33:57.177Z,658
2019-05-05T06:34:58.537Z,686
2019-05-05T06:35:59.899Z,720
2019-05-05T06:37:01.263Z,697
2019-05-05T06:38:04.474Z,669
2019-05-05T06:39:04.553Z,663
2019-05-05T06:40:05.288Z,691
2019-05-05T06:41:06.658Z,770
2019-05-05T06:42:08.024Z,798
2019-05-05T06:43:09.382Z,804
2019-05-05T06:44:10.740Z,551
2019-05-05T06:45:12.096Z,450
2019-05-05T06:46:14.640Z,748
2019-05-05T06:47:14.779Z,798
2019-05-05T06:48:16.134Z,843
2019-05-05T06:49:17.497Z,826
2019-05-05T06:50:18.868Z,770
2019-05-05T06:51:20.235Z,781
2019-05-05T06:52:21.602Z,787
2019-05-05T06:53:23.920Z,450
2019-05-05T06:54:24.301Z,821
2019-05-05T06:55:25.669Z,933
2019-05-05T06:56:27.031Z,360
2019-05-05T06:57:28.404Z,916
2019-05-05T06:58:29.747Z,911
2019-05-05T06:59:31.123Z,990
2019-05-05T07:00:34.142Z,866
2019-05-05T07:01:33.893Z,894
2019-05-05T07:02:35.158Z,365
2019-05-05T07:03:36.503Z,1023
2019-05-05T07:04:37.898Z,1091
2019-05-05T07:05:39.319Z,1074
2019-05-05T07:06:51.734Z,1051
2019-05-05T07:07:43.446Z,1231
2019-05-05T07:08:43.916Z,1344
2019-05-05T07:09:44.724Z,416
2019-05-05T07:10:46.121Z,585
2019-05-05T07:11:47.499Z,1203
2019-05-05T07:12:48.928Z,562
2019-05-05T07:13:50.309Z,708
2019-05-05T07:14:53.637Z,1243
2019-05-05T07:15:54.262Z,663
2019-05-05T07:16:54.478Z,517
2019-05-05T07:17:55.745Z,1344
2019-05-05T07:18:57.150Z,1350
2019-05-05T07:19:58.533Z,759
2019-05-05T07:20:59.892Z,365
2019-05-05T07:22:01.263Z,528
2019-05-05T07:23:05.123Z,1693
2019-05-05T07:24:04.088Z,1732
2019-05-05T07:25:05.323Z,1305
2019-05-05T07:26:06.685Z,478
2019-05-05T07:27:08.047Z,714
2019-05-05T07:28:09.434Z,1738
2019-05-05T07:29:10.810Z,1687
2019-05-05T07:30:13.608Z,1771
2019-05-05T07:31:14.350Z,1659
2019-05-05T07:32:14.850Z,1732
2019-05-05T07:33:17.068Z,1372
2019-05-05T07:34:18.419Z,376
2019-05-05T07:35:19.782Z,405
2019-05-05T07:36:21.137Z,1816
2019-05-05T07:37:23.822Z,1726
2019-05-05T07:38:24.429Z,1951
2019-05-05T07:39:25.168Z,2002
2019-05-05T07:40:26.535Z,2030
2019-05-05T07:41:27.904Z,911
2019-05-05T07:42:29.293Z,528
2019-05-05T07:43:30.653Z,478
2019-05-05T07:44:33.748Z,2036
2019-05-05T07:45:34.344Z,2013
2019-05-05T07:46:34.794Z,438
2019-05-05T07:47:36.028Z,534
2019-05-05T07:48:37.391Z,2176
2019-05-05T07:49:38.766Z,1125
2019-05-05T07:50:40.125Z,1299
2019-05-05T07:51:41.511Z,393
2019-05-05T07:52:43.870Z,405
2019-05-05T07:53:44.463Z,804
2019-05-05T07:54:45.518Z,855
2019-05-05T07:55:46.879Z,579
2019-05-05T07:56:48.260Z,2210
2019-05-05T07:57:49.642Z,2306
2019-05-05T07:58:51.008Z,2289
2019-05-05T07:59:54.008Z,455
2019-05-05T08:00:54.145Z,444
2019-05-05T08:01:55.049Z,2385
2019-05-05T08:02:56.418Z,2435
2019-05-05T08:03:57.775Z,2356
2019-05-05T08:04:59.148Z,2441
2019-05-05T08:06:00.515Z,804
2019-05-05T08:07:03.940Z,534
2019-05-05T08:08:04.583Z,2081
2019-05-05T08:09:04.560Z,545
2019-05-05T08:10:05.926Z,556
2019-05-05T08:11:07.300Z,663
2019-05-05T08:12:08.655Z,686
2019-05-05T08:13:10.020Z,2334
2019-05-05T08:14:11.393Z,2497
2019-05-05T08:15:14.634Z,675
2019-05-05T08:16:14.153Z,849
2019-05-05T08:17:15.444Z,2615
2019-05-05T08:18:16.819Z,2542
2019-05-05T08:19:18.201Z,2570
2019-05-05T08:20:19.577Z,1951
2019-05-05T08:21:20.940Z,1085
2019-05-05T08:22:23.536Z,821
2019-05-05T08:23:31.818Z,1181
2019-05-05T08:24:24.971Z,708
2019-05-05T08:25:36.260Z,1445
2019-05-05T08:26:27.677Z,748
2019-05-05T08:27:29.036Z,703
2019-05-05T08:28:30.398Z,2255
2019-05-05T08:29:31.764Z,601
2019-05-05T08:30:33.699Z,466
2019-05-05T08:31:34.483Z,421
2019-05-05T08:32:35.849Z,421
2019-05-05T08:33:37.211Z,478
2019-05-05T08:34:38.576Z,545
2019-05-05T08:35:39.943Z,2199
2019-05-05T08:36:41.309Z,2750
2019-05-05T08:37:43.591Z,849
2019-05-05T08:38:44.116Z,2941
2019-05-05T08:39:45.326Z,675
2019-05-05T08:40:46.708Z,2514
2019-05-05T08:41:48.063Z,2941
2019-05-05T08:42:49.429Z,2998
2019-05-05T08:43:50.798Z,1496
2019-05-05T08:44:53.730Z,568
2019-05-05T08:45:55.250Z,483
2019-05-05T08:46:54.834Z,466
2019-05-05T08:47:56.199Z,551
2019-05-05T08:48:57.600Z,601
2019-05-05T08:49:58.984Z,1226
2019-05-05T08:51:00.410Z,2683
2019-05-05T08:52:03.844Z,2536
2019-05-05T08:53:04.470Z,2733
2019-05-05T08:54:04.581Z,2919
2019-05-05T08:55:06.028Z,2818
2019-05-05T08:56:07.439Z,3093
2019-05-05T08:57:08.864Z,3048
2019-05-05T08:58:10.328Z,3144
2019-05-05T08:59:14.040Z,3268
2019-05-05T09:00:13.842Z,1029
2019-05-05T09:01:14.961Z,866
2019-05-05T09:02:15.919Z,2784
2019-05-05T09:03:17.394Z,3121
2019-05-05T09:04:18.866Z,3256
2019-05-05T09:05:20.285Z,3279
2019-05-05T09:06:24.011Z,3397
2019-05-05T09:07:24.306Z,3363
2019-05-05T09:08:24.500Z,3358
2019-05-05T09:09:25.935Z,3279
2019-05-05T09:10:27.339Z,3150
2019-05-05T09:11:28.726Z,3211
2019-05-05T09:12:30.131Z,3223
2019-05-05T09:13:31.580Z,3279
2019-05-05T09:14:34.508Z,3279
2019-05-05T09:15:37.451Z,2261
2019-05-05T09:16:35.816Z,888
2019-05-05T09:17:37.220Z,911
2019-05-05T09:18:38.605Z,2176
2019-05-05T09:19:40.026Z,759
2019-05-05T09:20:41.453Z,607
2019-05-05T09:21:44.621Z,556
2019-05-05T09:22:44.603Z,568
2019-05-05T09:23:58.584Z,596
2019-05-05T09:24:47.087Z,613
2019-05-05T09:25:48.496Z,624
2019-05-05T09:26:49.916Z,630
2019-05-05T09:27:53.508Z,641
2019-05-05T09:28:53.840Z,669
2019-05-05T09:29:54.339Z,691
2019-05-05T09:30:55.567Z,725
2019-05-05T09:31:56.974Z,1704
2019-05-05T09:32:58.390Z,736
2019-05-05T09:33:59.804Z,742
2019-05-05T09:35:01.224Z,714
2019-05-05T09:36:04.501Z,714
2019-05-05T09:37:04.023Z,663
2019-05-05T09:38:05.466Z,652
2019-05-05T09:39:06.891Z,663
2019-05-05T09:40:08.333Z,686
2019-05-05T09:41:09.771Z,703
2019-05-05T09:42:11.176Z,720
2019-05-05T09:43:14.529Z,742
2019-05-05T09:44:13.964Z,765
2019-05-05T09:45:15.392Z,776
2019-05-05T09:46:16.821Z,798
2019-05-05T09:47:18.229Z,866
2019-05-05T09:48:19.665Z,866
2019-05-05T09:49:21.042Z,961
2019-05-05T09:50:23.690Z,1080
2019-05-05T09:51:24.139Z,2610
2019-05-05T09:52:25.160Z,3020
2019-05-05T09:53:27.416Z,3622
2019-05-05T09:54:27.876Z,2896
2019-05-05T09:55:29.244Z,3774
2019-05-05T09:56:30.620Z,1546
2019-05-05T09:57:34.231Z,2334
2019-05-05T09:58:34.772Z,3240
2019-05-05T09:59:34.851Z,1383
2019-05-05T10:00:36.050Z,1276
2019-05-05T10:01:37.482Z,1231
2019-05-05T10:02:38.872Z,1479
2019-05-05T10:03:40.284Z,1141
2019-05-05T10:04:43.887Z,1125
2019-05-05T10:05:43.046Z,1141
2019-05-05T10:06:47.724Z,1186
2019-05-05T10:07:45.762Z,1518
2019-05-05T10:08:47.185Z,1507
2019-05-05T10:09:48.586Z,1141
2019-05-05T10:10:49.995Z,1226
2019-05-05T10:11:51.372Z,1051
2019-05-05T10:12:54.871Z,990
2019-05-05T10:13:54.651Z,961
2019-05-05T10:14:55.467Z,939
2019-05-05T10:15:56.861Z,950
2019-05-05T10:16:58.275Z,967
2019-05-05T10:17:59.675Z,1001
2019-05-05T10:19:01.055Z,1068
2019-05-05T10:20:03.858Z,1164
2019-05-05T10:21:04.620Z,1333
2019-05-05T10:22:05.152Z,2908
2019-05-05T10:23:06.570Z,1558
2019-05-05T10:24:07.970Z,3695
2019-05-05T10:25:09.345Z,3774
2019-05-05T10:26:10.733Z,3847
2019-05-05T10:27:12.115Z,1968
2019-05-05T10:28:13.629Z,1805
2019-05-05T10:29:14.873Z,2503
2019-05-05T10:30:16.250Z,1636
2019-05-05T10:31:17.643Z,1884
2019-05-05T10:32:19.035Z,1980
2019-05-05T10:33:20.443Z,2610
2019-05-05T10:34:24.049Z,1951
2019-05-05T10:35:23.762Z,2103
2019-05-05T10:36:24.597Z,1614
2019-05-05T10:37:25.986Z,1811
2019-05-05T10:38:27.369Z,2385
2019-05-05T10:39:28.752Z,1788
2019-05-05T10:40:30.145Z,1434
2019-05-05T10:41:33.311Z,1366
2019-05-05T10:42:33.634Z,1788
2019-05-05T10:43:34.444Z,1440
2019-05-05T10:44:35.847Z,1496
2019-05-05T10:45:37.297Z,3819
2019-05-05T10:46:38.655Z,1350
2019-05-05T10:47:40.077Z,1355
2019-05-05T10:48:41.507Z,1822
2019-05-05T10:49:44.171Z,2486
2019-05-05T10:50:44.429Z,1243
2019-05-05T10:51:45.625Z,1192
2019-05-05T10:52:47.038Z,1153
2019-05-05T10:53:49.042Z,1125
2019-05-05T10:54:50.448Z,1580
2019-05-05T10:55:53.820Z,1513
2019-05-05T10:56:54.786Z,1063
2019-05-05T10:57:56.206Z,990
2019-05-05T10:58:57.602Z,1006
2019-05-05T11:00:09.375Z,1040
2019-05-05T11:01:00.496Z,1102
2019-05-05T11:02:01.890Z,1136
2019-05-05T11:03:04.023Z,1181
2019-05-05T11:04:04.705Z,1400
2019-05-05T11:05:06.142Z,1884
2019-05-05T11:06:07.540Z,1051
2019-05-05T11:07:08.942Z,990
2019-05-05T11:08:10.351Z,945
2019-05-05T11:09:13.832Z,939
2019-05-05T11:10:14.150Z,916
2019-05-05T11:11:14.531Z,928
2019-05-05T11:12:15.918Z,945
2019-05-05T11:13:17.342Z,967
2019-05-05T11:14:18.771Z,990
2019-05-05T11:15:20.164Z,1023
2019-05-05T11:16:21.551Z,1063
2019-05-05T11:17:24.806Z,1108
2019-05-05T11:18:24.311Z,1153
2019-05-05T11:19:25.736Z,1198
2019-05-05T11:20:27.115Z,1237
2019-05-05T11:21:28.493Z,1276
2019-05-05T11:22:29.890Z,1327
2019-05-05T11:23:31.273Z,1310
2019-05-05T11:24:34.458Z,1265
2019-05-05T11:26:14.921Z,2092
2019-05-05T11:27:16.922Z,3256
2019-05-05T11:28:18.281Z,2598
2019-05-05T11:29:19.863Z,2964
2019-05-05T11:30:21.472Z,2660
2019-05-05T11:31:23.942Z,3099
2019-05-05T11:32:25.101Z,3375
2019-05-05T11:33:27.080Z,1929
2019-05-05T11:34:29.072Z,3015
2019-05-05T11:35:30.516Z,3847
2019-05-05T11:36:34.441Z,3015
2019-05-05T11:37:34.214Z,3937
2019-05-05T11:38:35.196Z,2396
2019-05-05T11:39:37.410Z,2238
2019-05-05T11:40:38.936Z,1636
2019-05-05T11:41:40.436Z,1113
2019-05-05T11:42:41.975Z,1046
2019-05-05T11:43:43.438Z,1040
2019-05-05T11:44:47.358Z,1091
2019-05-05T11:45:46.370Z,1018
2019-05-05T11:46:48.006Z,978
2019-05-05T11:47:49.722Z,984
2019-05-05T11:48:51.256Z,978
2019-05-05T11:49:54.617Z,984
2019-05-05T11:50:54.536Z,978
2019-05-05T11:51:56.104Z,984
2019-05-05T11:52:57.661Z,995
2019-05-05T11:53:59.158Z,1006
2019-05-05T11:55:09.701Z,1018
2019-05-05T11:56:04.001Z,1023
2019-05-05T11:57:04.346Z,1029
2019-05-05T11:58:05.503Z,1040
2019-05-05T11:59:06.951Z,1063
2019-05-05T12:00:08.429Z,1080
2019-05-05T12:01:09.833Z,1175
2019-05-05T12:02:11.301Z,1102
2019-05-05T12:03:14.382Z,1108
2019-05-05T12:04:14.575Z,1845
2019-05-05T12:05:15.662Z,1203
2019-05-05T12:06:17.122Z,1198
2019-05-05T12:07:18.541Z,1423
2019-05-05T12:08:20.022Z,3532
2019-05-05T12:09:21.510Z,3566
2019-05-05T12:10:23.680Z,3532
2019-05-05T12:11:24.409Z,1456
2019-05-05T12:12:25.936Z,1209
2019-05-05T12:13:27.362Z,1136
2019-05-05T12:14:28.996Z,1046
2019-05-05T12:15:30.462Z,967
2019-05-05T12:16:32.077Z,871
2019-05-05T12:17:33.586Z,781
2019-05-05T12:18:35.037Z,703
2019-05-05T12:19:36.455Z,652
2019-05-05T12:20:37.892Z,635
2019-05-05T12:21:39.371Z,635
2019-05-05T12:22:40.827Z,641
2019-05-05T12:23:44.213Z,658
2019-05-05T12:24:44.297Z,675
2019-05-05T12:25:45.207Z,691
2019-05-05T12:26:46.739Z,714
2019-05-05T12:27:48.186Z,731
2019-05-05T12:28:49.664Z,765
2019-05-05T12:29:51.141Z,804
2019-05-05T12:30:52.570Z,826
2019-05-05T12:31:54.074Z,843
2019-05-05T12:32:55.590Z,866
2019-05-05T12:33:57.086Z,894
2019-05-05T12:34:58.531Z,922
2019-05-05T12:35:59.972Z,950
2019-05-05T12:37:01.431Z,995
2019-05-05T12:38:02.960Z,1597
2019-05-05T12:39:04.506Z,1046
2019-05-05T12:40:05.938Z,1074
2019-05-05T12:41:07.422Z,1102
2019-05-05T12:42:08.891Z,1130
2019-05-05T12:43:10.404Z,1153
2019-05-05T12:44:14.164Z,1175
2019-05-05T12:45:13.780Z,1276
2019-05-05T12:46:14.731Z,1153
2019-05-05T12:47:16.182Z,1136
2019-05-05T12:48:17.654Z,1119
2019-05-05T12:49:22.311Z,1102
2019-05-05T12:50:20.631Z,1085
2019-05-05T12:51:23.463Z,1046
2019-05-05T12:52:23.569Z,1001
2019-05-05T12:53:25.093Z,973
2019-05-05T12:54:26.577Z,922
2019-05-05T12:55:39.038Z,888
2019-05-05T12:56:29.467Z,866
2019-05-05T12:57:30.968Z,849
2019-05-05T12:58:33.570Z,838
2019-05-05T12:59:33.975Z,838
2019-05-05T13:00:35.298Z,843
2019-05-05T13:01:36.761Z,843
2019-05-05T13:02:38.244Z,838
2019-05-05T13:03:39.698Z,832
2019-05-05T13:04:41.138Z,843
2019-05-05T13:05:44.549Z,826
2019-05-05T13:06:45.064Z,821
2019-05-05T13:07:45.519Z,821
2019-05-05T13:08:46.984Z,826
2019-05-05T13:09:48.473Z,843
2019-05-05T13:10:49.981Z,849
2019-05-05T13:11:51.438Z,871
2019-05-05T13:12:54.309Z,905
2019-05-05T13:13:54.508Z,939
2019-05-05T13:14:55.859Z,956
2019-05-05T13:15:57.321Z,984
2019-05-05T13:16:58.770Z,1001
2019-05-05T13:18:00.300Z,1023
2019-05-05T13:19:01.748Z,1057
2019-05-05T13:20:03.277Z,1102
2019-05-05T13:21:04.815Z,1096
2019-05-05T13:22:06.294Z,1085
2019-05-05T13:23:07.767Z,1080
2019-05-05T13:24:09.251Z,1063
2019-05-05T13:25:10.708Z,1068
2019-05-05T13:26:14.368Z,1080
2019-05-05T13:27:19.186Z,1119
2019-05-05T13:28:15.124Z,1085
2019-05-05T13:29:16.624Z,1085
2019-05-05T13:30:18.139Z,1102
2019-05-05T13:31:21.724Z,1136
2019-05-05T13:32:21.088Z,1147
2019-05-05T13:33:24.510Z,1136
2019-05-05T13:34:24.039Z,1158
2019-05-05T13:35:25.449Z,1198
2019-05-05T13:36:26.836Z,1276
2019-05-05T13:37:28.227Z,1220
2019-05-05T13:38:29.626Z,1164
2019-05-05T13:39:31.023Z,1125
2019-05-05T13:40:34.455Z,1113
2019-05-05T13:41:34.005Z,1091
2019-05-05T13:42:35.099Z,1068
2019-05-05T13:43:36.529Z,1023
2019-05-05T13:44:37.875Z,990
2019-05-05T13:45:39.262Z,945
2019-05-05T13:46:40.637Z,894
2019-05-05T13:47:43.598Z,838
2019-05-05T13:48:44.404Z,770
2019-05-05T13:49:44.698Z,714
2019-05-05T13:50:46.181Z,658
2019-05-05T13:51:47.564Z,613
2019-05-05T13:52:48.923Z,556
2019-05-05T13:53:50.302Z,517
2019-05-05T13:54:51.684Z,489
2019-05-05T13:55:58.377Z,461
2019-05-05T13:56:54.409Z,438
2019-05-05T13:57:55.791Z,427
2019-05-05T13:58:57.154Z,416
2019-05-05T13:59:58.579Z,410
2019-05-05T14:00:59.979Z,399
2019-05-05T14:02:01.363Z,399
2019-05-05T14:03:03.922Z,405
2019-05-05T14:04:04.563Z,416
2019-05-05T14:05:05.482Z,433
2019-05-05T14:06:06.881Z,444
2019-05-05T14:07:08.285Z,466
2019-05-05T14:08:09.655Z,495
2019-05-05T14:09:11.040Z,534
2019-05-05T14:10:14.253Z,579
2019-05-05T14:11:14.231Z,624
2019-05-05T14:12:15.225Z,658
2019-05-05T14:13:16.631Z,703
2019-05-05T14:14:18.049Z,736
2019-05-05T14:15:19.442Z,753
2019-05-05T14:16:20.865Z,765