createdAt,value
2018-07-24T00:00:39.059Z,20.69
2018-07-24T00:01:39.132Z,20.60
2018-07-24T00:02:39.035Z,20.68
2018-07-24T00:03:40.065Z,20.61
2018-07-24T00:04:38.987Z,20.68
2018-07-24T00:05:39.056Z,20.72
2018-07-24T00:06:38.935Z,20.71
2018-07-24T00:07:43.780Z,20.78
2018-07-24T00:08:38.918Z,20.78
2018-07-24T00:09:38.975Z,20.72
2018-07-24T00:10:40.002Z,20.76
2018-07-24T00:11:40.016Z,20.69
2018-07-24T00:12:39.940Z,20.71
2018-07-24T00:13:40.022Z,20.71
2018-07-24T00:14:39.907Z,20.69
2018-07-24T00:15:39.936Z,20.58
2018-07-24T00:16:39.850Z,20.64
2018-07-24T00:17:39.873Z,20.48
2018-07-24T00:18:39.829Z,20.42
2018-07-24T00:19:40.896Z,20.35
2018-07-24T00:20:39.770Z,20.34
2018-07-24T00:21:44.688Z,20.31
2018-07-24T00:22:39.738Z,20.31
2018-07-24T00:23:39.792Z,20.33
2018-07-24T00:24:39.678Z,20.35
2018-07-24T00:25:39.701Z,20.48
2018-07-24T00:26:39.643Z,20.51
2018-07-24T00:27:39.705Z,20.50
2018-07-24T00:28:39.601Z,20.57
2018-07-24T00:29:39.613Z,20.46
2018-07-24T00:30:39.571Z,20.46
2018-07-24T00:31:39.629Z,20.42
2018-07-24T00:32:39.507Z,20.37
2018-07-24T00:33:39.544Z,20.41
2018-07-24T00:34:39.481Z,20.44
2018-07-24T00:35:41.507Z,20.33
2018-07-24T00:36:39.422Z,20.26
2018-07-24T00:37:40.487Z,20.34
2018-07-24T00:38:39.383Z,20.37
2018-07-24T00:39:39.500Z,20.25
2018-07-24T00:40:39.354Z,20.31
2018-07-24T00:41:39.386Z,20.17
2018-07-24T00:42:39.303Z,20.19
2018-07-24T00:43:39.304Z,20.13
2018-07-24T00:44:39.276Z,20.10
2018-07-24T00:45:39.305Z,20.16
2018-07-24T00:46:39.216Z,20.17
2018-07-24T00:47:39.291Z,20.13
2018-07-24T00:48:39.181Z,20.13
2018-07-24T00:49:39.232Z,20.15
2018-07-24T00:50:39.127Z,20.13
2018-07-24T00:51:39.138Z,20.22
2018-07-24T00:52:39.096Z,20.13
2018-07-24T00:53:39.160Z,20.15
2018-07-24T00:54:39.066Z,20.13
2018-07-24T00:55:39.069Z,20.12
2018-07-24T00:56:25.708Z,20.12
2018-07-24T00:57:25.678Z,20.05
2018-07-24T00:58:25.586Z,20.02
2018-07-24T00:59:25.588Z,19.94
2018-07-24T01:00:25.550Z,20.07
2018-07-24T01:01:25.597Z,19.89
2018-07-24T01:02:25.502Z,19.83
2018-07-24T01:03:25.484Z,19.87
2018-07-24T01:04:25.510Z,19.83
2018-07-24T01:05:25.437Z,19.83
2018-07-24T01:06:25.522Z,19.83
2018-07-24T01:07:25.389Z,19.76
2018-07-24T01:08:25.479Z,19.76
2018-07-24T01:09:11.415Z,19.75
2018-07-24T01:10:11.441Z,19.78
2018-07-24T01:11:11.369Z,19.75
2018-07-24T01:12:11.328Z,19.75
2018-07-24T01:13:11.295Z,19.70
2018-07-24T01:14:11.339Z,19.64
2018-07-24T01:15:11.253Z,19.65
2018-07-24T01:16:11.249Z,19.61
2018-07-24T01:17:11.220Z,19.60
2018-07-24T01:18:11.261Z,19.61
2018-07-24T01:19:11.165Z,19.58
2018-07-24T01:20:11.185Z,19.52
2018-07-24T01:21:11.129Z,19.53
2018-07-24T01:22:11.194Z,19.53
2018-07-24T01:23:11.088Z,19.58
2018-07-24T01:24:11.105Z,19.50
2018-07-24T01:25:11.052Z,19.46
2018-07-24T01:26:11.143Z,19.47
2018-07-24T01:27:11.005Z,19.38
2018-07-24T01:28:11.005Z,19.35
2018-07-24T01:29:10.957Z,19.31
2018-07-24T01:30:10.946Z,19.30
2018-07-24T01:31:10.908Z,19.34
2018-07-24T01:32:10.887Z,19.28
2018-07-24T01:33:10.866Z,19.35
2018-07-24T01:34:10.849Z,19.34
2018-07-24T01:35:10.838Z,19.30
2018-07-24T01:36:10.806Z,19.32
2018-07-24T01:37:10.786Z,19.31
2018-07-24T01:38:10.767Z,19.34
2018-07-24T01:39:10.751Z,19.32
2018-07-24T01:40:10.743Z,19.39
2018-07-24T01:41:10.700Z,19.34
2018-07-24T01:42:10.693Z,19.42
2018-07-24T01:43:57.148Z,19.34
2018-07-24T01:44:57.083Z,19.27
2018-07-24T01:46:50.911Z,19.39
2018-07-24T01:47:50.856Z,19.25
2018-07-24T01:48:50.851Z,19.32
2018-07-24T01:49:50.809Z,19.38
2018-07-24T01:50:50.783Z,19.38
2018-07-24T01:51:50.853Z,19.35
2018-07-24T01:52:50.739Z,19.28
2018-07-24T01:53:50.867Z,19.27
2018-07-24T01:54:50.701Z,19.32
2018-07-24T01:55:50.778Z,19.34
2018-07-24T01:56:50.667Z,19.35
2018-07-24T01:57:51.807Z,19.35
2018-07-24T01:58:50.639Z,19.34
2018-07-24T01:59:51.728Z,19.43
2018-07-24T02:00:50.577Z,19.39
2018-07-24T02:01:51.638Z,19.39
2018-07-24T02:02:50.563Z,19.34
2018-07-24T02:05:08.559Z,19.27
2018-07-24T02:06:08.500Z,19.32
2018-07-24T02:07:08.464Z,19.38
2018-07-24T02:08:08.454Z,19.38
2018-07-24T02:09:08.426Z,19.25
2018-07-24T02:10:08.397Z,19.32
2018-07-24T02:11:08.375Z,19.31
2018-07-24T02:12:08.395Z,19.28
2018-07-24T02:13:08.351Z,19.16
2018-07-24T02:14:08.325Z,19.21
2018-07-24T02:15:09.432Z,19.16
2018-07-24T02:16:08.286Z,19.20
2018-07-24T02:17:08.329Z,19.17
2018-07-24T02:18:08.253Z,19.16
2018-07-24T02:19:08.335Z,19.07
2018-07-24T02:20:08.180Z,19.21
2018-07-24T02:21:08.253Z,19.15
2018-07-24T02:22:08.141Z,19.13
2018-07-24T02:23:08.272Z,19.17
2018-07-24T02:24:08.098Z,19.07
2018-07-24T02:25:08.177Z,19.15
2018-07-24T02:26:08.075Z,19.12
2018-07-24T02:27:08.201Z,19.13
2018-07-24T02:28:08.017Z,19.09
2018-07-24T02:30:06.036Z,19.02
2018-07-24T02:31:06.016Z,19.05
2018-07-24T02:33:00.730Z,18.99
2018-07-24T02:34:00.685Z,18.93
2018-07-24T02:35:00.803Z,18.91
2018-07-24T02:36:00.655Z,19.01
2018-07-24T02:37:00.659Z,18.91
2018-07-24T02:38:00.592Z,18.90
2018-07-24T02:39:00.580Z,18.93
2018-07-24T02:40:00.556Z,18.91
2018-07-24T02:41:00.534Z,18.94
2018-07-24T02:42:00.522Z,19.06
2018-07-24T02:43:00.499Z,18.93
2018-07-24T02:44:00.621Z,18.87
2018-07-24T02:45:00.446Z,18.91
2018-07-24T02:46:00.532Z,18.93
2018-07-24T02:47:00.414Z,18.91
2018-07-24T02:48:02.495Z,18.86
2018-07-24T02:49:00.359Z,18.79
2018-07-24T02:51:04.048Z,18.78
2018-07-24T02:52:03.988Z,18.79
2018-07-24T02:53:03.962Z,18.82
2018-07-24T02:54:03.941Z,18.71
2018-07-24T02:55:03.933Z,18.76
2018-07-24T02:56:03.901Z,18.71
2018-07-24T02:57:03.886Z,18.72
2018-07-24T02:58:03.881Z,18.69
2018-07-24T02:59:04.005Z,18.65
2018-07-24T03:00:03.817Z,18.71
2018-07-24T03:01:03.910Z,18.59
2018-07-24T03:02:03.778Z,18.60
2018-07-24T03:03:03.928Z,18.59
2018-07-24T03:04:03.735Z,18.56
2018-07-24T03:05:03.835Z,18.47
2018-07-24T03:06:03.714Z,18.51
2018-07-24T03:07:03.758Z,18.44
2018-07-24T03:08:03.641Z,18.54
2018-07-24T03:09:03.777Z,18.47
2018-07-24T03:10:03.600Z,18.41
2018-07-24T03:11:04.705Z,18.44
2018-07-24T03:12:03.556Z,18.36
2018-07-24T03:13:03.685Z,18.36
2018-07-24T03:14:03.523Z,18.35
2018-07-24T03:15:04.629Z,18.41
2018-07-24T03:16:03.500Z,18.36
2018-07-24T03:17:03.614Z,18.31
2018-07-24T03:18:03.430Z,18.31
2018-07-24T03:19:03.520Z,18.35
2018-07-24T03:20:05.090Z,18.28
2018-07-24T03:21:03.536Z,18.31
2018-07-24T03:22:03.329Z,18.36
2018-07-24T03:23:04.470Z,18.28
2018-07-24T03:24:03.297Z,18.29
2018-07-24T03:25:03.355Z,18.21
2018-07-24T03:26:03.255Z,18.20
2018-07-24T03:27:03.371Z,18.17
2018-07-24T03:28:03.191Z,18.13
2018-07-24T03:29:03.285Z,18.09
2018-07-24T03:30:03.153Z,18.21
2018-07-24T03:31:03.288Z,18.14
2018-07-24T03:32:03.120Z,18.11
2018-07-24T03:33:03.207Z,18.11
2018-07-24T03:34:03.068Z,18.14
2018-07-24T03:35:03.227Z,18.11
2018-07-24T03:36:03.024Z,18.16
2018-07-24T03:37:03.125Z,18.13
2018-07-24T03:38:02.979Z,18.14
2018-07-24T03:39:03.139Z,18.16
2018-07-24T03:40:02.933Z,18.16
2018-07-24T03:41:03.059Z,18.19
2018-07-24T03:42:54.451Z,18.13
2018-07-24T03:43:54.416Z,18.13
2018-07-24T03:44:54.457Z,18.11
2018-07-24T03:45:54.362Z,18.16
2018-07-24T03:46:54.485Z,18.07
2018-07-24T03:47:54.328Z,18.11
2018-07-24T03:48:54.379Z,18.13
2018-07-24T03:49:54.274Z,18.17
2018-07-24T03:50:54.380Z,18.19
2018-07-24T03:51:54.235Z,18.20
2018-07-24T03:52:54.292Z,18.17
2018-07-24T03:53:54.193Z,18.20
2018-07-24T03:54:54.311Z,18.17
2018-07-24T03:55:54.152Z,18.17
2018-07-24T03:56:54.288Z,18.07
2018-07-24T03:58:40.463Z,18.11
2018-07-24T03:59:40.426Z,18.16
2018-07-24T04:00:40.395Z,18.16
2018-07-24T04:01:40.361Z,18.11
2018-07-24T04:02:40.366Z,18.10
2018-07-24T04:03:40.338Z,18.17
2018-07-24T04:04:40.291Z,18.16
2018-07-24T04:05:40.277Z,18.09
2018-07-24T04:06:40.260Z,18.14
2018-07-24T04:07:40.226Z,18.07
2018-07-24T04:08:40.231Z,18.13
2018-07-24T04:09:40.199Z,18.16
2018-07-24T04:10:40.170Z,18.07
2018-07-24T04:11:40.141Z,18.11
2018-07-24T04:12:40.121Z,18.17
2018-07-24T04:13:40.107Z,18.07
2018-07-24T04:14:40.084Z,18.17
2018-07-24T04:15:40.062Z,18.20
2018-07-24T04:16:40.036Z,18.16
2018-07-24T04:17:40.014Z,18.14
2018-07-24T04:18:39.992Z,18.13
2018-07-24T04:20:26.583Z,18.11
2018-07-24T04:21:26.550Z,18.09
2018-07-24T04:22:26.501Z,18.14
2018-07-24T04:23:26.481Z,18.11
2018-07-24T04:24:26.469Z,18.10
2018-07-24T04:25:26.454Z,18.19
2018-07-24T04:26:26.412Z,18.10
2018-07-24T04:27:26.429Z,18.11
2018-07-24T04:28:26.375Z,18.13
2018-07-24T04:29:26.444Z,18.21
2018-07-24T04:30:26.341Z,18.14
2018-07-24T04:31:26.468Z,18.11
2018-07-24T04:32:26.299Z,18.21
2018-07-24T04:33:26.373Z,18.17
2018-07-24T04:34:26.253Z,18.23
2018-07-24T04:35:26.281Z,18.31
2018-07-24T04:36:26.205Z,18.29
2018-07-24T04:37:26.298Z,18.36
2018-07-24T04:38:26.159Z,18.34
2018-07-24T04:39:26.208Z,18.34
2018-07-24T04:40:26.242Z,18.42
2018-07-24T04:41:26.237Z,18.49
2018-07-24T04:42:26.066Z,18.44
2018-07-24T04:43:26.343Z,18.38
2018-07-24T04:44:26.024Z,18.46
2018-07-24T04:45:26.043Z,18.60
2018-07-24T04:46:25.995Z,18.49
2018-07-24T04:47:26.061Z,18.59
2018-07-24T04:48:25.937Z,18.59
2018-07-24T04:49:25.977Z,18.65
2018-07-24T04:50:25.896Z,18.71
2018-07-24T04:51:25.976Z,18.69
2018-07-24T04:52:25.845Z,18.68
2018-07-24T04:53:25.897Z,18.75
2018-07-24T04:54:25.840Z,18.76
2018-07-24T04:55:25.905Z,18.87
2018-07-24T04:56:25.803Z,18.83
2018-07-24T04:57:25.864Z,18.91
2018-07-24T04:58:25.715Z,18.97
2018-07-24T04:59:25.833Z,18.93
2018-07-24T05:00:25.668Z,18.96
2018-07-24T05:01:25.769Z,19.02
2018-07-24T05:02:25.633Z,18.99
2018-07-24T05:03:25.658Z,19.10
2018-07-24T05:04:25.583Z,19.16
2018-07-24T05:06:11.932Z,19.20
2018-07-24T05:07:11.846Z,19.16
2018-07-24T05:08:11.830Z,19.25
2018-07-24T05:09:11.797Z,19.32
2018-07-24T05:10:11.901Z,19.38
2018-07-24T05:11:11.756Z,19.42
2018-07-24T05:12:11.732Z,19.55
2018-07-24T05:13:11.798Z,19.58
2018-07-24T05:14:11.672Z,19.57
2018-07-24T05:15:11.684Z,19.52
2018-07-24T05:16:11.723Z,19.55
2018-07-24T05:17:11.619Z,19.64
2018-07-24T05:18:11.762Z,19.61
2018-07-24T05:19:11.600Z,19.62
2018-07-24T05:20:11.651Z,19.64
2018-07-24T05:21:11.523Z,19.71
2018-07-24T05:22:11.575Z,19.85
2018-07-24T05:23:11.497Z,19.85
2018-07-24T05:24:11.568Z,19.89
2018-07-24T05:25:11.434Z,19.86
2018-07-24T05:26:11.488Z,19.85
2018-07-24T05:27:11.404Z,19.94
2018-07-24T05:28:11.571Z,20.04
2018-07-24T05:29:11.357Z,20.02
2018-07-24T05:30:11.405Z,20.02
2018-07-24T05:31:11.311Z,20.01
2018-07-24T05:32:11.537Z,20.04
2018-07-24T05:33:11.324Z,19.97
2018-07-24T05:34:11.330Z,20.07
2018-07-24T05:35:11.217Z,20.10
2018-07-24T05:36:11.357Z,20.12
2018-07-24T05:37:11.199Z,20.15
2018-07-24T05:38:11.256Z,20.15
2018-07-24T05:39:11.160Z,20.19
2018-07-24T05:40:11.169Z,20.33
2018-07-24T05:41:11.181Z,20.34
2018-07-24T05:42:11.351Z,20.41
2018-07-24T05:43:11.103Z,20.38
2018-07-24T05:44:11.181Z,20.48
2018-07-24T05:45:11.115Z,20.48
2018-07-24T05:46:11.122Z,20.57
2018-07-24T05:47:10.950Z,20.56
2018-07-24T05:48:11.019Z,20.60
2018-07-24T05:49:10.940Z,20.69
2018-07-24T05:50:11.054Z,20.66
2018-07-24T05:51:10.889Z,20.71
2018-07-24T05:52:10.950Z,20.72
2018-07-24T05:53:10.816Z,20.83
2018-07-24T05:54:10.970Z,20.73
2018-07-24T05:55:10.851Z,20.82
2018-07-24T05:56:10.888Z,20.85
2018-07-24T05:57:10.735Z,20.87
2018-07-24T05:58:10.789Z,20.87
2018-07-24T05:59:10.689Z,20.90
2018-07-24T06:00:10.800Z,21.00
2018-07-24T06:01:10.643Z,20.98
2018-07-24T06:02:10.711Z,21.08
2018-07-24T06:03:10.603Z,21.09
2018-07-24T06:04:10.721Z,21.13
2018-07-24T06:05:10.564Z,21.18
2018-07-24T06:07:06.142Z,21.27
2018-07-24T06:08:06.080Z,21.28
2018-07-24T06:09:06.051Z,21.28
2018-07-24T06:10:06.028Z,21.43
2018-07-24T06:11:06.033Z,21.40
2018-07-24T06:12:05.982Z,21.43
2018-07-24T06:13:05.983Z,21.49
2018-07-24T06:14:05.938Z,21.55
2018-07-24T06:15:06.010Z,21.64
2018-07-24T06:16:05.925Z,21.64
2018-07-24T06:17:05.936Z,21.58
2018-07-24T06:18:05.853Z,21.71
2018-07-24T06:19:05.822Z,21.74
2018-07-24T06:20:05.935Z,21.71
2018-07-24T06:21:05.798Z,21.85
2018-07-24T06:22:05.907Z,21.83
2018-07-24T06:23:05.735Z,21.91
2018-07-24T06:24:05.827Z,21.85
2018-07-24T06:25:05.702Z,22.01
2018-07-24T06:26:05.757Z,21.93
2018-07-24T06:27:05.644Z,21.98
2018-07-24T06:28:05.725Z,22.02
2018-07-24T06:29:05.599Z,22.05
2018-07-24T06:30:05.666Z,22.12
2018-07-24T06:31:05.567Z,22.17
2018-07-24T06:32:05.654Z,22.23
2018-07-24T06:33:05.530Z,22.17
2018-07-24T06:34:05.569Z,22.29
2018-07-24T06:35:05.490Z,22.30
2018-07-24T06:36:05.583Z,22.35
2018-07-24T06:37:05.441Z,22.38
2018-07-24T06:38:05.491Z,22.42
2018-07-24T06:39:05.381Z,22.46
2018-07-24T06:40:06.434Z,22.51
2018-07-24T06:41:05.337Z,22.51
2018-07-24T06:42:05.435Z,22.64
2018-07-24T06:43:05.293Z,22.74
2018-07-24T06:44:05.327Z,23.00
2018-07-24T06:45:05.254Z,22.96
2018-07-24T06:46:05.355Z,23.06
2018-07-24T06:47:05.208Z,23.01
2018-07-24T06:48:05.197Z,23.11
2018-07-24T06:49:51.438Z,23.25
2018-07-24T06:50:51.448Z,23.29
2018-07-24T06:51:51.381Z,23.34
2018-07-24T06:52:51.549Z,23.37
2018-07-24T06:53:51.333Z,23.35
2018-07-24T06:54:51.372Z,23.37
2018-07-24T06:55:51.271Z,23.44
2018-07-24T06:56:51.401Z,23.52
2018-07-24T06:57:51.237Z,23.62
2018-07-24T06:58:51.209Z,23.59
2018-07-24T06:59:51.306Z,23.64
2018-07-24T07:00:51.163Z,23.60
2018-07-24T07:01:51.255Z,23.64
2018-07-24T07:02:51.134Z,23.57
2018-07-24T07:03:51.265Z,23.74
2018-07-24T07:04:51.078Z,23.81
2018-07-24T07:05:51.179Z,23.79
2018-07-24T07:06:51.057Z,23.86
2018-07-24T07:07:51.195Z,23.90
2018-07-24T07:08:50.997Z,23.93
2018-07-24T07:09:51.024Z,23.92
2018-07-24T07:10:50.939Z,24.05
2018-07-24T07:11:51.023Z,24.02
2018-07-24T07:12:50.915Z,23.97
2018-07-24T07:13:51.038Z,24.04
2018-07-24T07:14:50.854Z,24.05
2018-07-24T07:15:50.955Z,24.08
2018-07-24T07:16:50.814Z,24.15
2018-07-24T07:17:50.956Z,24.14
2018-07-24T07:18:50.775Z,24.14
2018-07-24T07:19:50.883Z,24.24
2018-07-24T07:20:50.735Z,24.21
2018-07-24T07:21:50.897Z,24.31
2018-07-24T07:22:50.680Z,24.34
2018-07-24T07:23:50.801Z,24.29
2018-07-24T07:24:50.639Z,24.36
2018-07-24T07:25:50.710Z,24.52
2018-07-24T07:26:50.583Z,24.60
2018-07-24T07:27:50.634Z,24.61
2018-07-24T07:28:50.568Z,24.67
2018-07-24T07:29:50.629Z,24.75
2018-07-24T07:30:50.503Z,24.77
2018-07-24T07:31:50.550Z,24.80
2018-07-24T07:32:50.447Z,24.84
2018-07-24T07:33:50.492Z,24.84
2018-07-24T07:34:50.407Z,24.93
2018-07-24T07:35:50.480Z,25.01
2018-07-24T07:36:50.387Z,25.09
2018-07-24T07:37:50.376Z,24.99
2018-07-24T07:38:50.316Z,25.14
2018-07-24T07:39:50.390Z,25.16
2018-07-24T07:40:50.288Z,25.22
2018-07-24T07:41:50.305Z,25.26
2018-07-24T07:42:50.219Z,25.34
2018-07-24T07:43:50.374Z,25.42
2018-07-24T07:44:50.193Z,25.41
2018-07-24T07:45:50.243Z,25.45
2018-07-24T07:46:50.143Z,25.45
2018-07-24T07:47:50.138Z,25.42
2018-07-24T07:48:50.093Z,25.59
2018-07-24T07:49:51.167Z,25.57
2018-07-24T07:50:50.052Z,25.60
2018-07-24T07:51:50.061Z,25.76
2018-07-24T07:52:50.033Z,25.83
2018-07-24T07:53:50.093Z,25.86
2018-07-24T07:54:49.966Z,25.85
2018-07-24T07:55:49.988Z,25.86
2018-07-24T07:56:49.923Z,25.93
2018-07-24T07:57:50.016Z,25.96
2018-07-24T07:59:35.849Z,25.96
2018-07-24T08:00:35.888Z,25.96
2018-07-24T08:01:35.803Z,25.98
2018-07-24T08:02:35.846Z,25.96
2018-07-24T08:03:35.753Z,26.01
2018-07-24T08:04:35.799Z,26.06
2018-07-24T08:05:35.706Z,26.08
2018-07-24T08:06:35.718Z,26.17
2018-07-24T08:07:35.660Z,26.21
2018-07-24T08:08:35.741Z,26.19
2018-07-24T08:09:35.614Z,26.23
2018-07-24T08:10:35.667Z,26.16
2018-07-24T08:11:35.582Z,26.34
2018-07-24T08:12:35.652Z,26.29
2018-07-24T08:13:35.553Z,26.35
2018-07-24T08:14:35.562Z,26.44
2018-07-24T08:15:35.526Z,26.46
2018-07-24T08:16:35.579Z,26.57
2018-07-24T08:17:35.492Z,26.54
2018-07-24T08:18:35.512Z,26.54
2018-07-24T08:19:35.410Z,26.56
2018-07-24T08:20:35.400Z,26.56
2018-07-24T08:21:35.356Z,26.56
2018-07-24T08:22:35.412Z,26.64
2018-07-24T08:23:35.311Z,26.66
2018-07-24T08:24:35.316Z,26.72
2018-07-24T08:25:35.264Z,26.66
2018-07-24T08:26:35.337Z,26.75
2018-07-24T08:27:35.227Z,26.76
2018-07-24T08:28:35.263Z,26.79
2018-07-24T08:29:35.184Z,26.87
2018-07-24T08:30:35.256Z,27.02
2018-07-24T08:31:35.132Z,27.05
2018-07-24T08:32:35.166Z,27.05
2018-07-24T08:33:35.139Z,27.16
2018-07-24T08:34:35.181Z,27.24
2018-07-24T08:35:35.049Z,27.23
2018-07-24T08:36:35.311Z,27.30
2018-07-24T08:37:35.013Z,27.38
2018-07-24T08:38:35.006Z,27.40
2018-07-24T08:39:34.979Z,27.45
2018-07-24T08:40:35.018Z,27.35
2018-07-24T08:41:34.913Z,27.43
2018-07-24T08:42:34.954Z,27.49
2018-07-24T08:43:34.893Z,27.55
2018-07-24T08:44:34.987Z,27.55
2018-07-24T08:45:34.836Z,27.50
2018-07-24T08:46:34.852Z,27.46
2018-07-24T08:47:34.781Z,27.63
2018-07-24T08:48:34.905Z,27.62
2018-07-24T08:49:34.737Z,27.68
2018-07-24T08:50:34.780Z,27.84
2018-07-24T08:51:34.682Z,27.74
2018-07-24T08:52:34.874Z,27.83
2018-07-24T08:53:34.865Z,27.88
2018-07-24T08:54:34.864Z,27.95
2018-07-24T08:55:34.984Z,27.93
2018-07-24T08:56:34.635Z,27.96
2018-07-24T08:58:38.283Z,28.05
2018-07-24T08:59:38.321Z,28.23
2018-07-24T09:00:38.257Z,28.14
2018-07-24T09:01:38.224Z,28.21
2018-07-24T09:02:38.188Z,28.21
2018-07-24T09:03:38.262Z,28.23
2018-07-24T09:04:38.142Z,28.38
2018-07-24T09:05:38.149Z,28.40
2018-07-24T09:06:38.101Z,28.40
2018-07-24T09:07:38.170Z,28.51
2018-07-24T09:08:38.056Z,28.58
2018-07-24T09:09:38.086Z,28.64
2018-07-24T09:10:38.020Z,28.73
2018-07-24T09:11:43.816Z,28.83
2018-07-24T09:12:37.966Z,28.91
2018-07-24T09:13:38.002Z,28.92
2018-07-24T09:14:37.917Z,28.92
2018-07-24T09:15:38.026Z,28.98
2018-07-24T09:16:37.875Z,28.98
2018-07-24T09:17:37.925Z,29.05
2018-07-24T09:18:37.845Z,28.89
2018-07-24T09:19:37.830Z,28.85
2018-07-24T09:20:37.809Z,29.03
2018-07-24T09:21:37.902Z,29.05
2018-07-24T09:22:37.742Z,29.11
2018-07-24T09:23:37.811Z,29.30
2018-07-24T09:24:37.698Z,29.15
2018-07-24T09:25:37.828Z,29.17
2018-07-24T09:26:37.655Z,29.14
2018-07-24T09:27:37.698Z,29.25
2018-07-24T09:28:37.601Z,29.23
2018-07-24T09:29:38.669Z,29.26
2018-07-24T09:30:37.566Z,29.44
2018-07-24T09:31:37.657Z,29.52
2018-07-24T09:32:37.521Z,29.60
2018-07-24T09:33:38.598Z,29.73
2018-07-24T09:34:37.473Z,29.64
2018-07-24T09:35:37.582Z,29.62
2018-07-24T09:36:37.438Z,29.55
2018-07-24T09:37:37.543Z,29.66
2018-07-24T09:38:37.404Z,29.55
2018-07-24T09:39:37.564Z,29.63
2018-07-24T09:40:37.351Z,29.54
2018-07-24T09:41:37.470Z,29.52
2018-07-24T09:42:37.316Z,29.35
2018-07-24T09:43:37.477Z,29.39
2018-07-24T09:44:37.252Z,29.35
2018-07-24T09:45:37.395Z,29.29
2018-07-24T09:46:37.212Z,29.30
2018-07-24T09:47:37.404Z,29.32
2018-07-24T09:48:37.186Z,29.26
2018-07-24T09:49:37.318Z,29.17
2018-07-24T09:50:37.225Z,29.12
2018-07-24T09:51:37.328Z,29.23
2018-07-24T09:52:37.114Z,29.39
2018-07-24T09:53:37.246Z,29.60
2018-07-24T09:54:37.053Z,29.89
2018-07-24T09:55:37.174Z,29.94
2018-07-24T09:56:29.601Z,30.06
2018-07-24T09:57:29.591Z,30.01
2018-07-24T09:58:29.557Z,30.08
2018-07-24T09:59:30.636Z,30.28
2018-07-24T10:00:29.453Z,30.49
2018-07-24T10:01:29.603Z,30.78
2018-07-24T10:02:29.408Z,30.83
2018-07-24T10:03:29.520Z,30.90
2018-07-24T10:04:29.371Z,30.81
2018-07-24T10:05:29.554Z,30.68
2018-07-24T10:06:29.330Z,30.54
2018-07-24T10:07:29.418Z,30.61
2018-07-24T10:08:29.282Z,30.37
2018-07-24T10:09:29.429Z,30.44
2018-07-24T10:10:29.243Z,30.59
2018-07-24T10:11:29.342Z,30.72
2018-07-24T10:12:29.200Z,30.81
2018-07-24T10:13:29.444Z,30.81
2018-07-24T10:14:29.151Z,31.04
2018-07-24T10:15:30.294Z,31.09
2018-07-24T10:16:29.156Z,31.19
2018-07-24T10:17:29.281Z,31.31
2018-07-24T10:18:29.071Z,31.46
2018-07-24T10:19:29.187Z,31.62
2018-07-24T10:20:29.052Z,31.82
2018-07-24T10:21:29.205Z,31.84
2018-07-24T10:22:28.986Z,31.72
2018-07-24T10:23:29.032Z,31.84
2018-07-24T10:24:28.987Z,31.71
2018-07-24T10:25:28.938Z,31.59
2018-07-24T10:26:28.905Z,31.62
2018-07-24T10:27:28.951Z,31.60
2018-07-24T10:28:28.855Z,31.71
2018-07-24T10:29:28.870Z,31.76
2018-07-24T10:30:28.859Z,31.74
2018-07-24T10:31:28.876Z,31.45
2018-07-24T10:32:28.765Z,31.54
2018-07-24T10:33:28.789Z,31.72
2018-07-24T10:34:28.745Z,31.97
2018-07-24T10:35:28.814Z,31.91
2018-07-24T10:36:28.708Z,32.03
2018-07-24T10:37:28.725Z,32.14
2018-07-24T10:38:28.649Z,32.31
2018-07-24T10:39:28.745Z,32.28
2018-07-24T10:40:28.602Z,32.13
2018-07-24T10:41:28.640Z,31.84
2018-07-24T10:42:28.559Z,31.85
2018-07-24T10:43:28.650Z,31.88
2018-07-24T10:44:28.506Z,32.12
2018-07-24T10:45:28.552Z,31.98
2018-07-24T10:46:28.485Z,31.92
2018-07-24T10:47:28.471Z,31.90
2018-07-24T10:48:28.432Z,31.82
2018-07-24T10:49:28.484Z,31.72
2018-07-24T10:50:28.388Z,31.64
2018-07-24T10:51:28.410Z,31.49
2018-07-24T10:52:28.360Z,31.49
2018-07-24T10:53:28.400Z,31.60
2018-07-24T10:54:28.300Z,31.64
2018-07-24T10:55:28.331Z,31.76
2018-07-24T10:56:28.261Z,31.91
2018-07-24T10:57:28.337Z,32.02
2018-07-24T10:58:28.219Z,31.95
2018-07-24T10:59:28.271Z,32.03
2018-07-24T11:00:28.180Z,32.03
2018-07-24T11:01:28.256Z,31.82
2018-07-24T11:02:28.131Z,31.84
2018-07-24T11:03:28.162Z,31.87
2018-07-24T11:04:28.084Z,32.03
2018-07-24T11:05:28.183Z,32.14
2018-07-24T11:06:28.055Z,32.25
2018-07-24T11:08:14.179Z,32.41
2018-07-24T11:09:14.191Z,32.62
2018-07-24T11:10:14.088Z,32.73
2018-07-24T11:11:14.182Z,32.99
2018-07-24T11:12:14.086Z,33.03
2018-07-24T11:13:14.095Z,33.12
2018-07-24T11:14:14.012Z,33.00
2018-07-24T11:15:14.016Z,32.93
2018-07-24T11:16:13.968Z,32.99
2018-07-24T11:17:14.034Z,33.18
2018-07-24T11:18:13.934Z,33.21
2018-07-24T11:19:13.933Z,33.21
2018-07-24T11:20:13.891Z,33.28
2018-07-24T11:21:13.941Z,33.31
2018-07-24T11:22:13.937Z,33.11
2018-07-24T11:23:14.013Z,32.98
2018-07-24T11:24:13.838Z,32.85
2018-07-24T11:25:13.867Z,32.77
2018-07-24T11:26:13.770Z,32.71
2018-07-24T11:27:13.802Z,32.68
2018-07-24T11:28:13.760Z,32.81
2018-07-24T11:29:13.795Z,32.85
2018-07-24T11:30:13.680Z,32.47
2018-07-24T11:31:13.703Z,32.35
2018-07-24T11:32:13.640Z,32.34
2018-07-24T11:33:13.730Z,32.34
2018-07-24T11:34:13.612Z,32.10
2018-07-24T11:35:13.631Z,31.94
2018-07-24T11:36:13.583Z,32.03
2018-07-24T11:37:14.575Z,32.34
2018-07-24T11:38:13.515Z,32.63
2018-07-24T11:39:13.559Z,32.77
2018-07-24T11:40:13.490Z,32.63
2018-07-24T11:41:13.561Z,32.49
2018-07-24T11:42:13.440Z,32.58
2018-07-24T11:43:13.486Z,32.83
2018-07-24T11:44:13.460Z,32.95
2018-07-24T11:45:13.488Z,33.14
2018-07-24T11:46:13.350Z,33.02
2018-07-24T11:47:13.389Z,33.33
2018-07-24T11:48:13.308Z,33.31
2018-07-24T11:49:13.309Z,33.44
2018-07-24T11:50:59.158Z,33.35
2018-07-24T11:51:59.131Z,33.28
2018-07-24T11:53:01.149Z,33.06
2018-07-24T11:53:59.086Z,33.00
2018-07-24T11:54:59.110Z,32.99
2018-07-24T11:55:59.061Z,32.99
2018-07-24T11:56:59.138Z,32.99
2018-07-24T11:57:59.003Z,33.02
2018-07-24T11:58:59.029Z,33.02
2018-07-24T11:59:58.985Z,32.81
2018-07-24T12:00:59.043Z,32.76
2018-07-24T12:01:58.940Z,32.59
2018-07-24T12:02:58.950Z,32.56
2018-07-24T12:03:58.896Z,32.39
2018-07-24T12:04:58.969Z,32.29
2018-07-24T12:05:58.867Z,32.14
2018-07-24T12:06:58.878Z,32.21
2018-07-24T12:07:58.869Z,32.58
2018-07-24T12:08:58.891Z,32.78
2018-07-24T12:09:58.783Z,32.85
2018-07-24T12:10:58.795Z,32.87
2018-07-24T12:11:58.774Z,32.81
2018-07-24T12:12:58.830Z,32.68
2018-07-24T12:13:58.694Z,32.58
2018-07-24T12:14:58.837Z,32.56
2018-07-24T12:15:58.658Z,32.61
2018-07-24T12:16:58.737Z,32.78
2018-07-24T12:17:58.616Z,32.95
2018-07-24T12:18:58.694Z,33.20
2018-07-24T12:19:58.571Z,33.38
2018-07-24T12:20:58.669Z,33.55
2018-07-24T12:21:58.550Z,33.62
2018-07-24T12:22:58.573Z,33.74
2018-07-24T12:23:58.491Z,33.55
2018-07-24T12:24:58.582Z,33.53
2018-07-24T12:25:58.495Z,33.62
2018-07-24T12:26:58.566Z,33.77
2018-07-24T12:27:58.429Z,33.89
2018-07-24T12:28:58.517Z,34.09
2018-07-24T12:29:58.382Z,34.18
2018-07-24T12:30:58.428Z,34.30
2018-07-24T12:31:58.341Z,34.36
2018-07-24T12:32:58.322Z,34.53
2018-07-24T12:33:58.300Z,34.52
2018-07-24T12:34:58.271Z,34.56
2018-07-24T12:35:58.282Z,34.38
2018-07-24T12:36:58.325Z,34.16
2018-07-24T12:37:58.232Z,34.01
2018-07-24T12:38:58.345Z,33.71
2018-07-24T12:39:58.194Z,33.70
2018-07-24T12:40:59.314Z,33.68
2018-07-24T12:41:58.184Z,33.66
2018-07-24T12:42:58.317Z,33.62
2018-07-24T12:43:58.101Z,33.55
2018-07-24T12:44:58.192Z,33.18
2018-07-24T12:45:58.078Z,33.11
2018-07-24T12:46:58.222Z,32.93
2018-07-24T12:47:58.028Z,32.76
2018-07-24T12:48:58.109Z,32.81
2018-07-24T12:49:57.999Z,32.69
2018-07-24T12:50:58.113Z,32.80
2018-07-24T12:51:57.957Z,32.87
2018-07-24T12:52:58.030Z,33.02
2018-07-24T12:53:57.912Z,33.06
2018-07-24T12:54:57.972Z,33.22
2018-07-24T12:55:57.887Z,33.35
2018-07-24T12:56:57.869Z,33.66
2018-07-24T12:57:57.900Z,33.89
2018-07-24T12:58:57.894Z,34.06
2018-07-24T12:59:57.857Z,34.19
2018-07-24T13:00:58.816Z,34.06
2018-07-24T13:01:57.759Z,33.99
2018-07-24T13:02:57.830Z,34.09
2018-07-24T13:03:57.745Z,34.11
2018-07-24T13:04:57.723Z,34.14
2018-07-24T13:05:57.700Z,34.19