createdAt,value
2018-12-01T00:02:25.275Z,7.15
2018-12-01T00:05:06.458Z,8.03
2018-12-01T00:07:47.940Z,6.95
2018-12-01T00:10:29.016Z,13.13
2018-12-01T00:13:09.993Z,5.30
2018-12-01T00:15:51.783Z,4.87
2018-12-01T00:18:32.823Z,6.00
2018-12-01T00:21:13.965Z,5.37
2018-12-01T00:23:54.940Z,10.25
2018-12-01T00:26:36.724Z,5.55
2018-12-01T00:29:17.884Z,7.97
2018-12-01T00:31:59.575Z,10.63
2018-12-01T00:34:41.062Z,5.00
2018-12-01T00:37:22.856Z,5.22
2018-12-01T00:40:05.300Z,4.28
2018-12-01T00:42:46.553Z,4.75
2018-12-01T00:45:28.305Z,2.37
2018-12-01T00:48:09.927Z,3.40
2018-12-01T00:50:51.564Z,4.55
2018-12-01T00:53:33.210Z,5.50
2018-12-01T00:56:14.804Z,3.60
2018-12-01T00:58:56.386Z,4.03
2018-12-01T01:01:37.873Z,8.08
2018-12-01T01:04:19.664Z,6.65
2018-12-01T01:07:01.356Z,4.58
2018-12-01T01:09:43.374Z,8.53
2018-12-01T01:12:25.410Z,3.40
2018-12-01T01:15:06.634Z,2.05
2018-12-01T01:17:48.554Z,4.17
2018-12-01T01:20:29.936Z,3.87
2018-12-01T01:23:11.706Z,2.95
2018-12-01T01:25:53.603Z,3.65
2018-12-01T01:28:35.014Z,3.40
2018-12-01T01:31:16.811Z,4.97
2018-12-01T01:33:57.694Z,6.45
2018-12-01T01:36:39.168Z,28.52
2018-12-01T01:39:20.931Z,20.15
2018-12-01T01:42:02.624Z,16.97
2018-12-01T01:44:44.314Z,2.90
2018-12-01T01:47:26.211Z,17.85
2018-12-01T01:50:08.004Z,7.70
2018-12-01T01:52:49.490Z,4.72
2018-12-01T01:55:31.386Z,2.22
2018-12-01T01:58:13.216Z,7.12
2018-12-01T02:00:55.179Z,3.20
2018-12-01T02:03:36.260Z,4.22
2018-12-01T02:06:18.365Z,3.90
2018-12-01T02:08:59.534Z,4.78
2018-12-01T02:11:41.252Z,7.62
2018-12-01T02:14:23.122Z,2.83
2018-12-01T02:17:05.734Z,4.50
2018-12-01T02:19:48.151Z,3.77
2018-12-01T02:22:29.219Z,6.42
2018-12-01T02:25:10.705Z,5.80
2018-12-01T02:27:52.525Z,2.92
2018-12-01T02:30:34.908Z,3.75
2018-12-01T02:33:16.189Z,5.47
2018-12-01T02:35:58.005Z,2.98
2018-12-01T02:38:39.881Z,3.62
2018-12-01T02:41:21.191Z,6.22
2018-12-01T02:44:02.954Z,3.60
2018-12-01T02:46:43.758Z,2.72
2018-12-01T02:49:25.746Z,2.10
2018-12-01T02:52:07.135Z,4.10
2018-12-01T02:54:48.806Z,2.50
2018-12-01T02:57:30.075Z,2.85
2018-12-01T03:00:11.698Z,7.75
2018-12-01T03:02:53.564Z,2.80
2018-12-01T03:05:35.253Z,4.12
2018-12-01T03:08:16.945Z,2.12
2018-12-01T03:10:59.172Z,2.30
2018-12-01T03:13:40.123Z,4.22
2018-12-01T03:16:21.405Z,5.47
2018-12-01T03:19:02.994Z,5.95
2018-12-01T03:21:44.895Z,3.75
2018-12-01T03:24:26.599Z,9.88
2018-12-01T03:27:09.605Z,3.83
2018-12-01T03:29:50.990Z,3.60
2018-12-01T03:32:32.906Z,2.72
2018-12-01T03:35:14.400Z,4.58
2018-12-01T03:37:55.653Z,5.28
2018-12-01T03:40:42.159Z,3.62
2018-12-01T03:43:23.870Z,3.60
2018-12-01T03:46:04.960Z,3.50
2018-12-01T03:48:46.514Z,4.45
2018-12-01T03:51:27.997Z,4.92
2018-12-01T03:54:09.723Z,3.80
2018-12-01T03:56:52.834Z,6.22
2018-12-01T03:59:34.508Z,3.55
2018-12-01T04:02:16.331Z,3.33
2018-12-01T04:04:57.602Z,3.55
2018-12-01T04:07:39.313Z,3.85
2018-12-01T04:10:20.515Z,4.10
2018-12-01T04:13:02.027Z,4.92
2018-12-01T04:15:43.651Z,2.60
2018-12-01T04:18:25.791Z,3.00
2018-12-01T04:21:07.733Z,2.33
2018-12-01T04:23:48.906Z,4.45
2018-12-01T04:26:30.288Z,2.22
2018-12-01T04:29:12.625Z,2.75
2018-12-01T04:31:53.670Z,4.97
2018-12-01T04:34:35.201Z,2.70
2018-12-01T04:37:16.745Z,8.55
2018-12-01T04:39:58.986Z,4.58
2018-12-01T04:42:40.026Z,2.72
2018-12-01T04:45:21.966Z,3.15
2018-12-01T04:48:03.534Z,2.05
2018-12-01T04:50:45.024Z,3.05
2018-12-01T04:53:26.789Z,2.20
2018-12-01T04:56:08.175Z,3.00
2018-12-01T04:58:49.864Z,5.58
2018-12-01T05:01:31.454Z,4.53
2018-12-01T05:04:13.144Z,2.37
2018-12-01T05:06:55.184Z,4.50
2018-12-01T05:09:36.258Z,4.25
2018-12-01T05:12:18.014Z,3.25
2018-12-01T05:14:59.499Z,2.27
2018-12-01T05:17:40.986Z,2.83
2018-12-01T05:20:22.681Z,2.35
2018-12-01T05:23:04.163Z,3.47
2018-12-01T05:25:45.754Z,2.25
2018-12-01T05:28:27.460Z,3.35
2018-12-01T05:31:09.342Z,5.10
2018-12-01T05:33:50.930Z,4.45
2018-12-01T05:36:32.520Z,7.03
2018-12-01T05:39:14.107Z,2.65
2018-12-01T05:41:55.826Z,3.05
2018-12-01T05:44:37.487Z,2.37
2018-12-01T05:47:19.283Z,2.27
2018-12-01T05:50:01.077Z,3.35
2018-12-01T05:52:42.778Z,2.10
2018-12-01T05:55:24.459Z,3.42
2018-12-01T05:58:06.355Z,3.00
2018-12-01T06:00:48.156Z,3.15
2018-12-01T06:03:29.768Z,2.33
2018-12-01T06:06:11.531Z,3.87
2018-12-01T06:08:52.933Z,3.40
2018-12-01T06:11:34.610Z,3.12
2018-12-01T06:14:16.397Z,2.87
2018-12-01T06:16:58.018Z,3.80
2018-12-01T06:19:39.513Z,2.40
2018-12-01T06:22:21.266Z,5.03
2018-12-01T06:25:02.753Z,2.87
2018-12-01T06:27:44.343Z,3.05
2018-12-01T06:30:26.138Z,4.12
2018-12-01T06:33:07.750Z,3.33
2018-12-01T06:35:49.621Z,2.80
2018-12-01T06:38:31.516Z,2.72
2018-12-01T06:41:13.309Z,3.70
2018-12-01T06:43:55.033Z,3.25
2018-12-01T06:46:36.590Z,5.33
2018-12-01T06:49:18.282Z,3.00
2018-12-01T06:51:59.974Z,3.20
2018-12-01T06:54:41.719Z,3.17
2018-12-01T06:57:23.049Z,3.25
2018-12-01T07:00:04.567Z,4.12
2018-12-01T07:02:46.329Z,3.27
2018-12-01T07:05:27.918Z,4.20
2018-12-01T07:08:09.506Z,3.00
2018-12-01T07:10:51.302Z,2.15
2018-12-01T07:13:32.912Z,2.15
2018-12-01T07:16:14.680Z,1.80
2018-12-01T07:18:56.373Z,3.15
2018-12-01T07:21:38.368Z,3.10
2018-12-01T07:24:19.676Z,4.15
2018-12-01T07:27:01.443Z,1.90
2018-12-01T07:29:43.136Z,2.80
2018-12-01T07:32:24.623Z,3.08
2018-12-01T07:35:06.314Z,1.62
2018-12-01T07:37:47.805Z,1.80
2018-12-01T07:40:29.925Z,3.40
2018-12-01T07:43:11.515Z,2.22
2018-12-01T07:45:52.606Z,2.50
2018-12-01T07:48:34.153Z,2.63
2018-12-01T07:51:15.947Z,4.10
2018-12-01T07:53:57.537Z,2.17
2018-12-01T07:56:39.228Z,4.73
2018-12-01T07:59:20.816Z,2.07
2018-12-01T08:02:02.303Z,2.83
2018-12-01T08:04:44.097Z,1.67
2018-12-01T08:07:25.685Z,4.00
2018-12-01T08:10:09.572Z,2.40
2018-12-01T08:12:51.217Z,2.90
2018-12-01T08:15:32.603Z,4.63
2018-12-01T08:18:14.297Z,2.20
2018-12-01T08:20:55.984Z,6.20
2018-12-01T08:23:37.778Z,5.33
2018-12-01T08:26:18.879Z,4.13
2018-12-01T08:29:01.060Z,4.30
2018-12-01T08:31:42.243Z,3.40
2018-12-01T08:34:24.032Z,9.67
2018-12-01T08:37:05.520Z,7.90
2018-12-01T08:39:47.030Z,5.80
2018-12-01T08:42:28.703Z,2.93
2018-12-01T08:45:10.289Z,5.27
2018-12-01T08:47:51.770Z,4.50
2018-12-01T08:50:33.360Z,8.17
2018-12-01T08:53:14.963Z,3.67
2018-12-01T08:55:56.740Z,2.33
2018-12-01T08:58:38.637Z,7.17
2018-12-01T09:01:20.327Z,1.97
2018-12-01T09:04:02.223Z,3.87
2018-12-01T09:06:43.813Z,2.00
2018-12-01T09:09:25.619Z,2.87
2018-12-01T09:12:06.887Z,4.23
2018-12-01T09:14:48.580Z,3.70
2018-12-01T09:17:30.065Z,7.70
2018-12-01T09:20:11.585Z,3.00
2018-12-01T09:22:52.961Z,2.23
2018-12-01T09:25:34.526Z,2.10
2018-12-01T09:28:16.219Z,5.73
2018-12-01T09:30:58.009Z,3.30
2018-12-01T09:33:39.701Z,2.60
2018-12-01T09:36:21.886Z,1.80
2018-12-01T09:39:04.008Z,1.80
2018-12-01T09:41:45.591Z,2.70
2018-12-01T09:44:28.102Z,2.20
2018-12-01T09:47:09.691Z,2.53
2018-12-01T09:49:51.177Z,2.40
2018-12-01T09:52:33.585Z,5.43
2018-12-01T09:55:15.692Z,2.37
2018-12-01T09:57:59.016Z,2.37
2018-12-01T10:00:41.873Z,2.10
2018-12-01T10:03:23.319Z,2.43
2018-12-01T10:06:04.909Z,3.70
2018-12-01T10:08:46.421Z,3.87
2018-12-01T10:11:27.919Z,4.00
2018-12-01T10:14:10.084Z,2.10
2018-12-01T10:16:51.396Z,5.87
2018-12-01T10:19:33.056Z,2.77
2018-12-01T10:22:14.804Z,1.93
2018-12-01T10:24:56.644Z,2.53
2018-12-01T10:27:37.722Z,4.20
2018-12-01T10:30:19.476Z,2.63
2018-12-01T10:33:00.899Z,2.70
2018-12-01T10:35:42.620Z,1.50
2018-12-01T10:38:24.289Z,3.30
2018-12-01T10:41:06.431Z,4.03
2018-12-01T10:43:47.457Z,3.50
2018-12-01T10:46:29.251Z,5.97
2018-12-01T10:49:10.942Z,9.03
2018-12-01T10:51:52.533Z,7.50
2018-12-01T10:54:33.818Z,9.33
2018-12-01T10:57:14.398Z,13.03
2018-12-01T10:59:55.966Z,9.10
2018-12-01T11:02:42.676Z,12.40
2018-12-01T11:05:24.059Z,7.07
2018-12-01T11:08:05.956Z,15.73
2018-12-01T11:10:47.645Z,8.03
2018-12-01T11:13:29.338Z,13.30
2018-12-01T11:16:11.029Z,9.00
2018-12-01T11:18:52.719Z,10.53
2018-12-01T11:21:34.307Z,9.43
2018-12-01T11:24:16.137Z,13.70
2018-12-01T11:26:58.106Z,8.33
2018-12-01T11:29:39.791Z,9.20
2018-12-01T11:32:22.864Z,11.20
2018-12-01T11:35:03.991Z,8.40
2018-12-01T11:37:45.480Z,5.97
2018-12-01T11:40:27.191Z,7.10
2018-12-01T11:43:08.757Z,10.53
2018-12-01T11:45:50.450Z,9.90
2018-12-01T11:48:32.040Z,6.30
2018-12-01T11:51:13.557Z,7.33
2018-12-01T11:53:55.321Z,8.80
2018-12-01T11:56:37.010Z,9.50
2018-12-01T11:59:18.838Z,7.17
2018-12-01T12:02:00.761Z,8.87
2018-12-01T12:04:42.696Z,8.80
2018-12-01T12:07:24.314Z,10.77
2018-12-01T12:10:05.472Z,12.10
2018-12-01T12:12:47.184Z,10.33
2018-12-01T12:15:28.706Z,8.37
2018-12-01T12:18:11.051Z,8.77
2018-12-01T12:20:52.955Z,10.10
2018-12-01T12:23:34.437Z,8.07
2018-12-01T12:26:16.535Z,7.13
2018-12-01T12:28:58.020Z,10.30
2018-12-01T12:31:39.713Z,15.47
2018-12-01T12:34:21.611Z,9.10
2018-12-01T12:37:03.093Z,9.90
2018-12-01T12:39:44.890Z,9.47
2018-12-01T12:42:26.270Z,9.50
2018-12-01T12:45:07.757Z,10.30
2018-12-01T12:47:49.141Z,13.43
2018-12-01T12:50:30.739Z,9.27
2018-12-01T12:53:12.440Z,12.93
2018-12-01T12:55:54.624Z,13.10
2018-12-01T12:58:35.907Z,10.43
2018-12-01T13:01:17.597Z,21.43
2018-12-01T13:03:59.186Z,13.10
2018-12-01T13:06:40.801Z,9.70
2018-12-01T13:09:22.362Z,10.07
2018-12-01T13:12:04.156Z,10.93
2018-12-01T13:14:46.177Z,11.60
2018-12-01T13:17:27.375Z,11.93
2018-12-01T13:20:09.028Z,9.93
2018-12-01T13:22:50.714Z,11.83
2018-12-01T13:25:32.206Z,14.53
2018-12-01T13:28:13.792Z,19.30
2018-12-01T13:30:55.487Z,8.40
2018-12-01T13:33:37.330Z,13.10
2018-12-01T13:36:18.661Z,7.73
2018-12-01T13:39:00.664Z,10.20
2018-12-01T13:41:41.940Z,14.97
2018-12-01T13:44:23.243Z,5.53
2018-12-01T13:47:05.222Z,10.43
2018-12-01T13:49:46.810Z,7.60
2018-12-01T13:52:28.622Z,7.47
2018-12-01T13:55:10.192Z,10.70
2018-12-01T13:57:51.703Z,7.17
2018-12-01T14:00:33.473Z,6.03
2018-12-01T14:03:14.965Z,6.20
2018-12-01T14:05:57.995Z,9.47
2018-12-01T14:08:39.493Z,14.50
2018-12-01T14:11:21.583Z,22.93
2018-12-01T14:14:04.050Z,14.03
2018-12-01T14:16:44.962Z,11.03
2018-12-01T14:19:26.805Z,9.87
2018-12-01T14:22:08.806Z,12.00
2018-12-01T14:24:50.251Z,19.80
2018-12-01T14:27:32.125Z,16.07
2018-12-01T14:30:15.369Z,15.30
2018-12-01T14:32:56.836Z,13.55
2018-12-01T14:35:38.629Z,13.30
2018-12-01T14:38:20.249Z,12.83
2018-12-01T14:41:02.016Z,12.78
2018-12-01T14:43:43.498Z,14.03
2018-12-01T14:46:25.397Z,17.82
2018-12-01T14:49:06.880Z,17.17
2018-12-01T14:51:48.571Z,14.60
2018-12-01T14:54:30.186Z,15.08
2018-12-01T14:57:12.059Z,29.98
2018-12-01T14:59:53.850Z,15.53
2018-12-01T15:02:35.438Z,10.32
2018-12-01T15:05:17.231Z,36.25
2018-12-01T15:07:59.439Z,23.22
2018-12-01T15:10:40.514Z,16.50
2018-12-01T15:13:21.929Z,18.02
2018-12-01T15:16:03.589Z,25.05
2018-12-01T15:18:45.486Z,12.58
2018-12-01T15:21:27.176Z,9.38
2018-12-01T15:24:08.456Z,13.22
2018-12-01T15:26:50.045Z,10.58
2018-12-01T15:29:31.642Z,15.08
2018-12-01T15:32:13.325Z,13.08
2018-12-01T15:34:54.750Z,16.60
2018-12-01T15:37:36.326Z,19.25
2018-12-01T15:40:18.548Z,14.58
2018-12-01T15:43:00.440Z,11.88
2018-12-01T15:45:42.124Z,14.98
2018-12-01T15:48:23.469Z,17.42
2018-12-01T15:51:05.060Z,24.82
2018-12-01T15:53:46.988Z,18.90
2018-12-01T15:56:28.550Z,13.22
2018-12-01T15:59:10.336Z,7.53
2018-12-01T16:01:51.936Z,12.75
2018-12-01T16:04:33.720Z,11.88
2018-12-01T16:07:15.409Z,11.00
2018-12-01T16:09:58.435Z,13.22
2018-12-01T16:12:40.355Z,11.93
2018-12-01T16:15:21.639Z,11.63
2018-12-01T16:18:03.816Z,15.55
2018-12-01T16:20:45.817Z,10.20
2018-12-01T16:23:27.603Z,12.93
2018-12-01T16:26:10.574Z,14.45
2018-12-01T16:28:51.805Z,16.97
2018-12-01T16:31:34.930Z,13.20
2018-12-01T16:34:15.906Z,13.28
2018-12-01T16:36:57.494Z,12.90
2018-12-01T16:39:38.979Z,8.55
2018-12-01T16:42:21.631Z,11.85
2018-12-01T16:45:03.438Z,18.30
2018-12-01T16:47:45.659Z,11.63
2018-12-01T16:50:26.837Z,11.15
2018-12-01T16:53:08.459Z,15.13
2018-12-01T16:55:50.355Z,11.12
2018-12-01T16:58:36.775Z,16.40
2018-12-01T17:01:18.634Z,9.35
2018-12-01T17:04:00.344Z,9.78
2018-12-01T17:06:41.423Z,11.40
2018-12-01T17:09:23.221Z,11.55
2018-12-01T17:12:04.496Z,7.45
2018-12-01T17:14:46.496Z,14.18
2018-12-01T17:17:27.884Z,9.90
2018-12-01T17:20:09.474Z,12.30
2018-12-01T17:22:51.165Z,7.47
2018-12-01T17:25:32.747Z,8.55
2018-12-01T17:28:14.438Z,5.37
2018-12-01T17:30:56.051Z,5.70
2018-12-01T17:33:37.825Z,5.05
2018-12-01T17:36:19.614Z,5.15
2018-12-01T17:39:01.310Z,3.15
2018-12-01T17:41:43.204Z,3.90
2018-12-01T17:44:24.277Z,7.30
2018-12-01T17:47:05.967Z,3.08
2018-12-01T17:49:47.866Z,3.67
2018-12-01T17:52:29.762Z,4.90
2018-12-01T17:55:11.385Z,3.17
2018-12-01T17:57:55.240Z,4.30
2018-12-01T18:00:37.002Z,3.40
2018-12-01T18:03:19.933Z,4.60
2018-12-01T18:06:03.098Z,6.37
2018-12-01T18:08:44.621Z,3.50
2018-12-01T18:11:29.531Z,4.62
2018-12-01T18:14:08.310Z,3.85
2018-12-01T18:16:50.371Z,3.62
2018-12-01T18:19:31.586Z,3.45
2018-12-01T18:22:14.098Z,4.97
2018-12-01T18:24:55.911Z,6.45
2018-12-01T18:27:37.787Z,3.83
2018-12-01T18:30:19.376Z,4.55
2018-12-01T18:33:00.967Z,5.50
2018-12-01T18:35:42.758Z,4.15
2018-12-01T18:38:25.128Z,4.30
2018-12-01T18:41:07.069Z,4.85
2018-12-01T18:43:48.474Z,5.55
2018-12-01T18:46:30.266Z,4.85
2018-12-01T18:49:11.829Z,4.53
2018-12-01T18:51:53.462Z,5.53
2018-12-01T18:54:35.396Z,6.90
2018-12-01T18:57:16.798Z,4.33
2018-12-01T18:59:58.396Z,4.37
2018-12-01T19:02:40.083Z,4.10
2018-12-01T19:05:21.806Z,3.75
2018-12-01T19:08:03.293Z,2.90
2018-12-01T19:10:44.892Z,4.25
2018-12-01T19:13:26.251Z,4.35
2018-12-01T19:16:08.124Z,8.03
2018-12-01T19:18:49.819Z,9.70
2018-12-01T19:21:31.403Z,5.28
2018-12-01T19:24:13.203Z,3.92
2018-12-01T19:26:55.332Z,8.38
2018-12-01T19:29:37.415Z,5.33
2018-12-01T19:32:19.296Z,4.00
2018-12-01T19:35:00.786Z,5.65
2018-12-01T19:37:42.269Z,6.08
2018-12-01T19:40:28.472Z,8.33
2018-12-01T19:43:06.677Z,3.65
2018-12-01T19:45:49.390Z,4.17
2018-12-01T19:48:31.079Z,5.15
2018-12-01T19:51:13.025Z,9.15
2018-12-01T19:53:54.493Z,5.75
2018-12-01T19:56:36.055Z,4.67
2018-12-01T19:59:17.846Z,6.28
2018-12-01T20:01:59.637Z,3.72
2018-12-01T20:04:41.225Z,3.65
2018-12-01T20:07:23.019Z,4.72
2018-12-01T20:10:04.856Z,7.47
2018-12-01T20:12:47.657Z,3.45
2018-12-01T20:15:29.537Z,4.58
2018-12-01T20:18:11.425Z,8.43
2018-12-01T20:20:52.914Z,3.27
2018-12-01T20:23:34.601Z,5.58
2018-12-01T20:26:16.397Z,8.58
2018-12-01T20:28:58.004Z,9.10
2018-12-01T20:31:39.887Z,5.80
2018-12-01T20:34:21.467Z,4.55
2018-12-01T20:37:03.160Z,7.55
2018-12-01T20:39:46.782Z,12.28
2018-12-01T20:42:27.563Z,3.87
2018-12-01T20:45:09.461Z,6.22
2018-12-01T20:47:50.744Z,4.25
2018-12-01T20:50:32.556Z,3.35
2018-12-01T20:53:14.055Z,3.98
2018-12-01T20:55:55.645Z,5.92
2018-12-01T20:58:37.917Z,6.65
2018-12-01T21:01:19.094Z,6.28
2018-12-01T21:04:00.787Z,4.78
2018-12-01T21:06:42.170Z,7.62
2018-12-01T21:09:24.400Z,7.08
2018-12-01T21:12:05.244Z,5.08
2018-12-01T21:14:46.337Z,5.03
2018-12-01T21:17:28.012Z,4.42
2018-12-01T21:20:09.398Z,9.20
2018-12-01T21:22:51.111Z,3.72
2018-12-01T21:25:32.605Z,10.93
2018-12-01T21:28:14.296Z,4.70
2018-12-01T21:30:55.364Z,6.72
2018-12-01T21:33:37.032Z,5.50
2018-12-01T21:36:18.935Z,8.58
2018-12-01T21:39:00.620Z,6.37
2018-12-01T21:41:42.451Z,6.72
2018-12-01T21:44:24.103Z,3.67
2018-12-01T21:47:05.686Z,4.28
2018-12-01T21:49:47.386Z,7.20
2018-12-01T21:52:30.103Z,9.15
2018-12-01T21:55:11.896Z,5.90
2018-12-01T21:57:53.503Z,6.37
2018-12-01T22:00:34.893Z,6.65
2018-12-01T22:03:17.806Z,4.67
2018-12-01T22:05:59.580Z,4.08
2018-12-01T22:08:41.065Z,3.62
2018-12-01T22:11:23.266Z,3.90
2018-12-01T22:14:05.370Z,3.58
2018-12-01T22:16:47.062Z,5.22
2018-12-01T22:19:28.686Z,5.78
2018-12-01T22:22:10.171Z,2.98
2018-12-01T22:24:51.733Z,3.27
2018-12-01T22:27:34.034Z,3.90
2018-12-01T22:30:15.924Z,3.02
2018-12-01T22:32:57.435Z,4.62
2018-12-01T22:35:39.514Z,3.87
2018-12-01T22:38:20.930Z,3.08
2018-12-01T22:41:02.718Z,3.25
2018-12-01T22:43:44.279Z,4.05
2018-12-01T22:46:26.280Z,4.87
2018-12-01T22:49:07.866Z,4.35
2018-12-01T22:51:49.454Z,4.90
2018-12-01T22:54:30.975Z,3.65
2018-12-01T22:57:12.638Z,5.22
2018-12-01T22:59:54.155Z,3.83
2018-12-01T23:02:35.951Z,4.97
2018-12-01T23:05:17.809Z,2.98
2018-12-01T23:07:59.335Z,3.00
2018-12-01T23:10:40.796Z,2.95
2018-12-01T23:13:22.588Z,4.35
2018-12-01T23:16:04.280Z,3.15
2018-12-01T23:18:46.065Z,4.28
2018-12-01T23:21:27.902Z,4.70
2018-12-01T23:24:10.371Z,3.02
2018-12-01T23:26:51.991Z,3.60
2018-12-01T23:29:33.644Z,5.75
2018-12-01T23:32:15.435Z,3.75
2018-12-01T23:34:56.826Z,3.65
2018-12-01T23:37:38.621Z,3.90
2018-12-01T23:40:20.209Z,5.85
2018-12-01T23:43:01.735Z,3.95
2018-12-01T23:45:42.665Z,6.17
2018-12-01T23:48:24.393Z,2.77
2018-12-01T23:51:05.983Z,6.15
2018-12-01T23:53:47.742Z,4.40
2018-12-01T23:56:29.225Z,3.15
2018-12-01T23:59:10.839Z,5.30
