createdAt,value
2022-08-30T00:01:16.044Z,5.45
2022-08-30T00:03:46.269Z,5.10
2022-08-30T00:06:18.657Z,4.82
2022-08-30T00:08:46.480Z,4.93
2022-08-30T00:11:19.292Z,5.50
2022-08-30T00:13:49.789Z,5.25
2022-08-30T00:16:18.588Z,5.80
2022-08-30T00:18:46.583Z,5.10
2022-08-30T00:21:15.001Z,5.63
2022-08-30T00:23:42.072Z,5.22
2022-08-30T00:26:09.068Z,5.47
2022-08-30T00:28:37.340Z,5.47
2022-08-30T00:31:05.961Z,6.15
2022-08-30T00:33:33.446Z,5.38
2022-08-30T00:36:01.681Z,5.07
2022-08-30T00:38:28.776Z,4.93
2022-08-30T00:40:55.868Z,5.15
2022-08-30T00:43:29.454Z,5.10
2022-08-30T00:45:57.289Z,5.22
2022-08-30T00:48:24.499Z,4.45
2022-08-30T00:51:19.662Z,5.32
2022-08-30T00:53:51.781Z,4.60
2022-08-30T00:56:19.663Z,5.28
2022-08-30T00:58:52.759Z,5.15
2022-08-30T01:01:20.400Z,4.68
2022-08-30T01:03:47.936Z,5.38
2022-08-30T01:06:16.437Z,5.20
2022-08-30T01:08:45.996Z,5.32
2022-08-30T01:11:15.698Z,6.38
2022-08-30T01:13:44.319Z,5.40
2022-08-30T01:16:11.418Z,5.20
2022-08-30T01:18:39.608Z,5.78
2022-08-30T01:21:21.482Z,6.20
2022-08-30T01:23:53.735Z,5.63
2022-08-30T01:26:21.856Z,5.72
2022-08-30T01:28:54.754Z,5.75
2022-08-30T01:31:21.938Z,5.35
2022-08-30T01:33:48.938Z,5.13
2022-08-30T01:36:17.298Z,5.85
2022-08-30T01:38:54.746Z,5.70
2022-08-30T01:41:34.677Z,5.43
2022-08-30T01:44:12.826Z,5.50
2022-08-30T01:46:46.400Z,5.63
2022-08-30T01:49:17.808Z,6.13
2022-08-30T01:52:00.570Z,5.97
2022-08-30T01:54:36.920Z,6.05
2022-08-30T01:57:08.179Z,6.97
2022-08-30T01:59:35.654Z,6.70
2022-08-30T02:02:03.909Z,5.88
2022-08-30T02:04:31.380Z,7.28
2022-08-30T02:06:58.748Z,7.47
2022-08-30T02:09:25.651Z,7.20
2022-08-30T02:11:52.622Z,7.40
2022-08-30T02:14:21.211Z,7.80
2022-08-30T02:16:48.650Z,7.85
2022-08-30T02:19:16.314Z,8.43
2022-08-30T02:21:43.206Z,8.30
2022-08-30T02:24:10.250Z,9.15
2022-08-30T02:26:37.205Z,9.23
2022-08-30T02:29:05.931Z,9.50
2022-08-30T02:31:33.288Z,8.68
2022-08-30T02:34:00.204Z,8.88
2022-08-30T02:36:27.633Z,9.30
2022-08-30T02:38:54.589Z,9.13
2022-08-30T02:41:23.521Z,9.20
2022-08-30T02:43:51.529Z,9.05
2022-08-30T02:46:18.883Z,9.65
2022-08-30T02:48:45.923Z,9.25
2022-08-30T02:51:14.022Z,8.70
2022-08-30T02:53:43.877Z,8.68
2022-08-30T02:56:12.767Z,8.60
2022-08-30T02:58:42.413Z,9.57
2022-08-30T03:01:13.872Z,9.15
2022-08-30T03:03:42.976Z,9.10
2022-08-30T03:06:13.246Z,9.27
2022-08-30T03:08:40.701Z,8.48
2022-08-30T03:11:08.203Z,8.77
2022-08-30T03:13:35.485Z,8.98
2022-08-30T03:16:02.584Z,9.50
2022-08-30T03:18:29.630Z,8.35
2022-08-30T03:20:56.790Z,8.93
2022-08-30T03:23:24.326Z,8.30
2022-08-30T03:25:53.607Z,8.77
2022-08-30T03:28:20.630Z,9.02
2022-08-30T03:30:48.025Z,9.70
2022-08-30T03:33:15.186Z,8.82
2022-08-30T03:35:42.140Z,8.73
2022-08-30T03:38:09.033Z,8.85
2022-08-30T03:40:36.222Z,10.18
2022-08-30T03:43:03.802Z,10.10
2022-08-30T03:45:32.394Z,9.88
2022-08-30T03:47:59.628Z,10.10
2022-08-30T03:50:26.741Z,9.48
2022-08-30T03:52:53.641Z,9.75
2022-08-30T03:55:21.587Z,9.43
2022-08-30T03:57:48.509Z,8.50
2022-08-30T04:00:19.289Z,8.80
2022-08-30T04:02:46.284Z,9.85
2022-08-30T04:05:14.105Z,9.90
2022-08-30T04:07:43.330Z,9.95
2022-08-30T04:10:10.820Z,9.45
2022-08-30T04:12:38.688Z,9.63
2022-08-30T04:15:07.731Z,8.68
2022-08-30T04:17:34.700Z,8.75
2022-08-30T04:20:01.776Z,9.25
2022-08-30T04:22:28.679Z,9.82
2022-08-30T04:24:55.661Z,9.45
2022-08-30T04:27:22.680Z,9.65
2022-08-30T04:29:49.719Z,8.77
2022-08-30T04:32:17.531Z,9.27
2022-08-30T04:34:44.676Z,9.43
2022-08-30T04:37:11.745Z,8.98
2022-08-30T04:39:39.797Z,9.80
2022-08-30T04:42:06.935Z,9.73
2022-08-30T04:44:34.054Z,9.95
2022-08-30T04:47:00.990Z,10.60
2022-08-30T04:49:27.902Z,10.02
2022-08-30T04:51:55.845Z,10.57
2022-08-30T04:54:22.821Z,11.40
2022-08-30T04:56:49.714Z,10.07
2022-08-30T04:59:16.843Z,10.23
2022-08-30T05:01:45.087Z,9.80
2022-08-30T05:04:14.882Z,11.15
2022-08-30T05:06:42.714Z,10.18
2022-08-30T05:09:09.869Z,10.00
2022-08-30T05:11:38.909Z,10.77
2022-08-30T05:14:06.414Z,9.55
2022-08-30T05:16:33.435Z,10.43
2022-08-30T05:19:00.436Z,10.25
2022-08-30T05:21:29.022Z,10.35
2022-08-30T05:23:59.842Z,11.45
2022-08-30T05:26:34.283Z,10.23
2022-08-30T05:29:01.787Z,9.70
2022-08-30T05:31:36.901Z,9.73
2022-08-30T05:34:05.536Z,11.25
2022-08-30T05:36:35.574Z,12.27
2022-08-30T05:39:02.657Z,11.48
2022-08-30T05:41:33.424Z,9.85
2022-08-30T05:44:02.566Z,10.85
2022-08-30T05:49:07.430Z,10.70
2022-08-30T05:51:40.218Z,11.10
2022-08-30T05:54:10.771Z,9.90
2022-08-30T05:56:39.206Z,10.75
2022-08-30T05:59:08.781Z,11.18
2022-08-30T06:01:40.584Z,10.43
2022-08-30T06:04:10.694Z,10.02
2022-08-30T06:06:40.655Z,10.68
2022-08-30T06:09:11.004Z,10.23
2022-08-30T06:11:38.302Z,10.93
2022-08-30T06:14:06.192Z,10.85
2022-08-30T06:16:33.322Z,10.18
2022-08-30T06:19:00.690Z,10.80
2022-08-30T06:21:37.060Z,10.65
2022-08-30T06:24:06.915Z,10.95
2022-08-30T06:26:42.981Z,9.63
2022-08-30T06:29:13.203Z,10.68
2022-08-30T06:31:40.393Z,10.68
2022-08-30T06:34:07.646Z,10.13
2022-08-30T06:36:34.631Z,10.70
2022-08-30T06:39:02.477Z,10.32
2022-08-30T06:41:32.958Z,10.98
2022-08-30T06:44:02.599Z,10.45
2022-08-30T06:46:33.661Z,9.57
2022-08-30T06:49:02.063Z,10.90
2022-08-30T06:51:33.073Z,10.48
2022-08-30T06:54:02.780Z,10.68
2022-08-30T06:56:31.154Z,11.18
2022-08-30T06:58:58.701Z,10.55
2022-08-30T07:01:28.136Z,11.02
2022-08-30T07:03:55.705Z,10.43
2022-08-30T07:06:24.594Z,10.55
2022-08-30T07:08:55.945Z,10.82
2022-08-30T07:11:37.479Z,10.35
2022-08-30T07:14:05.755Z,10.43
2022-08-30T07:16:34.055Z,10.70
2022-08-30T07:19:03.048Z,11.45
2022-08-30T07:21:40.236Z,10.85
2022-08-30T07:24:09.901Z,10.05
2022-08-30T07:26:49.021Z,13.27
2022-08-30T07:29:17.973Z,9.50
2022-08-30T07:31:45.930Z,10.05
2022-08-30T07:34:13.086Z,8.73
2022-08-30T07:36:40.262Z,9.80
2022-08-30T07:39:08.178Z,9.68
2022-08-30T07:41:40.735Z,9.65
2022-08-30T07:44:09.041Z,9.90
2022-08-30T07:46:38.592Z,10.18
2022-08-30T07:49:11.019Z,9.48
2022-08-30T07:51:39.979Z,10.20
2022-08-30T07:54:07.541Z,9.25
2022-08-30T07:56:35.247Z,10.43
2022-08-30T07:59:02.311Z,8.82
2022-08-30T08:01:29.456Z,9.30
2022-08-30T08:03:56.638Z,9.93
2022-08-30T08:06:24.649Z,8.93
2022-08-30T08:08:52.112Z,9.80
2022-08-30T08:11:26.745Z,8.45
2022-08-30T08:13:55.699Z,9.00
2022-08-30T08:16:25.966Z,8.38
2022-08-30T08:18:53.927Z,7.93
2022-08-30T08:21:22.359Z,8.38
2022-08-30T08:23:50.050Z,7.90
2022-08-30T08:26:17.733Z,8.50
2022-08-30T08:28:47.012Z,7.60
2022-08-30T08:31:21.156Z,7.50
2022-08-30T08:33:48.772Z,8.30
2022-08-30T08:36:15.921Z,7.13
2022-08-30T08:38:42.976Z,8.00
2022-08-30T08:41:21.682Z,8.40
2022-08-30T08:43:48.648Z,7.85
2022-08-30T08:46:40.860Z,7.72
2022-08-30T08:49:12.642Z,7.30
2022-08-30T08:51:59.308Z,7.88
2022-08-30T08:54:59.514Z,7.88
2022-08-30T08:57:31.823Z,8.20
2022-08-30T08:59:59.449Z,7.45
2022-08-30T09:02:47.815Z,7.07
2022-08-30T09:05:25.982Z,6.18
2022-08-30T09:08:06.625Z,7.70
2022-08-30T09:10:49.862Z,7.00
2022-08-30T09:13:19.088Z,7.07
2022-08-30T09:15:49.916Z,6.97
2022-08-30T09:18:20.081Z,6.15
2022-08-30T09:20:51.610Z,5.90
2022-08-30T09:23:18.602Z,5.70
2022-08-30T09:26:02.289Z,5.45
2022-08-30T09:28:51.002Z,5.93
2022-08-30T09:31:33.865Z,4.78
2022-08-30T09:34:05.395Z,5.10
2022-08-30T09:36:49.619Z,4.90
2022-08-30T09:39:18.184Z,5.10
2022-08-30T09:41:49.957Z,5.38
2022-08-30T09:44:30.549Z,5.00
2022-08-30T09:47:00.200Z,5.18
2022-08-30T09:49:30.364Z,5.25
2022-08-30T09:55:47.443Z,4.55
2022-08-30T09:58:36.333Z,4.68
2022-08-30T10:01:29.550Z,4.53
2022-08-30T10:04:18.552Z,4.75
2022-08-30T10:07:06.560Z,4.10
2022-08-30T10:10:18.345Z,3.95
2022-08-30T10:13:20.631Z,3.92
2022-08-30T10:15:58.910Z,3.67
2022-08-30T10:18:55.805Z,3.33
2022-08-30T10:21:45.626Z,4.35
2022-08-30T10:24:22.781Z,3.60
2022-08-30T10:26:59.557Z,3.17
2022-08-30T10:29:50.281Z,4.03
2022-08-30T10:32:32.524Z,3.97
2022-08-30T10:35:09.955Z,3.33
2022-08-30T10:38:02.849Z,3.90
2022-08-30T10:40:59.113Z,3.55
2022-08-30T10:44:01.609Z,3.42
2022-08-30T10:46:53.940Z,3.30
2022-08-30T10:49:28.603Z,3.20
2022-08-30T10:52:26.261Z,3.10
2022-08-30T10:55:00.721Z,2.95
2022-08-30T10:57:27.710Z,3.20
2022-08-30T11:00:02.708Z,3.28
2022-08-30T11:03:08.012Z,3.33
2022-08-30T11:06:12.250Z,3.67
2022-08-30T11:09:15.420Z,3.20
2022-08-30T11:12:08.234Z,3.90
2022-08-30T11:14:41.752Z,3.30
2022-08-30T11:17:35.167Z,3.28
2022-08-30T11:20:24.277Z,3.58
2022-08-30T11:23:22.569Z,3.40
2022-08-30T11:26:06.541Z,3.13
2022-08-30T11:28:37.573Z,3.00
2022-08-30T11:31:37.691Z,3.45
2022-08-30T11:34:06.249Z,3.13
2022-08-30T11:36:37.295Z,3.90
2022-08-30T11:39:10.109Z,4.20
2022-08-30T11:41:47.867Z,3.83
2022-08-30T11:44:26.074Z,3.83
2022-08-30T11:46:58.641Z,3.40
2022-08-30T11:49:58.026Z,3.38
2022-08-30T11:52:48.847Z,3.20
2022-08-30T11:55:45.711Z,4.22
2022-08-30T11:58:36.558Z,4.18
2022-08-30T12:01:49.831Z,3.33
2022-08-30T12:04:19.567Z,3.55
2022-08-30T12:07:08.555Z,4.20
2022-08-30T12:09:35.543Z,4.15
2022-08-30T12:12:06.306Z,4.13
2022-08-30T12:14:53.167Z,4.18
2022-08-30T12:18:06.609Z,3.58
2022-08-30T12:20:48.991Z,3.80
2022-08-30T12:23:27.815Z,3.38
2022-08-30T12:26:25.417Z,3.88
2022-08-30T12:29:17.907Z,4.20
2022-08-30T12:32:00.140Z,3.47
2022-08-30T12:34:55.285Z,3.72
2022-08-30T12:37:28.828Z,4.30
2022-08-30T12:40:10.028Z,4.20
2022-08-30T12:42:49.575Z,3.35
2022-08-30T12:45:20.962Z,3.75
2022-08-30T12:48:06.982Z,3.00
2022-08-30T12:50:56.777Z,3.97
2022-08-30T12:53:32.305Z,2.97
2022-08-30T12:56:08.342Z,3.65
2022-08-30T12:58:51.858Z,3.47
2022-08-30T13:01:28.228Z,3.80
2022-08-30T13:03:59.753Z,3.63
2022-08-30T13:06:50.229Z,3.50
2022-08-30T13:09:37.858Z,3.33
2022-08-30T13:12:26.012Z,2.83
2022-08-30T13:14:53.716Z,3.58
2022-08-30T13:17:27.471Z,4.03
2022-08-30T13:20:23.799Z,4.07
2022-08-30T13:23:08.738Z,3.72
2022-08-30T13:25:38.723Z,3.60
2022-08-30T13:28:07.975Z,4.13
2022-08-30T13:30:35.418Z,3.42
2022-08-30T13:33:02.993Z,2.88
2022-08-30T13:35:31.600Z,3.55
2022-08-30T13:38:01.855Z,3.38
2022-08-30T13:40:28.930Z,3.17
2022-08-30T13:42:56.983Z,3.10
2022-08-30T13:45:41.632Z,3.03
2022-08-30T13:48:14.729Z,3.17
2022-08-30T13:50:44.384Z,3.13
2022-08-30T13:53:11.551Z,3.00
2022-08-30T13:55:41.368Z,3.25
2022-08-30T13:58:09.777Z,3.05
2022-08-30T14:00:40.412Z,3.33
2022-08-30T14:03:07.460Z,3.75
2022-08-30T14:06:15.858Z,2.67
2022-08-30T14:08:47.792Z,3.45
2022-08-30T14:11:19.392Z,3.30
2022-08-30T14:16:37.752Z,3.65
2022-08-30T14:19:07.407Z,3.17
2022-08-30T14:21:35.519Z,2.95
2022-08-30T14:24:04.834Z,3.40
2022-08-30T14:26:48.917Z,2.80
2022-08-30T14:29:21.595Z,2.83
2022-08-30T14:31:49.242Z,3.10
2022-08-30T14:34:17.085Z,2.78
2022-08-30T14:36:45.554Z,2.85
2022-08-30T14:39:17.766Z,2.97
2022-08-30T14:41:52.724Z,2.67
2022-08-30T14:44:22.335Z,3.00
2022-08-30T14:46:51.001Z,2.83
2022-08-30T14:49:19.542Z,2.75
2022-08-30T14:51:48.503Z,2.83
2022-08-30T14:54:19.315Z,2.53
2022-08-30T14:56:46.844Z,3.08
2022-08-30T14:59:14.567Z,2.83
2022-08-30T15:01:43.056Z,2.22
2022-08-30T15:04:11.691Z,2.60
2022-08-30T15:06:41.362Z,2.42
2022-08-30T15:09:10.888Z,2.63
2022-08-30T15:11:38.415Z,2.75
2022-08-30T15:14:06.707Z,2.65
2022-08-30T15:16:37.031Z,2.33
2022-08-30T15:19:07.540Z,2.55
2022-08-30T15:21:41.809Z,2.55
2022-08-30T15:24:18.133Z,2.40
2022-08-30T15:26:45.664Z,2.75
2022-08-30T15:29:16.289Z,2.50
2022-08-30T15:31:45.055Z,2.40
2022-08-30T15:34:15.534Z,2.60
2022-08-30T15:36:45.305Z,2.63
2022-08-30T15:39:14.474Z,2.50
2022-08-30T15:41:43.780Z,2.80
2022-08-30T15:44:12.495Z,2.65
2022-08-30T15:46:44.394Z,2.70
2022-08-30T15:49:18.044Z,3.33
2022-08-30T15:51:47.630Z,2.75
2022-08-30T15:54:20.614Z,2.53
2022-08-30T15:56:48.580Z,2.55
2022-08-30T15:59:17.572Z,2.38
2022-08-30T16:01:47.621Z,2.75
2022-08-30T16:04:18.324Z,2.80
2022-08-30T16:06:46.484Z,2.50
2022-08-30T16:09:13.907Z,2.45
2022-08-30T16:11:41.764Z,2.45
2022-08-30T16:14:09.446Z,2.50
2022-08-30T16:16:39.775Z,2.47
2022-08-30T16:19:07.242Z,2.35
2022-08-30T16:21:37.045Z,2.17
2022-08-30T16:24:07.832Z,2.10
2022-08-30T16:26:38.018Z,2.10
2022-08-30T16:29:07.412Z,2.42
2022-08-30T16:31:36.690Z,2.38
2022-08-30T16:34:04.626Z,2.40
2022-08-30T16:36:33.503Z,1.90
2022-08-30T16:39:00.950Z,2.30
2022-08-30T16:41:28.465Z,2.33
2022-08-30T16:43:56.553Z,1.90
2022-08-30T16:46:27.670Z,2.00
2022-08-30T16:48:57.838Z,2.22
2022-08-30T16:51:27.792Z,2.15
2022-08-30T16:53:57.666Z,1.88
2022-08-30T16:56:27.237Z,1.90
2022-08-30T16:59:01.305Z,1.80
2022-08-30T17:01:37.516Z,2.05
2022-08-30T17:04:08.075Z,2.03
2022-08-30T17:06:36.343Z,1.90
2022-08-30T17:09:05.673Z,2.15
2022-08-30T17:11:34.654Z,1.92
2022-08-30T17:14:02.433Z,1.88
2022-08-30T17:16:30.112Z,2.00
2022-08-30T17:21:46.538Z,1.90
2022-08-30T17:24:13.469Z,1.70
2022-08-30T17:26:40.522Z,1.83
2022-08-30T17:29:07.938Z,1.92
2022-08-30T17:31:36.107Z,1.83
2022-08-30T17:34:05.810Z,1.88
2022-08-30T17:36:36.391Z,2.15
2022-08-30T17:39:11.005Z,2.25
2022-08-30T17:41:43.330Z,1.90
2022-08-30T17:44:13.459Z,1.67
2022-08-30T17:46:40.497Z,1.83
2022-08-30T17:49:10.489Z,1.95
2022-08-30T17:51:42.408Z,1.80
2022-08-30T17:54:12.072Z,1.60
2022-08-30T17:56:41.107Z,1.90
2022-08-30T17:59:10.562Z,1.75
2022-08-30T18:01:38.247Z,2.00
2022-08-30T18:04:06.167Z,1.85
2022-08-30T18:06:34.559Z,1.98
2022-08-30T18:09:04.003Z,1.50
2022-08-30T18:11:36.132Z,1.70
2022-08-30T18:14:04.613Z,1.80
2022-08-30T18:16:35.194Z,2.00
2022-08-30T18:19:04.959Z,1.67
2022-08-30T18:21:37.971Z,1.50
2022-08-30T18:24:05.733Z,2.17
2022-08-30T18:26:33.162Z,1.83
2022-08-30T18:29:00.922Z,1.85
2022-08-30T18:31:28.303Z,2.00
2022-08-30T18:33:55.454Z,1.90
2022-08-30T18:36:22.464Z,1.67
2022-08-30T18:38:49.372Z,1.90
2022-08-30T18:41:17.238Z,1.50
2022-08-30T18:43:44.971Z,2.03
2022-08-30T18:46:15.732Z,1.90
2022-08-30T18:48:46.113Z,1.60
2022-08-30T18:51:20.179Z,1.70
2022-08-30T18:53:48.627Z,1.98
2022-08-30T18:56:16.796Z,2.00
2022-08-30T18:58:45.071Z,1.98
2022-08-30T19:01:12.880Z,1.70
2022-08-30T19:03:41.860Z,1.60
2022-08-30T19:06:11.836Z,1.58
2022-08-30T19:08:40.353Z,1.85
2022-08-30T19:11:08.890Z,1.90
2022-08-30T19:13:37.346Z,1.73
2022-08-30T19:16:06.570Z,1.60
2022-08-30T19:18:34.930Z,1.60
2022-08-30T19:21:04.738Z,2.03
2022-08-30T19:23:34.362Z,1.70
2022-08-30T19:26:03.950Z,1.70
2022-08-30T19:28:31.770Z,1.55
2022-08-30T19:30:59.160Z,1.80
2022-08-30T19:33:26.093Z,1.95
2022-08-30T19:35:53.730Z,2.08
2022-08-30T19:38:21.274Z,2.17
2022-08-30T19:40:52.507Z,1.67
2022-08-30T19:43:21.611Z,1.90
2022-08-30T19:45:54.720Z,1.80
2022-08-30T19:48:32.333Z,1.70
2022-08-30T19:51:06.621Z,1.70
2022-08-30T19:53:34.991Z,1.67
2022-08-30T19:56:02.118Z,1.90
2022-08-30T19:58:30.309Z,1.77
2022-08-30T20:01:11.664Z,1.67
2022-08-30T20:03:39.873Z,1.80
2022-08-30T20:06:07.940Z,1.70
2022-08-30T20:08:37.202Z,1.70
2022-08-30T20:11:05.396Z,1.50
2022-08-30T20:13:33.724Z,1.80
2022-08-30T20:16:01.942Z,1.60
2022-08-30T20:18:29.390Z,1.60
2022-08-30T20:20:56.852Z,1.60
2022-08-30T20:23:25.455Z,1.50
2022-08-30T20:24:23.645Z,1.83
2022-08-30T20:25:55.600Z,1.40
2022-08-30T20:28:25.058Z,1.42
2022-08-30T20:30:53.222Z,1.67
2022-08-30T20:33:22.110Z,1.45
2022-08-30T20:35:51.842Z,1.45
2022-08-30T20:38:21.447Z,1.50
2022-08-30T20:40:53.039Z,1.73
2022-08-30T20:43:23.610Z,1.60
2022-08-30T20:45:51.644Z,1.58
2022-08-30T20:48:19.882Z,1.63
2022-08-30T20:50:47.105Z,1.33
2022-08-30T20:53:14.395Z,1.58
2022-08-30T20:55:47.259Z,1.90
2022-08-30T20:58:15.199Z,1.60
2022-08-30T21:00:45.625Z,1.50
2022-08-30T21:03:26.147Z,1.40
2022-08-30T21:05:56.024Z,1.70
2022-08-30T21:08:23.027Z,1.50
2022-08-30T21:10:50.158Z,2.10
2022-08-30T21:13:17.472Z,1.60
2022-08-30T21:15:46.193Z,1.30
2022-08-30T21:18:14.308Z,1.48
2022-08-30T21:20:42.134Z,1.33
2022-08-30T21:23:09.818Z,1.48
2022-08-30T21:25:43.620Z,1.60
2022-08-30T21:28:10.954Z,1.80
2022-08-30T21:30:38.093Z,1.75
2022-08-30T21:33:07.197Z,1.50
2022-08-30T21:35:53.501Z,1.70
2022-08-30T21:38:20.629Z,1.70
2022-08-30T21:40:48.741Z,1.58
2022-08-30T21:43:16.415Z,1.67
2022-08-30T21:45:45.167Z,1.48
2022-08-30T21:48:13.757Z,1.83
2022-08-30T21:50:42.816Z,1.50
2022-08-30T21:53:10.627Z,1.60
2022-08-30T21:55:37.739Z,1.55
2022-08-30T21:58:04.865Z,1.60
2022-08-30T22:00:33.630Z,1.40
2022-08-30T22:03:00.754Z,1.65
2022-08-30T22:05:28.026Z,1.50
2022-08-30T22:07:54.983Z,1.70
2022-08-30T22:10:22.222Z,1.30
2022-08-30T22:12:49.388Z,1.30
2022-08-30T22:15:16.709Z,1.90
2022-08-30T22:17:43.960Z,1.60
2022-08-30T22:20:12.004Z,1.42
2022-08-30T22:22:45.872Z,1.40
2022-08-30T22:25:12.870Z,1.73
2022-08-30T22:27:39.858Z,1.63
2022-08-30T22:30:07.505Z,1.50
2022-08-30T22:32:34.427Z,1.80
2022-08-30T22:35:01.400Z,1.63
2022-08-30T22:37:29.128Z,1.85
2022-08-30T22:39:56.094Z,1.40
2022-08-30T22:42:23.061Z,1.67
2022-08-30T22:44:50.476Z,1.50
2022-08-30T22:47:17.438Z,1.60
2022-08-30T22:49:44.329Z,1.75
2022-08-30T22:52:12.866Z,1.52
2022-08-30T22:54:40.085Z,1.60
2022-08-30T22:57:06.993Z,1.77
2022-08-30T22:59:33.947Z,1.67
2022-08-30T23:02:01.031Z,2.05
2022-08-30T23:04:28.173Z,1.73
2022-08-30T23:06:55.069Z,1.80
2022-08-30T23:09:22.850Z,1.67
2022-08-30T23:11:49.776Z,1.80
2022-08-30T23:14:16.747Z,1.80
2022-08-30T23:16:43.875Z,2.00
2022-08-30T23:19:10.824Z,1.77
2022-08-30T23:21:37.831Z,2.00
2022-08-30T23:24:23.684Z,1.77
2022-08-30T23:27:09.393Z,2.08
2022-08-30T23:29:54.899Z,1.95
2022-08-30T23:32:41.324Z,1.95
2022-08-30T23:35:30.172Z,1.90
2022-08-30T23:38:23.434Z,2.03
2022-08-30T23:41:09.207Z,2.20
2022-08-30T23:43:55.721Z,2.00
2022-08-30T23:46:41.509Z,1.98
2022-08-30T23:49:27.675Z,2.08
2022-08-30T23:52:13.477Z,2.00
2022-08-30T23:54:59.166Z,2.10
2022-08-30T23:57:45.265Z,2.53
