createdAt,value
2022-11-19T00:01:45.852Z,83.50
2022-11-19T00:04:16.420Z,83.77
2022-11-19T00:06:46.953Z,83.60
2022-11-19T00:09:18.004Z,83.69
2022-11-19T00:12:07.534Z,83.83
2022-11-19T00:14:41.132Z,83.79
2022-11-19T00:17:13.715Z,83.71
2022-11-19T00:19:46.235Z,84.05
2022-11-19T00:22:19.237Z,84.16
2022-11-19T00:24:49.293Z,84.36
2022-11-19T00:27:24.845Z,84.52
2022-11-19T00:29:55.246Z,84.34
2022-11-19T00:32:26.309Z,84.53
2022-11-19T00:34:58.561Z,84.63
2022-11-19T00:37:29.503Z,84.76
2022-11-19T00:40:01.623Z,84.62
2022-11-19T00:42:33.553Z,84.67
2022-11-19T00:45:04.610Z,84.44
2022-11-19T00:47:35.219Z,84.75
2022-11-19T00:50:06.930Z,84.50
2022-11-19T00:52:39.249Z,84.47
2022-11-19T00:55:11.222Z,84.48
2022-11-19T00:57:41.846Z,84.43
2022-11-19T01:00:13.431Z,84.39
2022-11-19T01:02:45.006Z,84.54
2022-11-19T01:05:15.927Z,84.60
2022-11-19T01:07:46.516Z,84.63
2022-11-19T01:10:19.818Z,84.93
2022-11-19T01:13:11.069Z,85.36
2022-11-19T01:15:41.517Z,85.77
2022-11-19T01:18:12.739Z,85.61
2022-11-19T01:20:43.311Z,85.85
2022-11-19T01:23:16.114Z,85.87
2022-11-19T01:25:46.821Z,85.92
2022-11-19T01:28:18.911Z,86.31
2022-11-19T01:30:49.496Z,86.01
2022-11-19T01:33:22.888Z,86.56
2022-11-19T01:36:01.602Z,86.38
2022-11-19T01:38:34.702Z,86.56
2022-11-19T01:41:06.172Z,86.79
2022-11-19T01:43:54.117Z,86.78
2022-11-19T01:46:28.684Z,87.10
2022-11-19T01:49:21.655Z,87.33
2022-11-19T01:52:00.150Z,87.48
2022-11-19T01:54:37.688Z,87.56
2022-11-19T01:57:11.217Z,87.56
2022-11-19T01:59:45.008Z,87.49
2022-11-19T02:02:15.655Z,87.38
2022-11-19T02:04:46.732Z,87.30
2022-11-19T02:07:17.816Z,87.41
2022-11-19T02:09:51.412Z,87.40
2022-11-19T02:12:43.122Z,87.48
2022-11-19T02:15:32.872Z,87.41
2022-11-19T02:18:13.876Z,87.35
2022-11-19T02:20:56.764Z,87.17
2022-11-19T02:23:48.105Z,87.08
2022-11-19T02:26:39.813Z,86.74
2022-11-19T02:29:33.343Z,86.53
2022-11-19T02:32:13.263Z,86.47
2022-11-19T02:34:56.298Z,86.17
2022-11-19T02:37:37.249Z,86.31
2022-11-19T02:40:16.710Z,85.95
2022-11-19T02:43:03.684Z,85.98
2022-11-19T02:45:46.888Z,85.91
2022-11-19T02:48:29.277Z,85.83
2022-11-19T02:51:02.679Z,85.94
2022-11-19T02:53:34.882Z,86.25
2022-11-19T02:56:39.728Z,86.18
2022-11-19T02:59:28.339Z,86.28
2022-11-19T03:02:17.885Z,86.29
2022-11-19T03:04:48.827Z,86.21
2022-11-19T03:07:24.016Z,86.06
2022-11-19T03:09:57.632Z,86.07
2022-11-19T03:12:43.415Z,86.11
2022-11-19T03:15:37.886Z,86.27
2022-11-19T03:18:17.452Z,86.32
2022-11-19T03:21:06.931Z,86.28
2022-11-19T03:23:43.283Z,86.36
2022-11-19T03:26:35.002Z,86.49
2022-11-19T03:29:08.723Z,86.44
2022-11-19T03:31:42.412Z,86.58
2022-11-19T03:34:17.568Z,86.70
2022-11-19T03:36:51.021Z,86.85
2022-11-19T03:39:22.637Z,87.00
2022-11-19T03:41:58.648Z,87.21
2022-11-19T03:44:37.582Z,87.28
2022-11-19T03:47:15.401Z,87.25
2022-11-19T03:49:48.793Z,87.30
2022-11-19T03:52:24.785Z,87.27
2022-11-19T03:54:57.428Z,87.16
2022-11-19T03:57:31.605Z,87.34
2022-11-19T04:00:04.686Z,87.34
2022-11-19T04:02:37.818Z,87.02
2022-11-19T04:05:10.616Z,87.05
2022-11-19T04:07:41.412Z,87.06
2022-11-19T04:10:13.005Z,87.05
2022-11-19T04:12:44.871Z,87.23
2022-11-19T04:15:17.952Z,87.25
2022-11-19T04:17:48.445Z,87.31
2022-11-19T04:20:27.754Z,87.22
2022-11-19T04:22:55.093Z,86.91
2022-11-19T04:25:27.312Z,86.72
2022-11-19T04:27:57.768Z,86.61
2022-11-19T04:30:30.904Z,86.46
2022-11-19T04:33:01.349Z,86.30
2022-11-19T04:35:33.837Z,86.17
2022-11-19T04:38:05.085Z,85.91
2022-11-19T04:40:37.972Z,86.04
2022-11-19T04:43:08.388Z,85.97
2022-11-19T04:45:40.722Z,85.99
2022-11-19T04:48:12.408Z,85.89
2022-11-19T04:50:44.420Z,85.90
2022-11-19T04:53:15.078Z,85.96
2022-11-19T04:55:45.571Z,85.90
2022-11-19T04:58:18.456Z,85.67
2022-11-19T05:00:50.725Z,85.64
2022-11-19T05:03:21.362Z,85.53
2022-11-19T05:05:55.173Z,85.80
2022-11-19T05:08:26.276Z,85.70
2022-11-19T05:10:56.701Z,85.60
2022-11-19T05:13:29.862Z,85.45
2022-11-19T05:16:00.386Z,85.36
2022-11-19T05:18:31.298Z,85.25
2022-11-19T05:21:03.158Z,85.09
2022-11-19T05:23:33.759Z,84.85
2022-11-19T05:26:06.606Z,84.92
2022-11-19T05:28:40.286Z,85.10
2022-11-19T05:31:11.351Z,85.14
2022-11-19T05:33:41.910Z,85.06
2022-11-19T05:36:14.045Z,85.02
2022-11-19T05:38:44.518Z,85.41
2022-11-19T05:41:15.162Z,85.33
2022-11-19T05:43:47.147Z,85.36
2022-11-19T05:46:17.518Z,85.04
2022-11-19T05:48:57.888Z,85.30
2022-11-19T05:51:29.374Z,85.00
2022-11-19T05:54:02.332Z,84.93
2022-11-19T05:56:34.651Z,84.93
2022-11-19T05:59:06.447Z,84.95
2022-11-19T06:01:40.807Z,85.06
2022-11-19T06:04:12.518Z,85.21
2022-11-19T06:06:45.115Z,85.26
2022-11-19T06:09:16.569Z,85.14
2022-11-19T06:11:50.156Z,85.24
2022-11-19T06:14:24.836Z,85.21
2022-11-19T06:16:59.222Z,85.15
2022-11-19T06:19:32.368Z,85.03
2022-11-19T06:22:06.749Z,85.03
2022-11-19T06:24:37.250Z,85.17
2022-11-19T06:27:07.614Z,85.09
2022-11-19T06:29:38.126Z,84.86
2022-11-19T06:32:12.445Z,85.06
2022-11-19T06:34:44.797Z,84.95
2022-11-19T06:37:18.394Z,84.79
2022-11-19T06:39:48.951Z,84.75
2022-11-19T06:42:38.524Z,84.60
2022-11-19T06:45:14.843Z,84.36
2022-11-19T06:47:49.572Z,84.51
2022-11-19T06:50:21.800Z,84.35
2022-11-19T06:52:52.415Z,84.32
2022-11-19T06:55:23.243Z,84.31
2022-11-19T06:57:56.152Z,83.94
2022-11-19T07:00:27.609Z,84.19
2022-11-19T07:02:58.196Z,83.92
2022-11-19T07:05:30.383Z,83.62
2022-11-19T07:08:03.202Z,83.34
2022-11-19T07:10:34.750Z,83.55
2022-11-19T07:13:06.972Z,83.00
2022-11-19T07:15:40.777Z,82.86
2022-11-19T07:18:21.085Z,82.19
2022-11-19T07:20:46.887Z,82.03
2022-11-19T07:23:18.514Z,81.51
2022-11-19T07:25:49.111Z,81.16
2022-11-19T07:28:22.145Z,80.95
2022-11-19T07:30:53.703Z,80.62
2022-11-19T07:33:24.452Z,80.68
2022-11-19T07:35:55.281Z,79.88
2022-11-19T07:38:25.859Z,80.02
2022-11-19T07:41:01.898Z,80.09
2022-11-19T07:43:30.458Z,79.56
2022-11-19T07:46:05.329Z,78.60
2022-11-19T07:48:36.200Z,78.17
2022-11-19T07:51:08.379Z,78.06
2022-11-19T07:53:39.071Z,77.45
2022-11-19T07:56:10.830Z,77.11
2022-11-19T07:58:41.462Z,76.50
2022-11-19T08:01:14.105Z,76.25
2022-11-19T08:03:47.195Z,76.49
2022-11-19T08:06:20.317Z,76.32
2022-11-19T08:08:50.847Z,76.49
2022-11-19T08:11:21.752Z,76.62
2022-11-19T08:13:53.883Z,76.10
2022-11-19T08:16:42.333Z,75.59
2022-11-19T08:19:17.986Z,74.72
2022-11-19T08:21:51.716Z,74.99
2022-11-19T08:24:24.805Z,75.14
2022-11-19T08:26:57.117Z,75.24
2022-11-19T08:29:29.080Z,74.78
2022-11-19T08:32:00.247Z,74.64
2022-11-19T08:34:32.304Z,73.81
2022-11-19T08:37:04.285Z,72.49
2022-11-19T08:39:34.679Z,71.73
2022-11-19T08:42:24.617Z,70.83
2022-11-19T08:44:57.640Z,71.73
2022-11-19T08:47:29.727Z,72.15
2022-11-19T08:50:02.098Z,71.44
2022-11-19T08:52:35.928Z,70.86
2022-11-19T08:55:08.714Z,70.48
2022-11-19T08:57:40.732Z,70.48
2022-11-19T09:00:17.271Z,71.24
2022-11-19T09:02:50.796Z,70.84
2022-11-19T09:05:21.530Z,71.39
2022-11-19T09:07:52.196Z,71.30
2022-11-19T09:10:22.978Z,71.37
2022-11-19T09:12:59.783Z,71.63
2022-11-19T09:15:28.859Z,70.98
2022-11-19T09:18:00.280Z,71.24
2022-11-19T09:20:30.678Z,70.84
2022-11-19T09:23:01.179Z,70.50
2022-11-19T09:25:45.118Z,70.84
2022-11-19T09:28:17.731Z,70.69
2022-11-19T09:30:57.018Z,70.28
2022-11-19T09:33:28.304Z,70.28
2022-11-19T09:35:58.812Z,70.05
2022-11-19T09:38:35.222Z,69.73
2022-11-19T09:41:25.268Z,68.89
2022-11-19T09:44:09.713Z,68.16
2022-11-19T09:46:43.620Z,67.23
2022-11-19T09:49:17.208Z,66.43
2022-11-19T09:51:53.641Z,65.94
2022-11-19T09:54:25.046Z,65.10
2022-11-19T09:57:04.095Z,63.98
2022-11-19T09:59:39.358Z,64.53
2022-11-19T10:02:29.113Z,64.83
2022-11-19T10:04:57.844Z,64.18
2022-11-19T10:07:47.584Z,64.93
2022-11-19T10:10:42.560Z,63.94
2022-11-19T10:13:39.771Z,63.93
2022-11-19T10:16:17.316Z,63.84
2022-11-19T10:18:53.789Z,63.47
2022-11-19T10:21:37.506Z,63.94
2022-11-19T10:24:19.899Z,63.86
2022-11-19T10:26:54.356Z,64.12
2022-11-19T10:29:27.941Z,63.61
2022-11-19T10:32:19.670Z,63.92
2022-11-19T10:34:52.861Z,63.87
2022-11-19T10:37:24.839Z,64.09
2022-11-19T10:39:58.318Z,71.17
2022-11-19T10:42:31.864Z,70.49
2022-11-19T10:45:09.667Z,65.74
2022-11-19T10:48:10.496Z,64.47
2022-11-19T10:50:42.400Z,60.84
2022-11-19T10:53:35.743Z,56.67
2022-11-19T10:56:09.283Z,56.52
2022-11-19T10:58:45.456Z,57.61
2022-11-19T11:01:26.590Z,59.09
2022-11-19T11:04:15.056Z,59.92
2022-11-19T11:07:04.666Z,61.39
2022-11-19T11:09:43.661Z,62.36
2022-11-19T11:12:45.966Z,63.70
2022-11-19T11:15:28.350Z,65.38
2022-11-19T11:18:08.568Z,66.07
2022-11-19T11:20:40.877Z,66.16
2022-11-19T11:23:17.409Z,67.03
2022-11-19T11:26:01.559Z,67.83
2022-11-19T11:28:32.349Z,68.32
2022-11-19T11:31:11.735Z,68.30
2022-11-19T11:33:45.917Z,68.00
2022-11-19T11:36:19.346Z,68.38
2022-11-19T11:38:55.815Z,68.34
2022-11-19T11:44:21.920Z,68.28
2022-11-19T11:46:55.091Z,68.95
2022-11-19T11:49:46.525Z,69.12
2022-11-19T11:52:20.119Z,68.79
2022-11-19T11:55:05.735Z,68.83
2022-11-19T11:57:52.797Z,68.60
2022-11-19T12:00:44.656Z,68.32
2022-11-19T12:03:21.308Z,68.35
2022-11-19T12:06:09.903Z,69.22
2022-11-19T12:08:46.140Z,69.78
2022-11-19T12:11:56.229Z,69.61
2022-11-19T12:14:40.889Z,69.78
2022-11-19T12:17:29.151Z,69.73
2022-11-19T12:20:09.960Z,69.39
2022-11-19T12:22:43.819Z,68.85
2022-11-19T12:25:18.875Z,69.44
2022-11-19T12:28:08.834Z,68.93
2022-11-19T12:30:45.094Z,69.70
2022-11-19T12:33:24.600Z,68.87
2022-11-19T12:36:17.713Z,69.06
2022-11-19T12:39:09.040Z,69.44
2022-11-19T12:41:56.602Z,70.24
2022-11-19T12:44:59.115Z,70.01
2022-11-19T12:47:53.009Z,70.17
2022-11-19T12:50:29.029Z,70.70
2022-11-19T12:53:19.276Z,71.45
2022-11-19T12:56:09.855Z,71.77
2022-11-19T12:58:48.439Z,71.91
2022-11-19T13:01:25.075Z,72.33
2022-11-19T13:04:18.825Z,72.94
2022-11-19T13:06:58.122Z,74.25
2022-11-19T13:09:37.294Z,74.21
2022-11-19T13:12:10.696Z,74.31
2022-11-19T13:14:55.002Z,74.59
2022-11-19T13:17:31.947Z,75.18
2022-11-19T13:20:12.504Z,75.29
2022-11-19T13:22:46.511Z,75.57
2022-11-19T13:25:23.518Z,76.57
2022-11-19T13:27:56.925Z,77.89
2022-11-19T13:30:32.126Z,78.85
2022-11-19T13:33:07.193Z,79.42
2022-11-19T13:35:55.684Z,80.42
2022-11-19T13:38:32.838Z,80.60
2022-11-19T13:41:23.434Z,81.14
2022-11-19T13:44:16.185Z,81.41
2022-11-19T13:46:58.700Z,81.41
2022-11-19T13:49:37.032Z,81.50
2022-11-19T13:52:11.803Z,81.97
2022-11-19T13:54:45.470Z,82.09
2022-11-19T13:57:37.911Z,81.82
2022-11-19T14:00:31.690Z,81.79
2022-11-19T14:03:23.566Z,82.14
2022-11-19T14:06:17.655Z,81.72
2022-11-19T14:09:03.280Z,81.62
2022-11-19T14:11:46.974Z,81.65
2022-11-19T14:14:48.688Z,81.69
2022-11-19T14:18:04.449Z,81.38
2022-11-19T14:20:59.445Z,81.42
2022-11-19T14:24:03.345Z,81.95
2022-11-19T14:26:55.485Z,82.15
2022-11-19T14:29:37.629Z,82.73
2022-11-19T14:32:12.738Z,83.13
2022-11-19T14:34:51.289Z,83.43
2022-11-19T14:37:27.836Z,84.30
2022-11-19T14:40:02.845Z,84.51
2022-11-19T14:42:41.668Z,85.14
2022-11-19T14:45:15.307Z,85.47
2022-11-19T14:47:47.270Z,85.67
2022-11-19T14:50:32.712Z,86.08
2022-11-19T14:53:06.457Z,86.58
2022-11-19T14:55:40.624Z,87.18
2022-11-19T14:58:24.955Z,87.30
2022-11-19T15:01:10.998Z,87.45
2022-11-19T15:03:46.186Z,87.70
2022-11-19T15:06:19.382Z,87.86
2022-11-19T15:08:57.263Z,87.88
2022-11-19T15:11:47.514Z,87.83
2022-11-19T15:14:38.701Z,87.62
2022-11-19T15:17:11.605Z,87.63
2022-11-19T15:19:45.038Z,87.78
2022-11-19T15:22:38.665Z,87.73
2022-11-19T15:25:16.250Z,87.83
2022-11-19T15:28:06.618Z,87.75
2022-11-19T15:30:58.316Z,87.92
2022-11-19T15:34:02.591Z,87.86
2022-11-19T15:36:46.561Z,87.94
2022-11-19T15:39:23.102Z,88.15
2022-11-19T15:42:04.810Z,88.13
2022-11-19T15:44:38.596Z,87.76
2022-11-19T15:47:15.465Z,87.88
2022-11-19T15:49:49.943Z,87.89
2022-11-19T15:52:33.722Z,87.74
2022-11-19T15:55:22.959Z,87.82
2022-11-19T15:57:56.316Z,87.62
2022-11-19T16:00:26.276Z,87.74
2022-11-19T16:03:08.916Z,87.86
2022-11-19T16:05:46.331Z,87.99
2022-11-19T16:08:17.017Z,88.00
2022-11-19T16:10:49.949Z,87.94
2022-11-19T16:13:44.217Z,88.23
2022-11-19T16:16:39.154Z,88.23
2022-11-19T16:19:10.116Z,88.32
2022-11-19T16:21:43.137Z,88.32
2022-11-19T16:24:35.554Z,88.37
2022-11-19T16:27:09.459Z,88.36
2022-11-19T16:29:46.957Z,88.23
2022-11-19T16:32:21.855Z,88.45
2022-11-19T16:34:53.477Z,88.52
2022-11-19T16:37:26.266Z,88.63
2022-11-19T16:39:56.907Z,88.43
2022-11-19T16:42:33.711Z,88.36
2022-11-19T16:45:10.334Z,88.55
2022-11-19T16:47:43.532Z,88.47
2022-11-19T16:50:32.340Z,88.45
2022-11-19T16:53:05.427Z,88.49
2022-11-19T16:55:44.908Z,88.74
2022-11-19T16:58:19.030Z,88.85
2022-11-19T17:00:52.977Z,88.81
2022-11-19T17:03:28.162Z,88.66
2022-11-19T17:06:04.036Z,88.80
2022-11-19T17:08:38.408Z,89.04
2022-11-19T17:11:35.666Z,89.07
2022-11-19T17:14:23.988Z,89.16
2022-11-19T17:16:55.725Z,89.18
2022-11-19T17:19:34.343Z,89.24
2022-11-19T17:22:08.230Z,89.35
2022-11-19T17:24:42.306Z,89.29
2022-11-19T17:27:37.572Z,89.32
2022-11-19T17:30:29.592Z,89.34
2022-11-19T17:33:05.821Z,89.33
2022-11-19T17:35:45.423Z,89.33
2022-11-19T17:38:31.439Z,89.46
2022-11-19T17:41:09.349Z,89.47
2022-11-19T17:44:00.635Z,89.41
2022-11-19T17:46:32.803Z,89.52
2022-11-19T17:49:05.547Z,89.50
2022-11-19T17:51:36.446Z,89.40
2022-11-19T17:54:10.052Z,89.37
2022-11-19T17:56:43.269Z,89.36
2022-11-19T17:59:15.104Z,89.38
2022-11-19T18:01:47.796Z,89.44
2022-11-19T18:04:22.158Z,89.42
2022-11-19T18:06:54.477Z,89.33
2022-11-19T18:09:32.212Z,89.25
2022-11-19T18:12:00.898Z,89.35
2022-11-19T18:14:36.866Z,89.43
2022-11-19T18:17:15.686Z,89.31
2022-11-19T18:19:49.856Z,89.31
2022-11-19T18:22:23.482Z,89.47
2022-11-19T18:24:58.571Z,89.44
2022-11-19T18:27:32.645Z,89.46
2022-11-19T18:30:07.902Z,89.48
2022-11-19T18:32:40.282Z,89.39
2022-11-19T18:35:17.887Z,89.36
2022-11-19T18:37:48.494Z,89.28
2022-11-19T18:40:23.284Z,89.27
2022-11-19T18:43:13.562Z,89.28
2022-11-19T18:45:44.606Z,89.39
2022-11-19T18:48:21.958Z,89.55
2022-11-19T18:50:55.568Z,89.55
2022-11-19T18:53:26.131Z,89.38
2022-11-19T18:56:05.501Z,89.43
2022-11-19T18:58:37.767Z,89.62
2022-11-19T19:01:08.549Z,89.74
2022-11-19T19:03:41.115Z,89.80
2022-11-19T19:06:13.851Z,89.84
2022-11-19T19:08:49.400Z,89.71
2022-11-19T19:11:45.915Z,89.81
2022-11-19T19:14:19.205Z,89.69
2022-11-19T19:16:51.826Z,89.77
2022-11-19T19:19:24.709Z,89.85
2022-11-19T19:21:58.078Z,89.81
2022-11-19T19:24:30.052Z,89.73
2022-11-19T19:27:02.879Z,89.71
2022-11-19T19:29:33.514Z,89.72
2022-11-19T19:32:05.220Z,89.54
2022-11-19T19:34:37.318Z,89.66
2022-11-19T19:37:10.983Z,89.65
2022-11-19T19:39:44.063Z,89.68
2022-11-19T19:42:15.458Z,89.79
2022-11-19T19:44:46.764Z,89.66
2022-11-19T19:47:18.627Z,89.68
2022-11-19T19:49:49.116Z,89.73
2022-11-19T19:52:20.197Z,89.63
2022-11-19T19:54:50.885Z,89.54
2022-11-19T19:57:21.479Z,89.60
2022-11-19T19:59:55.718Z,89.58
2022-11-19T20:02:27.464Z,89.45
2022-11-19T20:05:00.785Z,89.40
2022-11-19T20:07:34.826Z,89.33
2022-11-19T20:10:06.959Z,89.23
2022-11-19T20:12:56.123Z,89.31
2022-11-19T20:15:27.995Z,89.24
2022-11-19T20:17:58.517Z,89.39
2022-11-19T20:20:30.771Z,89.34
2022-11-19T20:23:01.344Z,89.32
2022-11-19T20:25:33.723Z,89.39
2022-11-19T20:28:05.682Z,89.35
2022-11-19T20:30:37.420Z,89.31
2022-11-19T20:33:09.241Z,89.43
2022-11-19T20:35:54.159Z,89.31
2022-11-19T20:38:24.874Z,89.16
2022-11-19T20:41:01.426Z,89.47
2022-11-19T20:43:52.866Z,89.43
2022-11-19T20:46:26.320Z,89.32
2022-11-19T20:48:58.602Z,89.47
2022-11-19T20:51:30.937Z,89.39
2022-11-19T20:54:03.233Z,89.32
2022-11-19T20:56:33.817Z,89.34
2022-11-19T20:59:04.967Z,89.46
2022-11-19T21:01:38.214Z,89.58
2022-11-19T21:04:13.785Z,89.45
2022-11-19T21:06:44.999Z,89.44
2022-11-19T21:09:16.086Z,89.43
2022-11-19T21:11:47.388Z,89.40
2022-11-19T21:14:19.066Z,88.96
2022-11-19T21:16:53.006Z,88.94
2022-11-19T21:19:24.181Z,88.85
2022-11-19T21:21:56.747Z,88.84
2022-11-19T21:24:28.786Z,88.90
2022-11-19T21:27:00.241Z,88.76
2022-11-19T21:29:34.200Z,88.95
2022-11-19T21:32:05.652Z,88.79
2022-11-19T21:34:36.121Z,88.88
2022-11-19T21:37:08.190Z,88.82
2022-11-19T21:39:39.543Z,88.91
2022-11-19T21:42:12.628Z,88.95
2022-11-19T21:44:43.867Z,88.91
2022-11-19T21:47:19.375Z,88.79
2022-11-19T21:49:53.068Z,88.90
2022-11-19T21:52:25.955Z,88.94
2022-11-19T21:54:57.043Z,88.99
2022-11-19T21:57:30.418Z,89.10
2022-11-19T22:00:02.009Z,89.09
2022-11-19T22:02:34.130Z,89.21
2022-11-19T22:05:06.353Z,88.98
2022-11-19T22:07:37.244Z,89.21
2022-11-19T22:10:11.246Z,89.15
2022-11-19T22:12:43.312Z,89.07
2022-11-19T22:15:16.515Z,88.90
2022-11-19T22:17:47.658Z,88.64
2022-11-19T22:20:23.504Z,88.92
2022-11-19T22:22:57.293Z,88.92
2022-11-19T22:25:28.255Z,88.88
2022-11-19T22:28:02.828Z,88.78
2022-11-19T22:30:33.609Z,88.71
2022-11-19T22:33:06.442Z,88.86
2022-11-19T22:35:38.685Z,88.80
2022-11-19T22:38:09.580Z,89.01
2022-11-19T22:40:41.208Z,88.86
2022-11-19T22:43:13.679Z,89.07
2022-11-19T22:45:47.184Z,89.18
2022-11-19T22:48:19.140Z,88.99
2022-11-19T22:50:52.540Z,88.73
2022-11-19T22:53:24.576Z,88.85
2022-11-19T22:55:57.124Z,88.96
2022-11-19T22:58:27.748Z,88.94
2022-11-19T23:00:58.524Z,88.89
2022-11-19T23:03:32.176Z,88.66
2022-11-19T23:06:04.025Z,88.81
2022-11-19T23:08:39.846Z,88.75
2022-11-19T23:11:11.397Z,88.76
2022-11-19T23:13:46.074Z,88.70
2022-11-19T23:16:19.292Z,88.76
2022-11-19T23:18:52.441Z,88.68
2022-11-19T23:21:27.591Z,88.50
2022-11-19T23:24:02.984Z,88.51
2022-11-19T23:26:35.509Z,88.44
2022-11-19T23:29:07.525Z,88.55
2022-11-19T23:31:44.857Z,88.58
2022-11-19T23:34:16.754Z,88.53
2022-11-19T23:36:49.191Z,88.29
2022-11-19T23:39:22.145Z,88.46
2022-11-19T23:41:52.899Z,89.22
2022-11-19T23:44:25.841Z,88.59
2022-11-19T23:46:56.414Z,87.76
2022-11-19T23:49:28.120Z,87.39
2022-11-19T23:51:59.197Z,87.15
2022-11-19T23:54:31.464Z,87.29
2022-11-19T23:57:03.406Z,87.26
2022-11-19T23:59:36.220Z,87.51
