createdAt,value
2023-05-15T00:00:51.304Z,101828.13
2023-05-15T00:03:21.625Z,101830.69
2023-05-15T00:05:49.866Z,101835.16
2023-05-15T00:08:17.518Z,101828.81
2023-05-15T00:10:53.969Z,101819.88
2023-05-15T00:17:15.690Z,101827.84
2023-05-15T00:19:43.247Z,101823.56
2023-05-15T00:22:10.779Z,101833.34
2023-05-15T00:24:38.298Z,101827.47
2023-05-15T00:27:06.314Z,101833.03
2023-05-15T00:29:33.965Z,101828.00
2023-05-15T00:32:01.937Z,101836.84
2023-05-15T00:34:29.462Z,101838.00
2023-05-15T00:36:59.207Z,101832.06
2023-05-15T00:39:27.091Z,101830.63
2023-05-15T00:41:57.678Z,101830.81
2023-05-15T00:44:26.868Z,101830.22
2023-05-15T00:46:57.634Z,101833.25
2023-05-15T00:49:27.749Z,101837.94
2023-05-15T00:51:57.775Z,101832.84
2023-05-15T00:54:25.421Z,101842.78
2023-05-15T00:56:56.361Z,101846.38
2023-05-15T00:59:26.473Z,101842.09
2023-05-15T01:01:55.056Z,101849.28
2023-05-15T01:04:22.963Z,101847.47
2023-05-15T01:06:54.025Z,101846.53
2023-05-15T01:09:25.101Z,101848.09
2023-05-15T01:12:32.119Z,101849.16
2023-05-15T01:15:00.031Z,101848.34
2023-05-15T01:17:28.117Z,101836.06
2023-05-15T01:19:58.286Z,101836.91
2023-05-15T01:22:41.971Z,101831.59
2023-05-15T01:25:54.133Z,101834.13
2023-05-15T01:28:32.295Z,101832.91
2023-05-15T01:31:10.656Z,101830.84
2023-05-15T01:33:43.665Z,101828.59
2023-05-15T01:36:21.810Z,101834.41
2023-05-15T01:38:53.941Z,101831.50
2023-05-15T01:41:22.310Z,101838.34
2023-05-15T01:43:56.501Z,101840.06
2023-05-15T01:46:28.491Z,101837.56
2023-05-15T01:49:01.431Z,101848.50
2023-05-15T01:51:31.475Z,101849.63
2023-05-15T01:53:59.820Z,101847.16
2023-05-15T01:56:27.567Z,101851.69
2023-05-15T01:58:57.063Z,101843.69
2023-05-15T02:01:26.245Z,101846.38
2023-05-15T02:03:55.465Z,101848.00
2023-05-15T02:06:24.492Z,101846.97
2023-05-15T02:08:59.596Z,101848.69
2023-05-15T02:11:27.202Z,101852.38
2023-05-15T02:13:57.153Z,101841.41
2023-05-15T02:16:24.921Z,101855.03
2023-05-15T02:18:52.821Z,101859.94
2023-05-15T02:21:21.018Z,101847.94
2023-05-15T02:23:48.666Z,101850.94
2023-05-15T02:26:51.181Z,101847.06
2023-05-15T02:29:38.097Z,101860.63
2023-05-15T02:32:29.394Z,101860.03
2023-05-15T02:35:37.428Z,101855.97
2023-05-15T02:38:09.332Z,101858.06
2023-05-15T02:40:37.960Z,101853.91
2023-05-15T02:43:08.875Z,101863.00
2023-05-15T02:45:37.006Z,101862.22
2023-05-15T02:48:05.613Z,101869.34
2023-05-15T02:50:33.352Z,101864.09
2023-05-15T02:53:05.234Z,101871.47
2023-05-15T02:55:33.935Z,101872.66
2023-05-15T02:58:59.292Z,101871.13
2023-05-15T03:01:26.962Z,101871.28
2023-05-15T03:03:54.521Z,101876.75
2023-05-15T03:06:22.404Z,101874.19
2023-05-15T03:08:49.887Z,101879.66
2023-05-15T03:11:21.453Z,101881.53
2023-05-15T03:13:49.107Z,101881.69
2023-05-15T03:16:16.618Z,101878.41
2023-05-15T03:18:44.217Z,101877.03
2023-05-15T03:21:11.780Z,101889.78
2023-05-15T03:24:45.511Z,101884.72
2023-05-15T03:27:13.115Z,101881.41
2023-05-15T03:30:06.685Z,101883.31
2023-05-15T03:32:35.140Z,101886.81
2023-05-15T03:35:02.789Z,101893.78
2023-05-15T03:38:03.583Z,101893.69
2023-05-15T03:40:41.708Z,101898.22
2023-05-15T03:43:09.332Z,101900.00
2023-05-15T03:45:36.913Z,101897.34
2023-05-15T03:48:04.897Z,101894.84
2023-05-15T03:50:33.119Z,101901.19
2023-05-15T03:53:00.946Z,101905.72
2023-05-15T03:55:28.544Z,101911.09
2023-05-15T03:57:56.898Z,101906.03
2023-05-15T04:00:24.824Z,101898.16
2023-05-15T04:02:52.720Z,101906.13
2023-05-15T04:05:23.168Z,101906.19
2023-05-15T04:07:51.036Z,101902.66
2023-05-15T04:10:19.341Z,101910.53
2023-05-15T04:12:47.924Z,101909.63
2023-05-15T04:15:21.662Z,101906.97
2023-05-15T04:17:53.555Z,101914.09
2023-05-15T04:20:23.488Z,101914.16
2023-05-15T04:22:52.040Z,101920.31
2023-05-15T04:26:28.389Z,101915.00
2023-05-15T04:29:03.863Z,101919.53
2023-05-15T04:31:32.393Z,101925.72
2023-05-15T04:34:00.066Z,101928.38
2023-05-15T04:36:27.664Z,101928.28
2023-05-15T04:38:55.175Z,101922.81
2023-05-15T04:41:23.279Z,101924.53
2023-05-15T04:43:50.951Z,101929.69
2023-05-15T04:46:18.644Z,101924.16
2023-05-15T04:48:46.236Z,101922.19
2023-05-15T04:51:13.765Z,101917.69
2023-05-15T04:53:41.368Z,101920.34
2023-05-15T04:56:09.057Z,101921.25
2023-05-15T04:58:36.574Z,101922.03
2023-05-15T05:01:04.752Z,101919.13
2023-05-15T05:03:32.460Z,101912.50
2023-05-15T05:06:00.468Z,101906.72
2023-05-15T05:08:27.986Z,101925.16
2023-05-15T05:10:57.542Z,101926.59
2023-05-15T05:13:25.214Z,101930.59
2023-05-15T05:15:52.768Z,101926.66
2023-05-15T05:18:20.321Z,101937.50
2023-05-15T05:20:47.876Z,101931.75
2023-05-15T05:23:15.414Z,101941.13
2023-05-15T05:25:42.985Z,101945.84
2023-05-15T05:28:10.603Z,101940.88
2023-05-15T05:30:38.235Z,101952.50
2023-05-15T05:33:06.525Z,101960.69
2023-05-15T05:35:34.194Z,101961.91
2023-05-15T05:38:01.863Z,101958.56
2023-05-15T05:40:29.588Z,101965.09
2023-05-15T05:43:04.011Z,101959.88
2023-05-15T05:45:31.988Z,101969.88
2023-05-15T05:47:59.579Z,101964.91
2023-05-15T05:50:27.210Z,101969.72
2023-05-15T05:52:54.736Z,101968.53
2023-05-15T05:55:22.400Z,101961.00
2023-05-15T05:57:51.131Z,101967.66
2023-05-15T06:00:19.608Z,101959.59
2023-05-15T06:02:47.868Z,101975.75
2023-05-15T06:05:15.545Z,101974.16
2023-05-15T06:07:43.283Z,101972.00
2023-05-15T06:10:10.914Z,101976.44
2023-05-15T06:12:38.558Z,101982.91
2023-05-15T06:15:07.112Z,101983.16
2023-05-15T06:17:34.689Z,101989.75
2023-05-15T06:20:02.869Z,101989.28
2023-05-15T06:22:32.465Z,101983.06
2023-05-15T06:25:00.209Z,101980.94
2023-05-15T06:27:33.209Z,101983.84
2023-05-15T06:30:30.044Z,101979.03
2023-05-15T06:32:57.770Z,101982.88
2023-05-15T06:35:25.586Z,101981.72
2023-05-15T06:38:15.169Z,101987.78
2023-05-15T06:41:26.105Z,101996.53
2023-05-15T06:48:27.872Z,101994.16
2023-05-15T06:50:56.095Z,101991.69
2023-05-15T06:53:23.748Z,101996.81
2023-05-15T06:59:26.348Z,101992.78
2023-05-15T07:01:54.084Z,101999.94
2023-05-15T07:12:45.243Z,102006.91
2023-05-15T07:15:53.361Z,102009.91
2023-05-15T07:22:56.621Z,102001.84
2023-05-15T07:39:26.163Z,102015.56
2023-05-15T07:42:07.355Z,102007.75
2023-05-15T08:16:36.747Z,102022.31
2023-05-15T08:19:07.404Z,102023.94
2023-05-15T08:21:35.087Z,102018.09
2023-05-15T08:24:03.043Z,102020.09
2023-05-15T08:26:30.761Z,102023.75
2023-05-15T08:28:58.294Z,102022.50
2023-05-15T08:31:25.959Z,102016.38
2023-05-15T08:33:53.581Z,102022.72
2023-05-15T08:36:21.842Z,102021.38
2023-05-15T08:38:49.418Z,102027.78
2023-05-15T08:41:40.400Z,102036.88
2023-05-15T08:44:11.167Z,102027.72
2023-05-15T08:46:39.170Z,102037.28
2023-05-15T08:49:22.058Z,102037.97
2023-05-15T08:51:49.847Z,102047.47
2023-05-15T08:54:18.544Z,102039.59
2023-05-15T08:56:46.206Z,102044.97
2023-05-15T08:59:13.872Z,102044.47
2023-05-15T09:01:41.531Z,102056.72
2023-05-15T09:04:09.566Z,102046.91
2023-05-15T09:06:40.956Z,102052.41
2023-05-15T09:09:09.954Z,102054.13
2023-05-15T09:11:38.686Z,102044.72
2023-05-15T09:14:08.014Z,102044.06
2023-05-15T09:16:35.773Z,102053.25
2023-05-15T09:19:03.477Z,102047.28
2023-05-15T09:21:31.736Z,102045.28
2023-05-15T09:24:31.798Z,102047.31
2023-05-15T09:27:04.682Z,102034.75
2023-05-15T09:29:33.598Z,102040.84
2023-05-15T09:32:06.473Z,102047.28
2023-05-15T09:34:35.977Z,102053.28
2023-05-15T09:37:05.984Z,102045.47
2023-05-15T09:39:43.914Z,102036.44
2023-05-15T09:42:15.103Z,102043.50
2023-05-15T09:44:44.676Z,102043.09
2023-05-15T09:47:14.458Z,102042.88
2023-05-15T09:49:44.721Z,102042.75
2023-05-15T09:52:12.972Z,102053.13
2023-05-15T09:54:40.761Z,102048.88
2023-05-15T09:57:10.159Z,102034.22
2023-05-15T09:59:48.565Z,102034.22
2023-05-15T10:02:36.429Z,102031.41
2023-05-15T10:05:04.664Z,102039.31
2023-05-15T10:07:36.502Z,102038.38
2023-05-15T10:10:05.444Z,102048.66
2023-05-15T10:12:36.661Z,102051.06
2023-05-15T10:15:04.880Z,102047.50
2023-05-15T10:17:35.969Z,102043.44
2023-05-15T10:20:07.203Z,102048.69
2023-05-15T10:22:41.386Z,102043.06
2023-05-15T10:25:23.915Z,102052.03
2023-05-15T10:27:52.182Z,102048.22
2023-05-15T10:30:20.555Z,102058.44
2023-05-15T10:32:50.006Z,102064.63
2023-05-15T10:35:18.257Z,102056.03
2023-05-15T10:37:48.197Z,102064.22
2023-05-15T10:40:17.492Z,102061.75
2023-05-15T10:42:47.582Z,102058.13
2023-05-15T10:45:15.486Z,102062.06
2023-05-15T10:47:44.278Z,102063.31
2023-05-15T10:54:40.623Z,102067.19
2023-05-15T10:57:08.564Z,102057.38
2023-05-15T10:59:52.551Z,102050.44
2023-05-15T11:07:12.136Z,102058.66
2023-05-15T11:09:40.458Z,102065.22
2023-05-15T11:12:09.604Z,102072.34
2023-05-15T11:14:42.859Z,102077.53
2023-05-15T11:17:17.703Z,102070.84
2023-05-15T11:19:51.562Z,102067.69
2023-05-15T11:22:21.662Z,102071.34
2023-05-15T11:24:54.732Z,102061.94
2023-05-15T11:27:38.060Z,102056.41
2023-05-15T11:30:15.313Z,102060.44
2023-05-15T11:32:44.137Z,102048.84
2023-05-15T11:35:18.487Z,102044.25
2023-05-15T11:37:48.228Z,102052.47
2023-05-15T11:40:56.108Z,102043.69
2023-05-15T11:43:28.770Z,102047.00
2023-05-15T11:46:09.699Z,102049.25
2023-05-15T11:48:45.256Z,102054.66
2023-05-15T11:51:25.101Z,102065.41
2023-05-15T11:53:55.055Z,102058.69
2023-05-15T11:56:24.818Z,102057.78
2023-05-15T11:58:57.032Z,102062.41
2023-05-15T12:01:25.066Z,102059.91
2023-05-15T12:03:55.222Z,102071.31
2023-05-15T12:06:24.206Z,102063.50
2023-05-15T12:08:53.158Z,102066.44
2023-05-15T12:11:24.822Z,102056.72
2023-05-15T12:13:54.277Z,102073.06
2023-05-15T12:16:26.784Z,102068.13
2023-05-15T12:18:57.220Z,102059.91
2023-05-15T12:21:27.306Z,102066.09
2023-05-15T12:24:07.856Z,102057.28
2023-05-15T12:26:36.260Z,102062.63
2023-05-15T12:29:05.098Z,102053.03
2023-05-15T12:31:35.817Z,102054.59
2023-05-15T12:34:03.606Z,102054.34
2023-05-15T12:36:31.332Z,102052.25
2023-05-15T12:39:04.816Z,102055.25
2023-05-15T12:41:32.801Z,102049.69
2023-05-15T12:44:00.455Z,102043.03
2023-05-15T12:46:32.504Z,102056.72
2023-05-15T12:49:01.426Z,102059.22
2023-05-15T12:51:30.194Z,102051.81
2023-05-15T12:53:58.422Z,102051.94
2023-05-15T12:56:26.506Z,102056.38
2023-05-15T12:58:56.210Z,102055.59
2023-05-15T13:01:23.894Z,102052.09
2023-05-15T13:03:52.401Z,102042.66
2023-05-15T13:06:23.596Z,102052.38
2023-05-15T13:08:51.568Z,102055.94
2023-05-15T13:11:19.446Z,102054.16
2023-05-15T13:13:49.001Z,102055.00
2023-05-15T13:16:25.784Z,102054.88
2023-05-15T13:18:53.582Z,102059.81
2023-05-15T13:21:21.449Z,102058.53
2023-05-15T13:23:49.230Z,102054.41
2023-05-15T13:26:17.176Z,102055.50
2023-05-15T13:28:44.805Z,102070.81
2023-05-15T13:31:12.514Z,102067.72
2023-05-15T13:33:40.262Z,102072.13
2023-05-15T13:36:07.940Z,102078.25
2023-05-15T13:38:35.598Z,102076.97
2023-05-15T13:41:04.530Z,102086.16
2023-05-15T13:43:32.087Z,102093.09
2023-05-15T13:45:59.599Z,102091.09
2023-05-15T13:48:27.348Z,102093.72
2023-05-15T13:50:54.869Z,102091.34
2023-05-15T13:53:22.453Z,102091.16
2023-05-15T13:55:50.116Z,102089.25
2023-05-15T13:58:17.697Z,102099.00
2023-05-15T14:00:45.389Z,102095.59
2023-05-15T14:03:14.969Z,102099.19
2023-05-15T14:05:43.155Z,102100.50
2023-05-15T14:08:11.095Z,102091.78
2023-05-15T14:10:38.858Z,102092.78
2023-05-15T14:13:06.438Z,102095.22
2023-05-15T14:15:34.032Z,102096.88
2023-05-15T14:18:01.630Z,102088.53
2023-05-15T14:20:29.346Z,102101.75
2023-05-15T14:22:56.874Z,102095.09
2023-05-15T14:25:24.594Z,102096.03
2023-05-15T14:27:52.519Z,102086.84
2023-05-15T14:30:22.273Z,102089.09
2023-05-15T14:32:49.965Z,102096.44
2023-05-15T14:35:17.567Z,102087.41
2023-05-15T14:37:45.282Z,102097.38
2023-05-15T14:40:13.511Z,102094.69
2023-05-15T14:42:41.115Z,102090.75
2023-05-15T14:45:09.286Z,102088.53
2023-05-15T14:47:36.939Z,102088.59
2023-05-15T14:50:04.992Z,102091.06
2023-05-15T14:52:32.556Z,102087.13
2023-05-15T14:55:09.211Z,102100.94
2023-05-15T14:57:38.504Z,102089.41
2023-05-15T15:00:07.217Z,102083.44
2023-05-15T15:02:35.217Z,102089.81
2023-05-15T15:05:03.274Z,102083.53
2023-05-15T15:07:30.938Z,102100.28
2023-05-15T15:09:58.436Z,102087.31
2023-05-15T15:12:26.907Z,102092.00
2023-05-15T15:14:54.496Z,102087.03
2023-05-15T15:17:22.063Z,102088.59
2023-05-15T15:19:49.552Z,102085.88
2023-05-15T15:22:17.161Z,102083.75
2023-05-15T15:24:44.729Z,102083.47
2023-05-15T15:27:12.297Z,102078.94
2023-05-15T15:29:39.847Z,102085.81
2023-05-15T15:32:07.728Z,102082.69
2023-05-15T15:34:35.400Z,102083.69
2023-05-15T15:37:03.594Z,102069.38
2023-05-15T15:39:33.138Z,102070.66
2023-05-15T15:42:00.762Z,102076.47
2023-05-15T15:44:28.440Z,102083.19
2023-05-15T15:46:56.148Z,102083.75
2023-05-15T15:49:23.705Z,102077.94
2023-05-15T15:51:51.430Z,102091.19
2023-05-15T15:54:18.984Z,102095.00
2023-05-15T15:56:47.992Z,102084.03
2023-05-15T15:59:15.690Z,102085.88
2023-05-15T16:01:43.611Z,102078.81
2023-05-15T16:04:11.424Z,102074.97
2023-05-15T16:06:39.217Z,102075.94
2023-05-15T16:09:06.846Z,102073.69
2023-05-15T16:11:34.496Z,102082.06
2023-05-15T16:14:02.059Z,102084.59
2023-05-15T16:16:29.671Z,102078.78
2023-05-15T16:18:57.257Z,102088.19
2023-05-15T16:21:24.911Z,102084.88
2023-05-15T16:23:52.410Z,102083.75
2023-05-15T16:26:20.606Z,102089.28
2023-05-15T16:28:48.224Z,102075.63
2023-05-15T16:31:16.323Z,102081.75
2023-05-15T16:33:43.974Z,102084.56
2023-05-15T16:36:11.876Z,102087.16
2023-05-15T16:38:39.630Z,102085.47
2023-05-15T16:41:07.384Z,102088.72
2023-05-15T16:43:41.410Z,102095.94
2023-05-15T16:46:09.129Z,102099.47
2023-05-15T16:48:36.887Z,102092.50
2023-05-15T16:51:04.799Z,102102.97
2023-05-15T16:53:32.568Z,102105.09
2023-05-15T16:56:00.469Z,102102.78
2023-05-15T16:58:28.343Z,102105.91
2023-05-15T17:00:55.944Z,102116.13
2023-05-15T17:03:23.683Z,102108.13
2023-05-15T17:05:51.454Z,102109.53
2023-05-15T17:08:19.080Z,102120.13
2023-05-15T17:10:46.676Z,102115.00
2023-05-15T17:13:14.660Z,102111.59
2023-05-15T17:15:42.392Z,102114.31
2023-05-15T17:18:10.072Z,102118.13
2023-05-15T17:20:37.700Z,102116.69
2023-05-15T17:23:05.366Z,102118.91
2023-05-15T17:25:33.034Z,102114.19
2023-05-15T17:28:00.611Z,102121.34
2023-05-15T17:30:31.284Z,102124.59
2023-05-15T17:33:00.617Z,102122.28
2023-05-15T17:35:29.950Z,102118.88
2023-05-15T17:37:59.675Z,102116.31
2023-05-15T17:40:27.292Z,102120.38
2023-05-15T17:42:54.861Z,102123.06
2023-05-15T17:45:22.655Z,102135.94
2023-05-15T17:47:50.284Z,102128.38
2023-05-15T17:50:17.969Z,102129.53
2023-05-15T17:52:45.629Z,102133.44
2023-05-15T17:55:13.370Z,102139.47
2023-05-15T17:57:40.984Z,102136.69
2023-05-15T18:00:09.453Z,102138.28
2023-05-15T18:02:39.853Z,102141.63
2023-05-15T18:05:07.747Z,102138.19
2023-05-15T18:07:35.267Z,102144.09
2023-05-15T18:10:02.870Z,102142.88
2023-05-15T18:12:30.371Z,102141.69
2023-05-15T18:14:58.178Z,102147.47
2023-05-15T18:26:13.563Z,102163.72
2023-05-15T18:28:41.361Z,102154.31
2023-05-15T18:31:09.019Z,102157.53
2023-05-15T18:33:36.754Z,102158.97
2023-05-15T18:36:07.280Z,102157.50
2023-05-15T18:38:35.094Z,102158.00
2023-05-15T18:41:02.753Z,102165.34
2023-05-15T18:43:41.927Z,102160.31
2023-05-15T18:46:10.042Z,102163.59
2023-05-15T18:48:37.642Z,102164.84
2023-05-15T18:51:05.323Z,102171.84
2023-05-15T18:53:32.914Z,102171.38
2023-05-15T18:56:00.703Z,102174.38
2023-05-15T18:58:28.227Z,102173.91
2023-05-15T19:00:56.662Z,102182.19
2023-05-15T19:03:25.955Z,102180.84
2023-05-15T19:05:53.660Z,102185.72
2023-05-15T19:08:21.188Z,102193.03
2023-05-15T19:10:49.000Z,102181.66
2023-05-15T19:13:16.535Z,102192.63
2023-05-15T19:42:55.597Z,102211.72
2023-05-15T19:45:26.202Z,102216.34
2023-05-15T19:47:53.781Z,102216.44
2023-05-15T20:01:40.735Z,102207.78
2023-05-15T20:04:08.512Z,102204.69
2023-05-15T20:06:39.265Z,102204.25
2023-05-15T20:09:06.943Z,102209.81
2023-05-15T20:11:34.475Z,102208.25
2023-05-15T20:25:51.343Z,102211.81
2023-05-15T20:28:19.064Z,102214.81
2023-05-15T20:30:49.637Z,102216.09
2023-05-15T20:33:17.306Z,102221.84
2023-05-15T20:35:48.643Z,102207.72
2023-05-15T20:38:29.364Z,102225.91
2023-05-15T20:45:32.666Z,102233.88
2023-05-15T20:48:00.515Z,102223.50
2023-05-15T20:50:28.445Z,102227.31
2023-05-15T20:52:56.138Z,102225.78
2023-05-15T20:55:23.695Z,102232.41
2023-05-15T20:57:51.358Z,102230.97
2023-05-15T21:00:19.556Z,102236.22
2023-05-15T21:02:54.569Z,102241.75
2023-05-15T21:05:26.109Z,102242.84
2023-05-15T21:07:53.688Z,102234.25
2023-05-15T21:10:21.308Z,102236.16
2023-05-15T21:12:48.923Z,102232.94
2023-05-15T21:15:16.584Z,102237.63
2023-05-15T21:17:44.212Z,102236.97
2023-05-15T21:20:12.121Z,102245.16
2023-05-15T21:22:39.776Z,102243.63
2023-05-15T21:25:07.783Z,102235.84
2023-05-15T21:27:35.482Z,102246.59
2023-05-15T21:30:03.143Z,102239.63
2023-05-15T21:32:31.349Z,102240.59
2023-05-15T21:35:01.899Z,102240.91
2023-05-15T21:37:29.435Z,102226.84
2023-05-15T21:39:56.926Z,102232.31
2023-05-15T21:42:24.550Z,102230.59
2023-05-15T21:44:52.051Z,102235.28
2023-05-15T21:47:19.587Z,102233.72
2023-05-15T21:49:47.278Z,102235.72
2023-05-15T21:52:14.804Z,102231.34
2023-05-15T21:54:43.948Z,102238.72
2023-05-15T21:57:11.540Z,102247.75
2023-05-15T21:59:39.050Z,102241.56
2023-05-15T22:02:06.943Z,102241.75
2023-05-15T22:04:34.784Z,102243.75
2023-05-15T22:07:02.355Z,102235.81
2023-05-15T22:09:29.978Z,102238.59
2023-05-15T22:11:57.566Z,102236.91
2023-05-15T22:14:25.112Z,102236.13
2023-05-15T22:16:52.898Z,102232.66
2023-05-15T22:19:32.178Z,102245.28
2023-05-15T22:22:04.546Z,102242.69
2023-05-15T22:24:32.584Z,102248.81
2023-05-15T22:27:00.243Z,102229.44
2023-05-15T22:29:27.804Z,102239.47
2023-05-15T22:31:56.389Z,102243.91
2023-05-15T22:34:25.455Z,102238.69
2023-05-15T22:39:21.609Z,102224.34
2023-05-15T22:41:49.399Z,102226.19
2023-05-15T22:44:16.990Z,102226.09
2023-05-15T22:46:44.758Z,102212.63
2023-05-15T22:49:23.467Z,102221.44
2023-05-15T22:51:55.687Z,102231.16
2023-05-15T22:54:23.765Z,102247.28
2023-05-15T22:56:52.647Z,102247.28
2023-05-15T22:59:20.859Z,102240.31
2023-05-15T23:01:49.359Z,102245.53
2023-05-15T23:04:17.559Z,102246.50
2023-05-15T23:06:45.605Z,102244.69
2023-05-15T23:09:13.234Z,102244.69
2023-05-15T23:11:40.793Z,102241.06
2023-05-15T23:14:08.562Z,102240.19
2023-05-15T23:16:36.275Z,102248.31
2023-05-15T23:19:04.353Z,102249.25
2023-05-15T23:21:31.951Z,102246.69
2023-05-15T23:23:59.532Z,102255.47
2023-05-15T23:26:27.402Z,102256.41
2023-05-15T23:28:55.095Z,102258.16
2023-05-15T23:31:22.917Z,102259.88
2023-05-15T23:33:50.842Z,102265.97
2023-05-15T23:36:18.451Z,102264.25
2023-05-15T23:38:46.124Z,102260.72
2023-05-15T23:41:13.939Z,102258.91
2023-05-15T23:43:41.490Z,102251.00
2023-05-15T23:46:09.145Z,102259.88
2023-05-15T23:48:36.826Z,102257.25
2023-05-15T23:51:04.531Z,102259.94
2023-05-15T23:53:32.252Z,102259.88
2023-05-15T23:55:59.789Z,102260.63
2023-05-15T23:58:27.356Z,102261.97
