createdAt,value
2018-05-01T00:01:41.467Z,11.90
2018-05-01T00:04:07.909Z,9.00
2018-05-01T00:06:34.384Z,9.67
2018-05-01T00:09:00.791Z,8.93
2018-05-01T00:11:27.336Z,13.40
2018-05-01T00:13:53.888Z,16.00
2018-05-01T00:16:20.433Z,11.10
2018-05-01T00:18:46.957Z,9.43
2018-05-01T00:21:13.364Z,16.13
2018-05-01T00:23:39.836Z,12.83
2018-05-01T00:26:06.328Z,12.30
2018-05-01T00:28:32.805Z,10.77
2018-05-01T00:30:59.361Z,9.67
2018-05-01T00:33:25.824Z,12.50
2018-05-01T00:35:52.284Z,11.03
2018-05-01T00:38:18.748Z,11.37
2018-05-01T00:40:45.325Z,12.70
2018-05-01T00:43:11.759Z,12.63
2018-05-01T00:45:38.268Z,9.93
2018-05-01T00:48:04.721Z,13.10
2018-05-01T00:50:31.223Z,11.67
2018-05-01T00:52:57.761Z,9.97
2018-05-01T00:55:24.203Z,10.70
2018-05-01T00:57:50.612Z,11.80
2018-05-01T01:00:17.263Z,10.20
2018-05-01T01:02:43.711Z,12.73
2018-05-01T01:05:10.265Z,10.83
2018-05-01T01:07:36.745Z,11.73
2018-05-01T01:10:03.178Z,9.20
2018-05-01T01:12:29.671Z,9.07
2018-05-01T01:14:56.167Z,11.73
2018-05-01T01:17:22.618Z,10.90
2018-05-01T01:19:49.246Z,8.37
2018-05-01T01:22:15.735Z,12.67
2018-05-01T01:24:42.304Z,12.47
2018-05-01T01:27:08.756Z,11.33
2018-05-01T01:29:35.205Z,14.47
2018-05-01T01:32:16.556Z,12.07
2018-05-01T01:34:43.059Z,10.57
2018-05-01T01:37:09.404Z,13.97
2018-05-01T01:39:35.679Z,10.80
2018-05-01T01:42:01.969Z,13.73
2018-05-01T01:44:28.209Z,12.80
2018-05-01T01:46:54.392Z,9.97
2018-05-01T01:49:20.592Z,8.13
2018-05-01T01:51:46.768Z,10.97
2018-05-01T01:54:12.991Z,13.60
2018-05-01T01:56:39.189Z,7.83
2018-05-01T01:59:05.410Z,9.03
2018-05-01T02:01:31.648Z,15.23
2018-05-01T02:03:58.037Z,13.20
2018-05-01T02:06:24.268Z,13.43
2018-05-01T02:08:50.528Z,11.20
2018-05-01T02:11:16.749Z,10.37
2018-05-01T02:13:43.032Z,11.07
2018-05-01T02:16:09.207Z,8.90
2018-05-01T02:18:35.461Z,8.23
2018-05-01T02:21:01.769Z,13.27
2018-05-01T02:23:27.964Z,11.83
2018-05-01T02:25:54.287Z,8.47
2018-05-01T02:28:20.399Z,12.30
2018-05-01T02:30:46.764Z,9.43
2018-05-01T02:33:12.959Z,12.27
2018-05-01T02:35:39.163Z,9.33
2018-05-01T02:38:05.464Z,11.20
2018-05-01T02:40:31.733Z,10.40
2018-05-01T02:42:58.026Z,8.63
2018-05-01T02:45:24.260Z,11.93
2018-05-01T02:47:50.540Z,12.97
2018-05-01T02:50:16.870Z,14.63
2018-05-01T02:52:43.088Z,12.50
2018-05-01T02:55:09.395Z,10.00
2018-05-01T02:57:35.661Z,11.67
2018-05-01T03:00:02.273Z,11.07
2018-05-01T03:02:28.688Z,13.60
2018-05-01T03:04:54.863Z,10.33
2018-05-01T03:07:21.139Z,10.83
2018-05-01T03:09:47.454Z,14.97
2018-05-01T03:12:13.540Z,12.53
2018-05-01T03:14:39.730Z,11.30
2018-05-01T03:17:05.864Z,9.47
2018-05-01T03:19:32.043Z,14.90
2018-05-01T03:21:58.219Z,14.53
2018-05-01T03:24:24.427Z,11.33
2018-05-01T03:26:50.768Z,16.50
2018-05-01T03:29:16.975Z,16.53
2018-05-01T03:31:43.256Z,14.50
2018-05-01T03:34:09.480Z,11.57
2018-05-01T03:36:35.611Z,11.37
2018-05-01T03:39:01.835Z,16.77
2018-05-01T03:41:28.063Z,12.07
2018-05-01T03:43:54.281Z,14.87
2018-05-01T03:46:20.428Z,12.17
2018-05-01T03:48:46.608Z,18.77
2018-05-01T03:51:12.826Z,14.17
2018-05-01T03:53:39.016Z,14.07
2018-05-01T03:56:05.272Z,13.87
2018-05-01T03:58:31.432Z,12.20
2018-05-01T04:00:57.537Z,17.23
2018-05-01T04:03:23.693Z,14.80
2018-05-01T04:05:49.933Z,14.00
2018-05-01T04:08:16.156Z,15.03
2018-05-01T04:10:42.324Z,20.93
2018-05-01T04:13:08.601Z,14.13
2018-05-01T04:15:34.916Z,13.10
2018-05-01T04:18:01.091Z,14.20
2018-05-01T04:20:27.296Z,16.70
2018-05-01T04:22:53.461Z,20.87
2018-05-01T04:25:19.613Z,11.00
2018-05-01T04:27:45.908Z,12.10
2018-05-01T04:30:12.093Z,18.67
2018-05-01T04:32:38.296Z,14.73
2018-05-01T04:35:04.480Z,22.63
2018-05-01T04:37:30.768Z,22.80
2018-05-01T04:39:57.065Z,16.70
2018-05-01T04:42:23.212Z,15.83
2018-05-01T04:44:49.413Z,18.43
2018-05-01T04:47:15.548Z,28.33
2018-05-01T04:49:41.789Z,20.63
2018-05-01T04:52:08.001Z,23.73
2018-05-01T04:54:34.171Z,19.37
2018-05-01T04:57:00.373Z,24.33
2018-05-01T04:59:26.619Z,22.63
2018-05-01T05:01:52.809Z,18.67
2018-05-01T05:04:19.213Z,17.30
2018-05-01T05:06:45.519Z,18.53
2018-05-01T05:09:11.793Z,19.60
2018-05-01T05:11:38.004Z,15.70
2018-05-01T05:14:04.153Z,18.10
2018-05-01T05:16:30.372Z,14.53
2018-05-01T05:18:56.556Z,14.33
2018-05-01T05:21:22.875Z,11.03
2018-05-01T05:23:49.064Z,15.70
2018-05-01T05:26:15.472Z,14.13
2018-05-01T05:28:41.730Z,16.17
2018-05-01T05:31:07.956Z,13.00
2018-05-01T05:33:34.161Z,15.40
2018-05-01T05:36:00.361Z,14.30
2018-05-01T05:38:26.475Z,13.93
2018-05-01T05:40:52.780Z,16.27
2018-05-01T05:43:19.083Z,18.50
2018-05-01T05:45:45.266Z,17.20
2018-05-01T05:48:11.520Z,15.37
2018-05-01T05:50:37.780Z,12.20
2018-05-01T05:53:04.189Z,14.13
2018-05-01T05:55:30.460Z,13.17
2018-05-01T05:57:56.744Z,14.43
2018-05-01T06:00:22.978Z,11.60
2018-05-01T06:02:49.280Z,15.50
2018-05-01T06:05:15.661Z,16.93
2018-05-01T06:07:41.917Z,15.57
2018-05-01T06:10:08.034Z,18.50
2018-05-01T06:12:34.538Z,13.73
2018-05-01T06:15:00.892Z,14.47
2018-05-01T06:17:27.257Z,21.97
2018-05-01T06:19:53.488Z,15.90
2018-05-01T06:22:19.742Z,20.33
2018-05-01T06:24:45.992Z,12.00
2018-05-01T06:27:12.341Z,15.53
2018-05-01T06:29:38.550Z,14.40
2018-05-01T06:32:04.711Z,14.93
2018-05-01T06:34:30.892Z,16.17
2018-05-01T06:36:57.278Z,14.23
2018-05-01T06:39:23.470Z,15.63
2018-05-01T06:41:49.722Z,12.10
2018-05-01T06:44:15.947Z,22.77
2018-05-01T06:46:42.317Z,14.93
2018-05-01T06:49:08.524Z,15.77
2018-05-01T06:51:34.765Z,16.30
2018-05-01T06:54:00.988Z,15.67
2018-05-01T06:56:27.225Z,16.73
2018-05-01T06:58:53.399Z,21.63
2018-05-01T07:01:19.624Z,15.83
2018-05-01T07:03:45.969Z,15.10
2018-05-01T07:06:12.212Z,23.07
2018-05-01T07:08:38.480Z,18.43
2018-05-01T07:11:04.646Z,18.97
2018-05-01T07:13:30.825Z,16.97
2018-05-01T07:15:56.994Z,30.90
2018-05-01T07:18:23.211Z,22.57
2018-05-01T07:20:49.434Z,21.03
2018-05-01T07:23:15.675Z,15.57
2018-05-01T07:25:41.954Z,19.00
2018-05-01T07:28:08.248Z,22.47
2018-05-01T07:30:34.535Z,21.20
2018-05-01T07:33:00.707Z,13.53
2018-05-01T07:35:26.981Z,18.33
2018-05-01T07:37:53.171Z,19.20
2018-05-01T07:40:19.361Z,21.73
2018-05-01T07:42:45.669Z,15.00
2018-05-01T07:45:11.875Z,18.37
2018-05-01T07:47:38.204Z,18.13
2018-05-01T07:50:04.393Z,15.93
2018-05-01T07:52:30.623Z,19.43
2018-05-01T07:54:56.901Z,12.83
2018-05-01T08:05:27.216Z,16.37
2018-05-01T08:07:53.519Z,18.90
2018-05-01T08:15:06.004Z,17.23
2018-05-01T08:17:32.172Z,12.03
2018-05-01T08:19:58.594Z,16.67
2018-05-01T08:22:24.868Z,22.77
2018-05-01T08:24:51.004Z,18.30
2018-05-01T08:27:17.373Z,15.07
2018-05-01T08:29:43.731Z,16.47
2018-05-01T08:32:10.045Z,16.40
2018-05-01T08:34:36.284Z,20.43
2018-05-01T08:37:02.521Z,14.23
2018-05-01T08:39:28.720Z,19.50
2018-05-01T08:41:54.974Z,10.60
2018-05-01T08:44:21.229Z,13.57
2018-05-01T08:46:47.412Z,12.17
2018-05-01T08:49:13.653Z,14.17
2018-05-01T08:51:39.910Z,12.97
2018-05-01T08:54:06.176Z,19.10
2018-05-01T08:56:32.419Z,12.50
2018-05-01T08:58:58.676Z,11.67
2018-05-01T09:01:24.839Z,9.70
2018-05-01T09:03:51.192Z,12.47
2018-05-01T09:06:17.427Z,14.77
2018-05-01T09:08:43.680Z,14.30
2018-05-01T09:11:09.895Z,11.30
2018-05-01T09:13:36.079Z,14.23
2018-05-01T09:16:02.385Z,10.57
2018-05-01T09:18:28.710Z,10.43
2018-05-01T09:20:54.895Z,12.13
2018-05-01T09:29:03.644Z,12.90
2018-05-01T09:31:29.796Z,14.37
2018-05-01T09:33:56.031Z,14.60
2018-05-01T09:36:22.363Z,14.60
2018-05-01T09:38:48.564Z,24.43
2018-05-01T09:43:47.537Z,13.67
2018-05-01T09:46:13.677Z,17.37
2018-05-01T09:48:39.962Z,10.57
2018-05-01T09:51:06.167Z,12.13
2018-05-01T09:53:32.692Z,14.03
2018-05-01T09:55:59.232Z,14.43
2018-05-01T09:58:25.880Z,17.23
2018-05-01T10:00:52.287Z,14.37
2018-05-01T10:03:18.787Z,14.97
2018-05-01T10:05:45.170Z,12.73
2018-05-01T10:08:11.678Z,15.30
2018-05-01T10:10:38.160Z,18.30
2018-05-01T10:13:04.645Z,17.20
2018-05-01T10:15:31.272Z,20.87
2018-05-01T10:17:57.821Z,16.23
2018-05-01T10:20:24.352Z,19.97
2018-05-01T10:22:50.885Z,15.67
2018-05-01T10:25:17.442Z,32.20
2018-05-01T10:27:44.176Z,25.80
2018-05-01T10:30:10.780Z,13.90
2018-05-01T10:32:37.316Z,19.50
2018-05-01T10:35:03.765Z,20.97
2018-05-01T10:37:30.247Z,15.07
2018-05-01T10:39:56.632Z,19.60
2018-05-01T10:42:23.127Z,14.47
2018-05-01T10:44:49.689Z,19.60
2018-05-01T10:47:16.243Z,29.73
2018-05-01T10:49:42.793Z,37.30
2018-05-01T10:52:09.280Z,13.03
2018-05-01T10:54:35.820Z,22.87
2018-05-01T10:57:02.328Z,17.80
2018-05-01T10:59:28.694Z,20.17
2018-05-01T11:01:55.188Z,21.00
2018-05-01T11:04:21.595Z,18.33
2018-05-01T11:06:47.952Z,19.67
2018-05-01T11:09:14.500Z,14.13
2018-05-01T11:11:40.892Z,21.27
2018-05-01T11:14:07.513Z,19.00
2018-05-01T11:16:34.012Z,26.33
2018-05-01T11:19:00.557Z,16.67
2018-05-01T11:21:27.094Z,21.70
2018-05-01T11:23:53.544Z,19.83
2018-05-01T11:26:20.067Z,21.97
2018-05-01T11:28:46.572Z,17.00
2018-05-01T11:31:13.037Z,14.73
2018-05-01T11:33:39.750Z,21.87
2018-05-01T11:36:06.279Z,19.13
2018-05-01T11:38:32.699Z,18.40
2018-05-01T11:40:59.173Z,22.53
2018-05-01T11:43:25.608Z,16.87
2018-05-01T11:45:52.163Z,16.70
2018-05-01T11:48:18.700Z,15.87
2018-05-01T11:50:45.186Z,18.17
2018-05-01T11:53:11.641Z,18.87
2018-05-01T11:55:38.180Z,14.80
2018-05-01T11:58:04.706Z,14.73
2018-05-01T12:00:31.208Z,12.00
2018-05-01T12:02:57.652Z,13.03
2018-05-01T12:05:24.096Z,26.13
2018-05-01T12:07:50.553Z,18.63
2018-05-01T12:10:17.100Z,14.97
2018-05-01T12:12:43.524Z,20.40
2018-05-01T12:15:10.057Z,18.07
2018-05-01T12:17:36.509Z,21.00
2018-05-01T12:20:03.112Z,24.30
2018-05-01T12:22:29.531Z,17.73
2018-05-01T12:24:56.085Z,16.30
2018-05-01T12:27:22.593Z,20.60
2018-05-01T12:29:49.058Z,17.07
2018-05-01T12:32:15.570Z,18.13
2018-05-01T12:34:42.089Z,18.60
2018-05-01T12:37:08.658Z,15.83
2018-05-01T12:39:35.106Z,18.90
2018-05-01T12:42:01.597Z,24.80
2018-05-01T12:44:28.127Z,17.23
2018-05-01T12:46:54.598Z,12.93
2018-05-01T12:49:21.140Z,22.50
2018-05-01T12:51:47.679Z,15.70
2018-05-01T12:54:14.345Z,14.53
2018-05-01T12:56:40.811Z,22.73
2018-05-01T12:59:07.480Z,24.00
2018-05-01T13:01:33.872Z,24.30
2018-05-01T13:04:00.428Z,22.70
2018-05-01T13:06:26.856Z,19.20
2018-05-01T13:08:53.469Z,18.93
2018-05-01T13:11:20.066Z,23.63
2018-05-01T13:13:46.536Z,18.03
2018-05-01T13:16:13.304Z,21.03
2018-05-01T13:18:39.872Z,19.23
2018-05-01T13:21:06.388Z,15.43
2018-05-01T13:23:32.950Z,21.40
2018-05-01T13:25:59.447Z,21.93
2018-05-01T13:28:26.019Z,29.23
2018-05-01T13:30:52.468Z,21.13
2018-05-01T13:33:18.927Z,23.57
2018-05-01T13:35:45.520Z,22.20
2018-05-01T13:38:12.017Z,27.70
2018-05-01T13:40:38.560Z,33.23
2018-05-01T13:43:05.004Z,24.83
2018-05-01T13:45:31.498Z,22.80
2018-05-01T13:47:58.140Z,17.60
2018-05-01T13:50:24.588Z,27.57
2018-05-01T13:52:51.112Z,31.17
2018-05-01T13:55:17.586Z,22.47
2018-05-01T13:57:44.062Z,24.37
2018-05-01T14:00:10.588Z,16.33
2018-05-01T14:02:37.064Z,23.10
2018-05-01T14:05:03.700Z,19.13
2018-05-01T14:07:30.426Z,15.30
2018-05-01T14:09:56.863Z,18.83
2018-05-01T14:12:23.355Z,19.73
2018-05-01T14:14:49.764Z,27.40
2018-05-01T14:17:16.398Z,29.93
2018-05-01T14:19:42.836Z,22.83
2018-05-01T14:22:09.428Z,21.57
2018-05-01T14:24:38.997Z,18.87
2018-05-01T14:27:05.767Z,18.87
2018-05-01T14:29:32.668Z,24.13
2018-05-01T14:31:59.136Z,24.50
2018-05-01T14:34:25.524Z,19.90
2018-05-01T14:36:51.964Z,17.83
2018-05-01T14:39:18.344Z,23.77
2018-05-01T14:41:44.859Z,20.40
2018-05-01T14:44:11.410Z,21.17
2018-05-01T14:46:37.808Z,29.23
2018-05-01T14:49:04.357Z,22.73
2018-05-01T14:51:30.828Z,16.87
2018-05-01T14:53:57.261Z,22.33
2018-05-01T14:56:23.648Z,19.73
2018-05-01T14:58:50.220Z,15.10
2018-05-01T15:01:16.633Z,13.63
2018-05-01T15:03:43.044Z,13.37
2018-05-01T15:06:09.484Z,16.10
2018-05-01T15:08:35.983Z,19.60
2018-05-01T15:11:02.486Z,14.53
2018-05-01T15:13:28.921Z,13.50
2018-05-01T15:15:55.367Z,14.57
2018-05-01T15:18:21.856Z,17.60
2018-05-01T15:20:48.271Z,13.43
2018-05-01T15:23:14.868Z,17.00
2018-05-01T15:25:41.440Z,18.17
2018-05-01T15:28:07.965Z,13.77
2018-05-01T15:30:34.483Z,16.03
2018-05-01T15:33:01.500Z,16.60
2018-05-01T15:35:35.061Z,20.50
2018-05-01T15:38:01.452Z,12.10
2018-05-01T15:40:27.883Z,13.93
2018-05-01T15:42:54.303Z,17.40
2018-05-01T15:45:20.787Z,14.23
2018-05-01T15:47:47.244Z,18.03
2018-05-01T15:50:13.612Z,17.17
2018-05-01T15:52:40.099Z,21.73
2018-05-01T15:55:06.572Z,16.10
2018-05-01T15:57:33.060Z,13.57
2018-05-01T15:59:59.450Z,18.63
2018-05-01T16:02:25.902Z,13.60
2018-05-01T16:04:52.311Z,17.83
2018-05-01T16:07:18.772Z,17.10
2018-05-01T16:09:45.406Z,15.87
2018-05-01T16:12:11.916Z,11.63
2018-05-01T16:14:38.305Z,12.87
2018-05-01T16:17:04.852Z,12.20
2018-05-01T16:19:31.275Z,11.97
2018-05-01T16:21:57.756Z,11.33
2018-05-01T16:24:24.352Z,12.00
2018-05-01T16:26:50.767Z,10.57
2018-05-01T16:29:17.159Z,14.73
2018-05-01T16:31:43.648Z,12.83
2018-05-01T16:34:10.117Z,7.63
2018-05-01T16:36:36.531Z,12.20
2018-05-01T16:39:03.162Z,12.60
2018-05-01T16:41:29.658Z,16.67
2018-05-01T16:43:56.087Z,9.17
2018-05-01T16:46:22.499Z,13.47
2018-05-01T16:48:48.936Z,12.57
2018-05-01T16:51:15.396Z,13.93
2018-05-01T16:53:41.780Z,11.27
2018-05-01T16:56:08.186Z,8.87
2018-05-01T16:58:34.681Z,11.03
2018-05-01T17:01:01.100Z,12.17
2018-05-01T17:03:27.493Z,14.73
2018-05-01T17:05:53.956Z,14.70
2018-05-01T17:08:20.465Z,9.50
2018-05-01T17:10:46.889Z,10.03
2018-05-01T17:13:13.308Z,13.43
2018-05-01T17:15:40.638Z,12.43
2018-05-01T17:18:07.676Z,15.40
2018-05-01T17:20:34.312Z,11.53
2018-05-01T17:23:00.678Z,8.83
2018-05-01T17:25:27.449Z,14.43
2018-05-01T17:27:53.966Z,13.70
2018-05-01T17:30:20.498Z,10.77
2018-05-01T17:32:47.037Z,10.90
2018-05-01T17:35:15.151Z,10.83
2018-05-01T17:37:41.712Z,18.03
2018-05-01T17:40:08.732Z,15.27
2018-05-01T17:42:35.587Z,21.13
2018-05-01T17:45:02.235Z,19.50
2018-05-01T17:47:28.656Z,18.40
2018-05-01T17:49:55.702Z,13.87
2018-05-01T17:52:22.642Z,15.80
2018-05-01T17:54:49.510Z,14.33
2018-05-01T17:57:16.129Z,18.67
2018-05-01T17:59:43.065Z,14.30
2018-05-01T18:02:09.710Z,17.87
2018-05-01T18:04:36.076Z,13.10
2018-05-01T18:07:02.482Z,14.50
2018-05-01T18:09:28.987Z,17.07
2018-05-01T18:11:55.441Z,14.50
2018-05-01T18:14:21.929Z,13.13
2018-05-01T18:16:48.455Z,26.30
2018-05-01T18:19:14.829Z,16.53
2018-05-01T18:21:41.369Z,14.17
2018-05-01T18:24:07.792Z,14.53
2018-05-01T18:26:34.196Z,12.50
2018-05-01T18:29:00.641Z,17.23
2018-05-01T18:31:27.083Z,16.97
2018-05-01T18:33:53.465Z,15.57
2018-05-01T18:36:19.954Z,19.67
2018-05-01T18:38:46.283Z,20.10
2018-05-01T18:41:12.728Z,13.53
2018-05-01T18:43:39.142Z,20.60
2018-05-01T18:46:05.703Z,21.30
2018-05-01T18:48:32.320Z,14.83
2018-05-01T18:50:58.725Z,19.07
2018-05-01T18:53:25.332Z,11.03
2018-05-01T18:55:51.811Z,13.17
2018-05-01T18:58:18.308Z,17.00
2018-05-01T19:00:44.711Z,12.17
2018-05-01T19:03:11.054Z,16.87
2018-05-01T19:05:37.931Z,13.60
2018-05-01T19:08:04.346Z,11.43
2018-05-01T19:10:30.769Z,14.23
2018-05-01T19:12:57.123Z,17.23
2018-05-01T19:15:23.532Z,15.23
2018-05-01T19:17:49.952Z,12.30
2018-05-01T19:20:16.359Z,15.17
2018-05-01T19:22:42.748Z,15.73
2018-05-01T19:25:09.152Z,13.57
2018-05-01T19:27:35.574Z,16.90
2018-05-01T19:30:01.944Z,11.40
2018-05-01T19:32:28.385Z,10.07
2018-05-01T19:34:54.775Z,13.40
2018-05-01T19:37:21.229Z,11.57
2018-05-01T19:39:47.677Z,12.00
2018-05-01T19:42:14.232Z,10.60
2018-05-01T19:44:40.718Z,13.10
2018-05-01T19:47:07.133Z,11.43
2018-05-01T19:49:33.661Z,12.60
2018-05-01T19:52:00.061Z,12.90
2018-05-01T19:54:26.508Z,16.03
2018-05-01T19:56:52.988Z,12.67
2018-05-01T19:59:19.470Z,16.40
2018-05-01T20:01:45.927Z,11.50
2018-05-01T20:04:12.427Z,11.77
2018-05-01T20:06:38.858Z,11.97
2018-05-01T20:09:05.335Z,11.77
2018-05-01T20:11:31.761Z,12.13
2018-05-01T20:13:58.132Z,9.30
2018-05-01T20:16:24.600Z,8.43
2018-05-01T20:18:51.064Z,10.33
2018-05-01T20:21:17.555Z,13.17
2018-05-01T20:23:44.033Z,9.73
2018-05-01T20:26:10.465Z,11.63
2018-05-01T20:28:36.869Z,11.70
2018-05-01T20:31:03.278Z,13.17
2018-05-01T20:33:29.742Z,12.43
2018-05-01T20:35:56.204Z,13.07
2018-05-01T20:38:22.573Z,12.70
2018-05-01T20:40:49.047Z,9.83
2018-05-01T20:43:15.497Z,11.97
2018-05-01T20:45:41.965Z,12.33
2018-05-01T20:48:08.482Z,10.33
2018-05-01T20:50:34.831Z,8.20
2018-05-01T20:53:01.208Z,8.90
2018-05-01T20:55:27.615Z,12.07
2018-05-01T20:57:54.161Z,11.30
2018-05-01T21:00:20.673Z,9.63
2018-05-01T21:02:47.110Z,11.60
2018-05-01T21:05:13.504Z,11.40
2018-05-01T21:07:39.901Z,15.37
2018-05-01T21:10:06.421Z,7.97
2018-05-01T21:12:32.871Z,9.90
2018-05-01T21:14:59.376Z,11.83
2018-05-01T21:17:25.808Z,9.40
2018-05-01T21:19:52.183Z,11.70
2018-05-01T21:22:18.632Z,11.53
2018-05-01T21:24:45.116Z,11.77
2018-05-01T21:27:11.542Z,11.07
2018-05-01T21:29:38.025Z,8.23
2018-05-01T21:32:04.475Z,9.47
2018-05-01T21:34:31.038Z,11.47
2018-05-01T21:36:57.474Z,11.00
2018-05-01T21:39:24.380Z,11.30
2018-05-01T21:41:50.814Z,11.67
2018-05-01T21:44:17.181Z,7.90
2018-05-01T21:46:43.616Z,7.50
2018-05-01T21:49:10.100Z,10.10
2018-05-01T21:51:36.492Z,11.90
2018-05-01T21:54:03.083Z,10.13
2018-05-01T21:56:29.604Z,6.50
2018-05-01T21:58:56.101Z,6.33
2018-05-01T22:01:22.487Z,12.03
2018-05-01T22:03:48.956Z,7.93
2018-05-01T22:06:15.439Z,9.60
2018-05-01T22:08:41.807Z,8.93
2018-05-01T22:11:08.275Z,8.03
2018-05-01T22:13:34.731Z,7.70
2018-05-01T22:16:01.130Z,6.33
2018-05-01T22:18:27.615Z,6.57
2018-05-01T22:20:54.021Z,5.83
2018-05-01T22:23:20.472Z,6.27
2018-05-01T22:25:46.941Z,5.40
2018-05-01T22:28:13.325Z,7.43
2018-05-01T22:30:39.719Z,7.90
2018-05-01T22:33:06.128Z,6.17
2018-05-01T22:35:32.627Z,9.20
2018-05-01T22:37:59.012Z,7.27
2018-05-01T22:40:25.471Z,7.47
2018-05-01T22:42:51.917Z,7.93
2018-05-01T22:45:18.343Z,8.13
2018-05-01T22:47:44.756Z,8.87
2018-05-01T22:50:11.151Z,6.90
2018-05-01T22:52:37.636Z,6.00
2018-05-01T22:55:03.984Z,8.27
2018-05-01T22:57:30.487Z,10.30
2018-05-01T22:59:56.996Z,7.97
2018-05-01T23:02:23.409Z,11.37
