createdAt,value
2022-09-13T00:01:10.709Z,97009.03
2022-09-13T00:03:39.131Z,97003.03
2022-09-13T00:06:13.025Z,96989.91
2022-09-13T00:08:41.778Z,96969.94
2022-09-13T00:11:17.641Z,96964.16
2022-09-13T00:13:46.557Z,96968.66
2022-09-13T00:16:16.504Z,96971.97
2022-09-13T00:18:45.119Z,96981.63
2022-09-13T00:21:15.844Z,96982.44
2022-09-13T00:23:45.649Z,96970.97
2022-09-13T00:26:17.350Z,96967.66
2022-09-13T00:28:46.479Z,96978.31
2022-09-13T00:31:15.045Z,96988.97
2022-09-13T00:33:43.471Z,96982.16
2022-09-13T00:36:13.199Z,96978.66
2022-09-13T00:38:41.717Z,96988.50
2022-09-13T00:41:13.417Z,96987.00
2022-09-13T00:43:50.043Z,96986.84
2022-09-13T00:46:25.159Z,96976.16
2022-09-13T00:48:58.100Z,96962.84
2022-09-13T00:51:27.061Z,96966.06
2022-09-13T00:53:56.902Z,96965.03
2022-09-13T00:56:28.069Z,96957.88
2022-09-13T00:58:59.908Z,96956.59
2022-09-13T01:01:32.325Z,96956.59
2022-09-13T01:04:02.402Z,96954.75
2022-09-13T01:06:33.160Z,96952.25
2022-09-13T01:09:04.300Z,96956.59
2022-09-13T01:11:40.895Z,96956.75
2022-09-13T01:14:11.330Z,96944.44
2022-09-13T01:16:39.828Z,96946.28
2022-09-13T01:19:08.907Z,96936.63
2022-09-13T01:21:58.395Z,96941.97
2022-09-13T01:24:42.881Z,96942.97
2022-09-13T01:27:43.986Z,96944.81
2022-09-13T01:30:19.098Z,96930.84
2022-09-13T01:33:13.271Z,96937.34
2022-09-13T01:35:48.834Z,96931.19
2022-09-13T01:38:32.294Z,96928.72
2022-09-13T01:41:07.878Z,96927.88
2022-09-13T01:43:44.104Z,96931.56
2022-09-13T01:46:19.206Z,96933.41
2022-09-13T01:49:08.665Z,96933.41
2022-09-13T01:51:40.341Z,96930.72
2022-09-13T01:54:16.202Z,96925.63
2022-09-13T01:56:50.767Z,96932.78
2022-09-13T01:59:23.695Z,96928.47
2022-09-13T02:01:57.628Z,96927.63
2022-09-13T02:04:29.029Z,96938.28
2022-09-13T02:07:03.348Z,96950.13
2022-09-13T02:09:35.281Z,96935.16
2022-09-13T02:12:07.815Z,96944.97
2022-09-13T02:14:38.136Z,96941.47
2022-09-13T02:17:09.870Z,96942.47
2022-09-13T02:19:41.510Z,96940.00
2022-09-13T02:22:12.838Z,96938.34
2022-09-13T02:24:44.015Z,96943.66
2022-09-13T02:27:16.569Z,96943.84
2022-09-13T02:29:48.020Z,96942.19
2022-09-13T02:32:20.364Z,96942.38
2022-09-13T02:34:53.293Z,96940.72
2022-09-13T02:37:22.912Z,96945.38
2022-09-13T02:39:55.429Z,96940.06
2022-09-13T02:42:28.183Z,96935.91
2022-09-13T02:44:58.614Z,96934.44
2022-09-13T02:47:36.047Z,96932.59
2022-09-13T02:50:12.151Z,96935.44
2022-09-13T02:52:48.926Z,96938.75
2022-09-13T02:55:20.117Z,96933.44
2022-09-13T02:58:07.740Z,96934.44
2022-09-13T03:00:36.510Z,96935.63
2022-09-13T03:03:08.309Z,96930.28
2022-09-13T03:05:37.074Z,96927.16
2022-09-13T03:08:06.657Z,96928.16
2022-09-13T03:10:42.483Z,96910.53
2022-09-13T03:13:35.920Z,96910.72
2022-09-13T03:16:11.389Z,96902.25
2022-09-13T03:18:49.754Z,96893.97
2022-09-13T03:21:28.254Z,96884.81
2022-09-13T03:24:03.474Z,96887.03
2022-09-13T03:26:40.994Z,96895.00
2022-09-13T03:29:21.955Z,96891.97
2022-09-13T03:31:53.787Z,96901.63
2022-09-13T03:34:31.764Z,96898.50
2022-09-13T03:37:05.147Z,96907.31
2022-09-13T03:39:37.989Z,96902.44
2022-09-13T03:42:12.576Z,96907.78
2022-09-13T03:44:43.455Z,96907.78
2022-09-13T03:47:12.413Z,96903.47
2022-09-13T03:49:42.121Z,96894.16
2022-09-13T03:52:11.219Z,96889.03
2022-09-13T03:54:40.317Z,96899.66
2022-09-13T03:57:11.089Z,96905.66
2022-09-13T03:59:42.020Z,96903.34
2022-09-13T04:02:12.049Z,96902.31
2022-09-13T04:04:43.012Z,96919.94
2022-09-13T04:07:12.967Z,96917.47
2022-09-13T04:09:41.426Z,96910.50
2022-09-13T04:12:11.068Z,96907.00
2022-09-13T04:14:39.480Z,96912.66
2022-09-13T04:17:08.403Z,96909.19
2022-09-13T04:19:36.930Z,96914.69
2022-09-13T04:22:06.866Z,96915.34
2022-09-13T04:24:36.382Z,96922.50
2022-09-13T04:27:05.113Z,96923.31
2022-09-13T04:29:33.816Z,96925.16
2022-09-13T04:32:02.537Z,96934.97
2022-09-13T04:34:30.998Z,96930.66
2022-09-13T04:36:59.539Z,96927.50
2022-09-13T04:39:29.339Z,96925.03
2022-09-13T04:41:57.986Z,96920.34
2022-09-13T04:44:26.658Z,96923.00
2022-09-13T04:46:55.861Z,96920.34
2022-09-13T04:49:24.210Z,96918.53
2022-09-13T04:51:52.615Z,96926.31
2022-09-13T04:54:22.110Z,96921.19
2022-09-13T04:56:51.906Z,96926.31
2022-09-13T04:59:20.574Z,96920.19
2022-09-13T05:01:49.046Z,96916.88
2022-09-13T05:04:17.617Z,96912.72
2022-09-13T05:06:48.497Z,96917.03
2022-09-13T05:09:17.098Z,96926.69
2022-09-13T05:11:45.528Z,96924.19
2022-09-13T05:14:15.448Z,96934.84
2022-09-13T05:16:44.146Z,96925.03
2022-09-13T05:19:13.233Z,96943.63
2022-09-13T05:21:41.724Z,96946.31
2022-09-13T05:24:10.823Z,96943.81
2022-09-13T05:26:39.414Z,96947.31
2022-09-13T05:29:08.133Z,96949.97
2022-09-13T05:31:39.749Z,96944.66
2022-09-13T05:34:10.521Z,96948.31
2022-09-13T05:36:40.210Z,96930.69
2022-09-13T05:39:36.387Z,96929.88
2022-09-13T05:42:02.500Z,96927.38
2022-09-13T05:44:30.954Z,96932.53
2022-09-13T05:47:00.734Z,96927.38
2022-09-13T05:49:29.190Z,96923.06
2022-09-13T05:51:57.759Z,96922.88
2022-09-13T05:54:26.306Z,96931.88
2022-09-13T05:56:57.507Z,96934.53
2022-09-13T05:59:26.061Z,96926.38
2022-09-13T06:01:54.593Z,96910.75
2022-09-13T06:04:24.411Z,96904.34
2022-09-13T06:06:52.812Z,96908.00
2022-09-13T06:09:21.287Z,96912.97
2022-09-13T06:11:50.399Z,96909.28
2022-09-13T06:14:19.060Z,96911.50
2022-09-13T06:16:47.642Z,96904.69
2022-09-13T06:19:16.091Z,96918.16
2022-09-13T06:21:45.959Z,96917.16
2022-09-13T06:24:14.878Z,96916.16
2022-09-13T06:26:43.363Z,96919.47
2022-09-13T06:29:12.376Z,96915.44
2022-09-13T06:31:44.648Z,96926.06
2022-09-13T06:34:16.295Z,96936.72
2022-09-13T06:36:46.388Z,96928.94
2022-09-13T06:39:14.914Z,96927.28
2022-09-13T06:41:43.338Z,96931.38
2022-09-13T06:44:12.199Z,96928.94
2022-09-13T06:46:40.918Z,96921.78
2022-09-13T06:49:10.701Z,96930.94
2022-09-13T06:51:39.223Z,96925.13
2022-09-13T06:54:09.488Z,96925.84
2022-09-13T06:56:39.259Z,96924.81
2022-09-13T06:59:09.008Z,96932.16
2022-09-13T07:01:39.407Z,96932.47
2022-09-13T07:04:09.610Z,96947.25
2022-09-13T07:06:40.024Z,96947.41
2022-09-13T07:09:12.434Z,96947.09
2022-09-13T07:11:42.447Z,96946.75
2022-09-13T07:14:14.847Z,96945.75
2022-09-13T07:16:43.784Z,96949.25
2022-09-13T07:19:14.941Z,96955.56
2022-09-13T07:21:43.768Z,96942.94
2022-09-13T07:24:14.034Z,96938.25
2022-09-13T07:26:42.602Z,96934.13
2022-09-13T07:29:14.909Z,96945.41
2022-09-13T07:31:45.186Z,96950.72
2022-09-13T07:34:17.976Z,96952.56
2022-09-13T07:36:46.979Z,96946.41
2022-09-13T07:39:22.340Z,96945.25
2022-09-13T07:41:52.069Z,96947.72
2022-09-13T07:44:20.807Z,96943.41
2022-09-13T07:46:49.366Z,96957.16
2022-09-13T07:49:18.912Z,96935.88
2022-09-13T07:51:51.152Z,96931.94
2022-09-13T07:54:21.638Z,96936.59
2022-09-13T07:56:51.887Z,96926.47
2022-09-13T07:59:20.683Z,96935.63
2022-09-13T08:01:50.271Z,96933.47
2022-09-13T08:04:21.210Z,96927.78
2022-09-13T08:06:49.971Z,96924.13
2022-09-13T08:09:19.040Z,96930.28
2022-09-13T08:11:51.845Z,96939.09
2022-09-13T08:14:22.225Z,96940.09
2022-09-13T08:16:51.063Z,96938.25
2022-09-13T08:19:20.259Z,96939.25
2022-09-13T08:21:49.037Z,96928.78
2022-09-13T08:24:19.002Z,96926.78
2022-09-13T08:26:49.091Z,96922.97
2022-09-13T08:29:18.011Z,96924.44
2022-09-13T08:31:46.550Z,96930.09
2022-09-13T08:34:16.716Z,96936.25
2022-09-13T08:36:45.336Z,96933.59
2022-09-13T08:39:14.444Z,96940.41
2022-09-13T08:42:00.679Z,96928.94
2022-09-13T08:44:31.142Z,96926.06
2022-09-13T08:47:07.583Z,96927.28
2022-09-13T08:49:38.403Z,96919.47
2022-09-13T08:52:17.454Z,96913.81
2022-09-13T08:54:46.012Z,96919.13
2022-09-13T08:57:18.357Z,96918.09
2022-09-13T08:59:54.878Z,96911.75
2022-09-13T09:02:42.933Z,96911.75
2022-09-13T09:05:16.993Z,96908.09
2022-09-13T09:07:48.250Z,96914.25
2022-09-13T09:10:19.390Z,96919.03
2022-09-13T09:12:52.260Z,96911.91
2022-09-13T09:15:23.279Z,96911.91
2022-09-13T09:17:56.321Z,96907.22
2022-09-13T09:20:28.784Z,96903.91
2022-09-13T09:22:57.451Z,96908.06
2022-09-13T09:25:27.021Z,96907.88
2022-09-13T09:27:58.128Z,96907.88
2022-09-13T09:30:36.549Z,96901.91
2022-09-13T09:33:26.295Z,96905.03
2022-09-13T09:36:00.218Z,96897.06
2022-09-13T09:38:41.232Z,96902.03
2022-09-13T09:41:15.963Z,96894.53
2022-09-13T09:43:48.639Z,96900.66
2022-09-13T09:46:17.893Z,96889.38
2022-09-13T09:48:50.022Z,96892.69
2022-09-13T09:51:20.131Z,96880.69
2022-09-13T09:53:50.575Z,96889.16
2022-09-13T09:56:23.769Z,96882.81
2022-09-13T09:58:54.584Z,96884.31
2022-09-13T10:01:25.787Z,96880.31
2022-09-13T10:04:04.635Z,96873.16
2022-09-13T10:06:33.458Z,96880.78
2022-09-13T10:09:03.476Z,96878.78
2022-09-13T10:11:45.167Z,96880.06
2022-09-13T10:14:39.275Z,96871.91
2022-09-13T10:17:19.665Z,96867.59
2022-09-13T10:19:57.712Z,96869.91
2022-09-13T10:22:26.923Z,96868.88
2022-09-13T10:24:56.036Z,96863.22
2022-09-13T10:27:27.806Z,96859.53
2022-09-13T10:29:59.763Z,96873.50
2022-09-13T10:32:29.488Z,96860.00
2022-09-13T10:35:08.164Z,96858.16
2022-09-13T10:37:36.671Z,96865.16
2022-09-13T10:40:08.425Z,96861.31
2022-09-13T10:42:37.577Z,96860.13
2022-09-13T10:45:09.358Z,96865.09
2022-09-13T10:47:41.661Z,96865.09
2022-09-13T10:50:21.552Z,96858.94
2022-09-13T10:52:51.660Z,96853.59
2022-09-13T10:55:32.341Z,96851.59
2022-09-13T10:58:15.096Z,96850.56
2022-09-13T11:01:20.887Z,96850.41
2022-09-13T11:04:33.345Z,96847.75
2022-09-13T11:07:15.971Z,96848.38
2022-09-13T11:09:48.529Z,96842.84
2022-09-13T11:12:20.905Z,96850.47
2022-09-13T11:14:59.620Z,96851.94
2022-09-13T11:17:53.646Z,96850.09
2022-09-13T11:20:27.299Z,96854.44
2022-09-13T11:23:09.940Z,96848.09
2022-09-13T11:25:50.789Z,96849.75
2022-09-13T11:28:26.381Z,96847.09
2022-09-13T11:31:07.174Z,96839.56
2022-09-13T11:33:46.753Z,96837.72
2022-09-13T11:36:27.107Z,96830.56
2022-09-13T11:39:05.775Z,96829.53
2022-09-13T11:41:41.738Z,96832.84
2022-09-13T11:44:24.358Z,96831.84
2022-09-13T11:46:58.505Z,96835.16
2022-09-13T11:49:38.725Z,96825.16
2022-09-13T11:52:12.743Z,96824.31
2022-09-13T11:54:52.683Z,96829.47
2022-09-13T11:57:25.244Z,96831.13
2022-09-13T11:59:55.457Z,96830.09
2022-09-13T12:02:29.566Z,96813.94
2022-09-13T12:05:22.702Z,96820.91
2022-09-13T12:07:53.665Z,96817.25
2022-09-13T12:10:25.204Z,96810.09
2022-09-13T12:12:54.347Z,96807.22
2022-09-13T12:15:37.936Z,96803.38
2022-09-13T12:18:11.922Z,96811.38
2022-09-13T12:20:44.624Z,96807.50
2022-09-13T12:23:16.848Z,96818.81
2022-09-13T12:25:49.811Z,96816.16
2022-09-13T12:28:22.705Z,96808.78
2022-09-13T12:30:55.012Z,96800.81
2022-09-13T12:33:23.732Z,96804.97
2022-09-13T12:36:03.255Z,96808.28
2022-09-13T12:38:47.192Z,96800.56
2022-09-13T12:41:25.082Z,96806.97
2022-09-13T12:44:22.096Z,96805.59
2022-09-13T12:47:04.701Z,96806.06
2022-09-13T12:49:43.947Z,96810.38
2022-09-13T12:52:28.035Z,96818.00
2022-09-13T12:55:42.875Z,96815.34
2022-09-13T12:58:19.961Z,96809.34
2022-09-13T13:01:05.651Z,96813.69
2022-09-13T13:03:37.998Z,96818.63
2022-09-13T13:06:11.095Z,96820.28
2022-09-13T13:08:40.910Z,96809.25
2022-09-13T13:11:11.815Z,96801.69
2022-09-13T13:13:42.209Z,96788.78
2022-09-13T13:16:29.484Z,96783.66
2022-09-13T13:18:59.346Z,96778.69
2022-09-13T13:21:33.584Z,96786.88
2022-09-13T13:24:39.454Z,96790.19
2022-09-13T13:27:54.984Z,96796.59
2022-09-13T13:30:56.355Z,96790.06
2022-09-13T13:33:31.888Z,96793.56
2022-09-13T13:36:26.440Z,96781.44
2022-09-13T13:38:55.806Z,96788.22
2022-09-13T13:41:49.182Z,96787.84
2022-09-13T13:45:09.635Z,96780.31
2022-09-13T13:48:19.423Z,96768.88
2022-09-13T13:51:22.598Z,96763.38
2022-09-13T13:53:56.499Z,96781.03
2022-09-13T13:56:33.661Z,96774.66
2022-09-13T13:59:08.982Z,96769.34
2022-09-13T14:01:38.213Z,96777.16
2022-09-13T14:04:41.906Z,96773.47
2022-09-13T14:07:19.914Z,96767.75
2022-09-13T14:09:55.025Z,96771.06
2022-09-13T14:12:36.334Z,96763.88
2022-09-13T14:15:15.610Z,96762.88
2022-09-13T14:18:11.937Z,96766.16
2022-09-13T14:20:58.382Z,96764.06
2022-09-13T14:23:27.074Z,96760.38
2022-09-13T14:25:58.348Z,96753.84
2022-09-13T14:28:27.941Z,96750.97
2022-09-13T14:30:58.408Z,96746.47
2022-09-13T14:33:31.382Z,96745.66
2022-09-13T14:36:05.733Z,96744.00
2022-09-13T14:38:35.657Z,96744.00
2022-09-13T14:41:15.200Z,96742.97
2022-09-13T14:43:44.424Z,96728.81
2022-09-13T14:46:17.738Z,96730.66
2022-09-13T14:48:51.382Z,96731.47
2022-09-13T14:51:24.579Z,96728.81
2022-09-13T14:53:55.392Z,96724.31
2022-09-13T14:56:32.236Z,96719.78
2022-09-13T14:59:02.326Z,96708.09
2022-09-13T15:01:33.633Z,96707.28
2022-09-13T15:04:03.987Z,96695.59
2022-09-13T15:06:34.201Z,96695.59
2022-09-13T15:09:15.710Z,96688.41
2022-09-13T15:11:57.878Z,96680.41
2022-09-13T15:14:28.590Z,96682.06
2022-09-13T15:17:01.694Z,96682.06
2022-09-13T15:19:39.406Z,96678.56
2022-09-13T15:22:20.042Z,96682.88
2022-09-13T15:24:51.345Z,96678.38
2022-09-13T15:27:27.438Z,96675.72
2022-09-13T15:29:57.656Z,96675.50
2022-09-13T15:32:32.518Z,96674.50
2022-09-13T15:35:02.820Z,96672.84
2022-09-13T15:37:37.421Z,96668.34
2022-09-13T15:40:16.167Z,96667.31
2022-09-13T15:42:51.054Z,96667.31
2022-09-13T15:45:21.157Z,96664.50
2022-09-13T15:47:51.029Z,96668.81
2022-09-13T15:50:26.678Z,96661.63
2022-09-13T15:52:55.800Z,96675.78
2022-09-13T15:55:24.582Z,96681.13
2022-09-13T15:57:55.002Z,96676.81
2022-09-13T16:00:24.697Z,96677.63
2022-09-13T16:02:53.554Z,96673.94
2022-09-13T16:05:22.035Z,96680.13
2022-09-13T16:07:50.556Z,96673.94
2022-09-13T16:10:20.342Z,96674.78
2022-09-13T16:12:49.049Z,96669.44
2022-09-13T16:15:19.141Z,96672.94
2022-09-13T16:17:47.706Z,96682.59
2022-09-13T16:20:16.996Z,96670.91
2022-09-13T16:22:45.442Z,96663.72
2022-09-13T16:25:14.635Z,96666.38
2022-09-13T16:27:44.833Z,96672.53
2022-09-13T16:30:22.169Z,96669.88
2022-09-13T16:32:50.664Z,96669.69
2022-09-13T16:35:19.556Z,96670.50
2022-09-13T16:37:51.380Z,96668.66
2022-09-13T16:40:20.649Z,96667.66
2022-09-13T16:42:49.255Z,96664.16
2022-09-13T16:45:18.043Z,96650.63
2022-09-13T16:47:48.020Z,96655.94
2022-09-13T16:50:16.762Z,96657.59
2022-09-13T16:52:45.319Z,96652.91
2022-09-13T16:55:13.789Z,96655.03
2022-09-13T16:57:42.507Z,96651.91
2022-09-13T17:00:12.318Z,96645.97
2022-09-13T17:02:40.840Z,96648.00
2022-09-13T17:05:11.220Z,96643.69
2022-09-13T17:07:40.098Z,96650.03
2022-09-13T17:10:10.314Z,96644.69
2022-09-13T17:12:39.164Z,96641.19
2022-09-13T17:15:08.429Z,96635.22
2022-09-13T17:17:36.985Z,96639.56
2022-09-13T17:20:09.166Z,96636.25
2022-09-13T17:22:39.031Z,96626.59
2022-09-13T17:25:08.820Z,96624.13
2022-09-13T17:27:37.230Z,96620.81
2022-09-13T17:30:07.237Z,96620.00
2022-09-13T17:32:35.616Z,96620.81
2022-09-13T17:35:04.168Z,96627.00
2022-09-13T17:37:32.900Z,96622.66
2022-09-13T17:40:03.364Z,96609.53
2022-09-13T17:42:31.872Z,96616.50
2022-09-13T17:45:00.388Z,96604.38
2022-09-13T17:47:29.157Z,96602.91
2022-09-13T17:49:57.867Z,96606.63
2022-09-13T17:52:26.733Z,96610.09
2022-09-13T17:54:55.348Z,96606.22
2022-09-13T17:57:25.180Z,96618.94
2022-09-13T17:59:54.826Z,96620.59
2022-09-13T18:02:23.656Z,96618.09
2022-09-13T18:04:52.539Z,96615.63
2022-09-13T18:07:21.199Z,96617.44
2022-09-13T18:09:50.809Z,96615.63
2022-09-13T18:12:19.550Z,96616.47
2022-09-13T18:14:49.437Z,96617.44
2022-09-13T18:17:17.898Z,96612.97
2022-09-13T18:19:47.231Z,96615.63
2022-09-13T18:22:16.206Z,96608.63
2022-09-13T18:24:44.906Z,96599.44
2022-09-13T18:27:14.449Z,96608.44
2022-09-13T18:29:42.964Z,96619.28
2022-09-13T18:32:12.759Z,96622.78
2022-09-13T18:34:42.280Z,96621.13
2022-09-13T18:37:10.849Z,96617.44
2022-09-13T18:39:39.536Z,96613.94
2022-09-13T18:42:08.019Z,96601.63
2022-09-13T18:44:36.485Z,96607.78
2022-09-13T18:47:05.353Z,96617.63
2022-09-13T18:49:35.340Z,96615.78
2022-09-13T18:52:04.274Z,96616.00
2022-09-13T18:54:33.025Z,96626.66
2022-09-13T18:57:02.884Z,96635.69
2022-09-13T18:59:33.290Z,96623.16
2022-09-13T19:02:02.893Z,96629.34
2022-09-13T19:04:31.996Z,96620.50
2022-09-13T19:07:04.602Z,96625.84
2022-09-13T19:09:34.291Z,96623.16
2022-09-13T19:12:03.607Z,96626.84
2022-09-13T19:14:33.678Z,96620.69
2022-09-13T19:17:03.064Z,96619.88
2022-09-13T19:19:32.220Z,96626.84
2022-09-13T19:22:02.119Z,96633.22
2022-09-13T19:24:31.213Z,96636.69
2022-09-13T19:27:01.543Z,96642.03
2022-09-13T19:29:30.128Z,96648.19
2022-09-13T19:31:59.160Z,96639.38
2022-09-13T19:34:27.814Z,96643.88
2022-09-13T19:36:58.671Z,96642.88
2022-09-13T19:39:30.285Z,96640.19
2022-09-13T19:42:00.936Z,96639.56
2022-09-13T19:44:30.064Z,96628.88
2022-09-13T19:47:43.037Z,96636.91
2022-09-13T19:49:49.784Z,96633.22
2022-09-13T19:52:19.193Z,96623.75
2022-09-13T19:54:48.933Z,96631.75
2022-09-13T19:57:17.355Z,96632.56
2022-09-13T19:59:48.548Z,96622.94
2022-09-13T20:02:17.002Z,96622.94
2022-09-13T20:04:47.540Z,96615.94
2022-09-13T20:07:16.682Z,96609.78
2022-09-13T20:09:47.036Z,96616.13
2022-09-13T20:12:17.432Z,96611.63
2022-09-13T20:14:48.009Z,96607.31
2022-09-13T20:17:16.551Z,96607.31
2022-09-13T20:19:49.890Z,96611.00
2022-09-13T20:22:18.922Z,96609.34
2022-09-13T20:24:47.581Z,96613.84
2022-09-13T20:27:17.705Z,96613.03
2022-09-13T20:29:46.433Z,96615.06
2022-09-13T20:32:15.081Z,96616.91
2022-09-13T20:34:44.771Z,96619.56
2022-09-13T20:37:13.334Z,96616.91
2022-09-13T20:39:43.247Z,96606.44
2022-09-13T20:42:11.948Z,96608.06
2022-09-13T20:44:45.944Z,96602.75
2022-09-13T20:47:14.465Z,96606.44
2022-09-13T20:49:43.132Z,96604.59
2022-09-13T20:52:13.103Z,96591.44
2022-09-13T20:54:41.864Z,96597.59
2022-09-13T20:57:10.689Z,96590.81
2022-09-13T20:59:40.058Z,96594.09
2022-09-13T21:02:10.459Z,96596.78
2022-09-13T21:04:39.210Z,96598.81
2022-09-13T21:07:39.925Z,96606.81
2022-09-13T21:10:09.121Z,96604.34
2022-09-13T21:12:38.518Z,96606.19
2022-09-13T21:15:07.851Z,96600.84
2022-09-13T21:17:37.713Z,96593.88
2022-09-13T21:20:06.938Z,96592.84
2022-09-13T21:22:36.078Z,96581.75
2022-09-13T21:25:05.163Z,96589.75
2022-09-13T21:27:33.584Z,96601.22
2022-09-13T21:30:02.131Z,96603.91
2022-09-13T21:32:30.738Z,96602.25
2022-09-13T21:35:00.519Z,96605.75
2022-09-13T21:37:29.078Z,96596.91
2022-09-13T21:39:57.717Z,96595.91
2022-09-13T21:42:26.278Z,96598.94
2022-09-13T21:44:55.057Z,96604.47
2022-09-13T21:47:23.420Z,96599.16
2022-09-13T21:49:51.804Z,96594.00
2022-09-13T21:52:21.534Z,96603.84
2022-09-13T21:54:49.944Z,96604.03
2022-09-13T21:57:18.352Z,96601.19
2022-09-13T21:59:46.654Z,96597.69
2022-09-13T22:02:15.268Z,96598.72
2022-09-13T22:04:43.816Z,96605.88
2022-09-13T22:07:12.311Z,96613.88
2022-09-13T22:09:42.107Z,96613.06
2022-09-13T22:12:10.601Z,96616.53
2022-09-13T22:14:39.028Z,96609.56
2022-09-13T22:17:07.532Z,96615.72
2022-09-13T22:19:35.970Z,96618.38
2022-09-13T22:22:04.404Z,96608.75
2022-09-13T22:24:33.385Z,96615.72
2022-09-13T22:27:03.418Z,96618.59
2022-09-13T22:29:31.850Z,96616.75
2022-09-13T22:32:00.342Z,96604.41
2022-09-13T22:34:31.048Z,96620.41
2022-09-13T22:37:00.226Z,96620.41
2022-09-13T22:39:29.125Z,96617.75
2022-09-13T22:41:57.853Z,96617.13
2022-09-13T22:44:27.772Z,96610.78
2022-09-13T22:46:58.550Z,96601.13
2022-09-13T22:49:27.363Z,96594.13
2022-09-13T22:51:55.722Z,96591.28
2022-09-13T22:54:24.553Z,96577.31
2022-09-13T22:56:52.918Z,96571.97
2022-09-13T22:59:22.301Z,96560.50
2022-09-13T23:01:52.024Z,96557.00
2022-09-13T23:04:20.518Z,96544.69
2022-09-13T23:06:49.034Z,96548.19
2022-09-13T23:09:18.835Z,96546.53
2022-09-13T23:11:47.727Z,96545.72
2022-09-13T23:14:17.613Z,96549.19
2022-09-13T23:16:48.889Z,96542.22
2022-09-13T23:19:20.611Z,96543.88
2022-09-13T23:21:49.094Z,96537.91
2022-09-13T23:24:18.711Z,96528.88
2022-09-13T23:26:47.926Z,96522.72
2022-09-13T23:29:18.552Z,96519.03
2022-09-13T23:31:47.888Z,96520.25
2022-09-13T23:34:18.656Z,96529.31
2022-09-13T23:36:47.439Z,96519.66
2022-09-13T23:39:18.192Z,96525.00
2022-09-13T23:41:48.138Z,96523.34
2022-09-13T23:44:16.616Z,96522.31
2022-09-13T23:46:45.434Z,96521.50
2022-09-13T23:49:13.827Z,96507.34
2022-09-13T23:51:44.124Z,96517.19
2022-09-13T23:54:14.303Z,96517.38
2022-09-13T23:56:43.425Z,96520.88
2022-09-13T23:59:13.352Z,96529.06
