createdAt,value
2023-01-17T00:01:12.996Z,3.43
2023-01-17T00:03:56.190Z,3.80
2023-01-17T00:06:50.212Z,4.53
2023-01-17T00:09:36.885Z,2.40
2023-01-17T00:12:05.876Z,2.00
2023-01-17T00:14:35.443Z,1.73
2023-01-17T00:17:04.666Z,1.83
2023-01-17T00:19:52.767Z,3.73
2023-01-17T00:22:44.974Z,3.77
2023-01-17T00:25:35.224Z,2.67
2023-01-17T00:28:05.826Z,3.73
2023-01-17T00:30:33.412Z,2.53
2023-01-17T00:33:11.590Z,2.77
2023-01-17T00:35:40.787Z,3.70
2023-01-17T00:38:13.118Z,2.60
2023-01-17T00:40:41.988Z,2.57
2023-01-17T00:43:36.869Z,3.53
2023-01-17T00:46:25.101Z,4.87
2023-01-17T00:49:33.495Z,3.97
2023-01-17T00:52:21.578Z,3.33
2023-01-17T00:55:10.724Z,3.37
2023-01-17T00:58:00.098Z,3.50
2023-01-17T01:00:54.439Z,3.63
2023-01-17T01:03:40.477Z,3.07
2023-01-17T01:06:27.623Z,3.17
2023-01-17T01:09:13.629Z,3.77
2023-01-17T01:12:01.280Z,3.63
2023-01-17T01:14:49.623Z,3.70
2023-01-17T01:17:38.083Z,4.43
2023-01-17T01:20:24.797Z,2.60
2023-01-17T01:23:10.874Z,3.03
2023-01-17T01:25:59.229Z,2.00
2023-01-17T01:28:47.218Z,3.07
2023-01-17T01:31:35.447Z,2.87
2023-01-17T01:34:07.667Z,3.20
2023-01-17T01:36:37.422Z,5.07
2023-01-17T01:39:08.587Z,7.43
2023-01-17T01:41:38.233Z,6.00
2023-01-17T01:44:39.947Z,2.93
2023-01-17T01:47:10.584Z,4.03
2023-01-17T01:49:40.526Z,3.63
2023-01-17T01:52:11.019Z,5.40
2023-01-17T01:54:46.104Z,2.13
2023-01-17T01:57:26.619Z,2.57
2023-01-17T02:00:02.134Z,2.20
2023-01-17T02:02:53.202Z,2.50
2023-01-17T02:05:24.121Z,2.23
2023-01-17T02:07:59.034Z,2.27
2023-01-17T02:10:29.784Z,4.20
2023-01-17T02:12:59.445Z,4.00
2023-01-17T02:15:33.173Z,4.97
2023-01-17T02:18:15.089Z,2.80
2023-01-17T02:20:59.470Z,1.97
2023-01-17T02:24:07.420Z,3.57
2023-01-17T02:26:52.374Z,3.50
2023-01-17T02:30:04.653Z,2.97
2023-01-17T02:32:46.757Z,2.87
2023-01-17T02:35:28.258Z,4.40
2023-01-17T02:38:05.024Z,3.17
2023-01-17T02:40:40.963Z,3.50
2023-01-17T02:43:14.712Z,2.33
2023-01-17T02:45:47.027Z,3.13
2023-01-17T02:48:24.406Z,2.37
2023-01-17T02:51:20.904Z,2.03
2023-01-17T02:54:05.222Z,2.23
2023-01-17T02:56:46.196Z,2.77
2023-01-17T02:59:27.983Z,2.33
2023-01-17T03:02:09.368Z,4.70
2023-01-17T03:04:45.955Z,2.27
2023-01-17T03:07:18.366Z,3.77
2023-01-17T03:09:53.708Z,2.63
2023-01-17T03:12:24.288Z,3.60
2023-01-17T03:14:54.756Z,3.10
2023-01-17T03:17:24.970Z,2.67
2023-01-17T03:19:55.956Z,3.30
2023-01-17T03:22:25.892Z,3.33
2023-01-17T03:24:55.645Z,2.97
2023-01-17T03:27:25.627Z,1.90
2023-01-17T03:29:55.172Z,2.10
2023-01-17T03:32:24.787Z,2.23
2023-01-17T03:34:56.916Z,2.90
2023-01-17T03:37:26.832Z,1.93
2023-01-17T03:40:09.948Z,1.77
2023-01-17T03:42:38.585Z,3.73
2023-01-17T03:45:14.056Z,2.67
2023-01-17T03:47:42.662Z,2.67
2023-01-17T03:50:18.902Z,4.17
2023-01-17T03:52:48.495Z,3.33
2023-01-17T03:55:30.920Z,2.83
2023-01-17T03:58:00.576Z,4.47
2023-01-17T04:00:34.136Z,3.90
2023-01-17T04:03:03.861Z,4.73
2023-01-17T04:05:33.893Z,4.07
2023-01-17T04:08:03.399Z,4.13
2023-01-17T04:10:40.147Z,4.87
2023-01-17T04:13:10.317Z,2.87
2023-01-17T04:15:40.302Z,4.77
2023-01-17T04:18:13.792Z,2.17
2023-01-17T04:20:52.124Z,2.63
2023-01-17T04:23:21.968Z,3.93
2023-01-17T04:25:53.266Z,3.17
2023-01-17T04:28:21.962Z,2.60
2023-01-17T04:30:50.460Z,2.87
2023-01-17T04:33:20.935Z,2.30
2023-01-17T04:35:49.466Z,6.83
2023-01-17T04:38:19.447Z,2.57
2023-01-17T04:40:48.999Z,3.53
2023-01-17T04:43:18.922Z,3.87
2023-01-17T04:45:47.502Z,5.20
2023-01-17T04:48:18.343Z,4.50
2023-01-17T04:50:47.893Z,3.03
2023-01-17T04:53:16.849Z,3.83
2023-01-17T04:55:48.398Z,2.33
2023-01-17T04:58:18.387Z,3.90
2023-01-17T05:00:51.164Z,2.23
2023-01-17T05:03:20.231Z,2.87
2023-01-17T05:05:48.812Z,2.27
2023-01-17T05:08:18.292Z,3.57
2023-01-17T05:10:49.081Z,2.37
2023-01-17T05:13:18.216Z,6.67
2023-01-17T05:15:47.138Z,2.30
2023-01-17T05:18:16.219Z,3.73
2023-01-17T05:20:44.735Z,4.53
2023-01-17T05:23:14.594Z,3.33
2023-01-17T05:25:44.513Z,3.00
2023-01-17T05:28:15.029Z,1.83
2023-01-17T05:30:43.466Z,3.37
2023-01-17T05:33:12.225Z,2.63
2023-01-17T05:35:40.775Z,3.27
2023-01-17T05:38:09.355Z,3.27
2023-01-17T05:40:37.877Z,4.23
2023-01-17T05:43:06.333Z,3.77
2023-01-17T05:45:36.435Z,3.27
2023-01-17T05:48:06.842Z,2.70
2023-01-17T05:50:37.640Z,2.20
2023-01-17T05:53:08.585Z,1.60
2023-01-17T05:55:37.651Z,2.83
2023-01-17T05:58:07.224Z,1.97
2023-01-17T06:00:37.878Z,1.90
2023-01-17T06:03:06.789Z,3.90
2023-01-17T06:05:35.489Z,1.80
2023-01-17T06:08:04.041Z,3.10
2023-01-17T06:10:32.673Z,2.37
2023-01-17T06:13:06.581Z,3.03
2023-01-17T06:15:37.933Z,2.20
2023-01-17T06:18:08.540Z,2.40
2023-01-17T06:20:37.359Z,1.80
2023-01-17T06:23:08.498Z,2.80
2023-01-17T06:25:39.056Z,2.57
2023-01-17T06:28:08.255Z,2.47
2023-01-17T06:30:38.689Z,3.73
2023-01-17T06:33:08.209Z,2.73
2023-01-17T06:35:37.759Z,1.83
2023-01-17T06:38:06.372Z,1.73
2023-01-17T06:40:35.056Z,2.17
2023-01-17T06:43:04.160Z,3.60
2023-01-17T06:45:35.126Z,2.07
2023-01-17T06:48:05.899Z,2.13
2023-01-17T06:50:36.084Z,2.00
2023-01-17T06:53:07.477Z,1.63
2023-01-17T06:55:40.416Z,2.30
2023-01-17T06:58:11.196Z,2.67
2023-01-17T07:00:41.060Z,2.30
2023-01-17T07:03:19.224Z,2.20
2023-01-17T07:05:47.788Z,1.50
2023-01-17T07:08:17.567Z,2.27
2023-01-17T07:10:46.387Z,3.93
2023-01-17T07:13:15.308Z,2.43
2023-01-17T07:15:44.062Z,2.57
2023-01-17T07:18:14.820Z,1.87
2023-01-17T07:20:44.838Z,2.90
2023-01-17T07:23:13.449Z,1.43
2023-01-17T07:25:41.881Z,1.67
2023-01-17T07:28:10.806Z,2.10
2023-01-17T07:30:39.245Z,1.80
2023-01-17T07:33:07.865Z,2.67
2023-01-17T07:35:38.268Z,2.23
2023-01-17T07:38:11.464Z,3.03
2023-01-17T07:40:42.328Z,2.13
2023-01-17T07:43:14.640Z,1.70
2023-01-17T07:45:44.257Z,2.13
2023-01-17T07:48:14.716Z,3.33
2023-01-17T07:50:44.720Z,2.60
2023-01-17T07:53:13.212Z,4.67
2023-01-17T07:55:41.609Z,5.97
2023-01-17T07:58:11.423Z,9.50
2023-01-17T08:00:39.945Z,7.63
2023-01-17T08:03:13.749Z,12.27
2023-01-17T08:05:44.746Z,8.20
2023-01-17T08:08:13.420Z,7.17
2023-01-17T08:10:42.026Z,8.60
2023-01-17T08:13:10.913Z,11.90
2023-01-17T08:15:39.620Z,8.13
2023-01-17T08:18:11.884Z,10.50
2023-01-17T08:20:40.621Z,7.03
2023-01-17T08:23:11.846Z,5.03
2023-01-17T08:25:40.788Z,10.37
2023-01-17T08:28:10.828Z,4.00
2023-01-17T08:30:39.271Z,2.83
2023-01-17T08:33:08.140Z,6.17
2023-01-17T08:35:37.080Z,3.50
2023-01-17T08:38:06.509Z,3.47
2023-01-17T08:40:36.479Z,5.90
2023-01-17T08:43:05.214Z,2.97
2023-01-17T08:45:33.674Z,2.70
2023-01-17T08:48:02.082Z,2.27
2023-01-17T08:50:30.595Z,2.47
2023-01-17T08:53:01.461Z,2.40
2023-01-17T08:55:30.185Z,2.23
2023-01-17T08:58:01.022Z,2.20
2023-01-17T09:00:30.115Z,2.40
2023-01-17T09:02:59.602Z,2.13
2023-01-17T09:05:28.703Z,2.43
2023-01-17T09:07:57.580Z,4.73
2023-01-17T09:10:26.035Z,3.87
2023-01-17T09:12:54.398Z,3.40
2023-01-17T09:15:24.737Z,3.37
2023-01-17T09:17:56.873Z,3.90
2023-01-17T09:20:30.239Z,2.80
2023-01-17T09:22:58.752Z,3.90
2023-01-17T09:25:28.141Z,1.60
2023-01-17T09:27:56.588Z,3.57
2023-01-17T09:30:26.492Z,1.53
2023-01-17T09:32:56.218Z,3.70
2023-01-17T09:35:24.953Z,1.00
2023-01-17T09:37:55.821Z,1.40
2023-01-17T09:40:26.746Z,1.57
2023-01-17T09:43:01.467Z,2.50
2023-01-17T09:45:33.095Z,2.30
2023-01-17T09:48:08.240Z,5.43
2023-01-17T09:50:45.266Z,1.83
2023-01-17T09:53:16.220Z,2.10
2023-01-17T09:55:51.422Z,1.27
2023-01-17T09:58:22.772Z,1.00
2023-01-17T10:01:09.301Z,4.93
2023-01-17T10:03:58.860Z,2.47
2023-01-17T10:06:47.282Z,1.80
2023-01-17T10:09:41.269Z,12.83
2023-01-17T10:12:23.517Z,5.90
2023-01-17T10:15:12.681Z,4.30
2023-01-17T10:17:52.054Z,2.93
2023-01-17T10:20:43.505Z,2.70
2023-01-17T10:23:43.668Z,2.40
2023-01-17T10:26:15.638Z,2.13
2023-01-17T10:28:48.979Z,1.90
2023-01-17T10:31:23.764Z,1.27
2023-01-17T10:33:55.417Z,0.60
2023-01-17T10:36:29.251Z,0.60
2023-01-17T10:39:00.670Z,0.33
2023-01-17T10:41:31.380Z,0.57
2023-01-17T10:44:11.142Z,0.80
2023-01-17T10:46:42.538Z,0.30
2023-01-17T10:49:18.033Z,0.40
2023-01-17T10:52:01.313Z,0.40
2023-01-17T10:54:42.064Z,0.30
2023-01-17T10:57:16.326Z,0.20
2023-01-17T10:59:45.465Z,0.50
2023-01-17T11:02:23.016Z,0.40
2023-01-17T11:04:55.832Z,0.27
2023-01-17T11:07:25.724Z,0.20
2023-01-17T11:09:55.771Z,0.40
2023-01-17T11:12:30.862Z,0.20
2023-01-17T11:15:04.763Z,0.20
2023-01-17T11:17:34.338Z,0.60
2023-01-17T11:20:20.180Z,4.57
2023-01-17T11:23:04.419Z,1.10
2023-01-17T11:25:35.450Z,0.83
2023-01-17T11:28:06.799Z,0.40
2023-01-17T11:30:35.608Z,1.67
2023-01-17T11:33:06.375Z,0.53
2023-01-17T11:35:37.766Z,1.07
2023-01-17T11:38:08.490Z,1.23
2023-01-17T11:40:40.874Z,0.50
2023-01-17T11:43:26.876Z,0.87
2023-01-17T11:46:04.192Z,0.03
2023-01-17T11:48:38.198Z,1.57
2023-01-17T11:51:20.220Z,1.77
2023-01-17T11:53:49.495Z,1.40
2023-01-17T11:56:28.738Z,0.40
2023-01-17T11:59:15.402Z,2.00
2023-01-17T12:01:50.938Z,2.77
2023-01-17T12:04:28.533Z,3.40
2023-01-17T12:07:25.824Z,0.93
2023-01-17T12:10:02.641Z,0.40
2023-01-17T12:12:58.943Z,0.10
2023-01-17T12:15:53.171Z,0.30
2023-01-17T12:18:34.945Z,0.30
2023-01-17T12:21:16.927Z,0.30
2023-01-17T12:24:23.865Z,0.20
2023-01-17T12:26:59.349Z,0.20
2023-01-17T12:29:49.979Z,0.30
2023-01-17T12:32:40.548Z,0.00
2023-01-17T12:35:15.581Z,0.20
2023-01-17T12:37:52.659Z,0.20
2023-01-17T12:40:32.490Z,2.43
2023-01-17T12:43:09.631Z,0.00
2023-01-17T12:45:44.004Z,0.20
2023-01-17T12:48:14.827Z,1.33
2023-01-17T12:50:51.139Z,0.17
2023-01-17T12:53:28.485Z,1.37
2023-01-17T12:56:02.735Z,1.23
2023-01-17T12:58:39.562Z,3.40
2023-01-17T13:01:19.453Z,0.30
2023-01-17T13:03:57.967Z,0.43
2023-01-17T13:06:33.406Z,0.20
2023-01-17T13:09:03.962Z,0.50
2023-01-17T13:11:41.335Z,0.10
2023-01-17T13:14:11.411Z,0.93
2023-01-17T13:16:44.078Z,1.77
2023-01-17T13:19:19.353Z,1.40
2023-01-17T13:21:49.152Z,0.40
2023-01-17T13:24:24.125Z,0.77
2023-01-17T13:27:37.689Z,2.03
2023-01-17T13:30:31.970Z,10.33
2023-01-17T13:33:19.668Z,0.80
2023-01-17T13:36:00.818Z,1.00
2023-01-17T13:38:42.264Z,0.00
2023-01-17T13:41:18.404Z,0.20
2023-01-17T13:44:08.246Z,2.30
2023-01-17T13:47:00.967Z,1.23
2023-01-17T13:49:44.794Z,1.17
2023-01-17T13:52:33.246Z,9.73
2023-01-17T13:55:03.478Z,3.73
2023-01-17T13:57:40.191Z,2.27
2023-01-17T14:00:55.204Z,0.50
2023-01-17T14:04:05.900Z,0.80
2023-01-17T14:06:41.416Z,0.83
2023-01-17T14:09:16.849Z,0.70
2023-01-17T14:12:04.094Z,0.20
2023-01-17T14:14:46.314Z,0.00
2023-01-17T14:17:58.678Z,0.07
2023-01-17T14:20:52.446Z,0.00
2023-01-17T14:23:54.151Z,0.20
2023-01-17T14:26:45.584Z,0.00
2023-01-17T14:29:57.975Z,0.00
2023-01-17T14:32:30.899Z,2.30
2023-01-17T14:35:00.421Z,0.67
2023-01-17T14:37:43.823Z,1.53
2023-01-17T14:40:19.548Z,0.20
2023-01-17T14:42:49.427Z,0.30
2023-01-17T14:45:29.880Z,1.23
2023-01-17T14:48:00.300Z,1.80
2023-01-17T14:50:30.928Z,0.40
2023-01-17T14:53:28.404Z,4.67
2023-01-17T14:56:00.035Z,0.47
2023-01-17T14:58:30.983Z,0.10
2023-01-17T15:01:03.248Z,0.80
2023-01-17T15:03:36.133Z,2.33
2023-01-17T15:06:12.890Z,1.20
2023-01-17T15:08:43.113Z,0.50
2023-01-17T15:11:19.598Z,3.47
2023-01-17T15:13:51.178Z,3.33
2023-01-17T15:16:23.065Z,9.67
2023-01-17T15:18:52.538Z,11.67
2023-01-17T15:21:22.986Z,24.90
2023-01-17T15:23:56.724Z,9.87
2023-01-17T15:26:27.007Z,14.13
2023-01-17T15:29:04.360Z,6.60
2023-01-17T15:31:42.447Z,2.87
2023-01-17T15:34:21.174Z,0.67
2023-01-17T15:36:50.723Z,0.40
2023-01-17T15:39:24.820Z,2.90
2023-01-17T15:41:55.074Z,0.10
2023-01-17T15:44:36.137Z,0.73
2023-01-17T15:47:29.053Z,0.50
2023-01-17T15:49:57.793Z,0.77
2023-01-17T15:52:26.229Z,1.47
2023-01-17T15:55:00.242Z,0.63
2023-01-17T15:57:30.429Z,0.53
2023-01-17T16:00:07.587Z,0.30
2023-01-17T16:02:43.883Z,0.47
2023-01-17T16:05:42.082Z,2.90
2023-01-17T16:08:38.691Z,1.00
2023-01-17T16:11:19.473Z,0.90
2023-01-17T16:13:57.806Z,2.97
2023-01-17T16:16:27.841Z,3.63
2023-01-17T16:19:02.826Z,3.83
2023-01-17T16:21:33.210Z,2.23
2023-01-17T16:24:02.985Z,6.87
2023-01-17T16:26:32.913Z,0.80
2023-01-17T16:29:01.529Z,1.30
2023-01-17T16:31:32.420Z,1.97
2023-01-17T16:34:01.235Z,3.03
2023-01-17T16:36:29.665Z,4.20
2023-01-17T16:38:58.120Z,3.63
2023-01-17T16:41:26.673Z,3.47
2023-01-17T16:44:01.701Z,4.20
2023-01-17T16:46:31.111Z,4.17
2023-01-17T16:49:00.859Z,3.20
2023-01-17T16:51:30.472Z,7.23
2023-01-17T16:53:59.642Z,3.80
2023-01-17T16:56:29.317Z,1.53
2023-01-17T16:59:00.229Z,1.07
2023-01-17T17:01:32.509Z,0.90
2023-01-17T17:04:04.550Z,0.30
2023-01-17T17:06:35.068Z,1.63
2023-01-17T17:09:05.015Z,0.40
2023-01-17T17:11:38.531Z,1.63
2023-01-17T17:14:09.488Z,0.70
2023-01-17T17:16:39.269Z,1.93
2023-01-17T17:19:09.679Z,0.10
2023-01-17T17:21:39.392Z,0.80
2023-01-17T17:24:08.292Z,0.27
2023-01-17T17:26:39.135Z,2.20
2023-01-17T17:29:15.350Z,5.57
2023-01-17T17:31:44.893Z,2.50
2023-01-17T17:34:15.866Z,3.87
2023-01-17T17:36:44.633Z,4.03
2023-01-17T17:39:16.027Z,1.00
2023-01-17T17:41:46.756Z,2.30
2023-01-17T17:44:19.694Z,2.03
2023-01-17T17:46:49.477Z,2.43
2023-01-17T17:49:21.877Z,1.33
2023-01-17T17:51:50.691Z,3.50
2023-01-17T17:54:22.314Z,2.00
2023-01-17T17:56:51.300Z,2.73
2023-01-17T17:59:21.187Z,3.70
2023-01-17T18:01:51.457Z,3.30
2023-01-17T18:04:23.092Z,4.37
2023-01-17T18:06:52.729Z,3.27
2023-01-17T18:09:27.086Z,3.00
2023-01-17T18:11:59.139Z,2.20
2023-01-17T18:14:29.052Z,2.77
2023-01-17T18:16:57.527Z,3.13
2023-01-17T18:19:27.861Z,2.33
2023-01-17T18:21:56.460Z,1.87
2023-01-17T18:24:26.536Z,2.17
2023-01-17T18:26:57.740Z,3.93
2023-01-17T18:29:28.525Z,3.53
2023-01-17T18:31:57.254Z,2.10
2023-01-17T18:34:29.344Z,2.37
2023-01-17T18:36:59.141Z,0.47
2023-01-17T18:39:29.519Z,1.00
2023-01-17T18:41:58.395Z,0.57
2023-01-17T18:44:30.248Z,1.57
2023-01-17T18:47:04.756Z,3.63
2023-01-17T18:49:35.691Z,4.43
2023-01-17T18:52:08.123Z,5.63
2023-01-17T18:54:44.056Z,5.73
2023-01-17T18:57:17.105Z,2.83
2023-01-17T18:59:47.093Z,1.93
2023-01-17T19:02:20.093Z,3.47
2023-01-17T19:04:48.540Z,2.43
2023-01-17T19:07:16.916Z,2.13
2023-01-17T19:09:48.294Z,3.53
2023-01-17T19:12:20.707Z,1.17
2023-01-17T19:14:51.751Z,1.07
2023-01-17T19:17:22.301Z,0.93
2023-01-17T19:19:52.741Z,1.50
2023-01-17T19:22:21.832Z,2.60
2023-01-17T19:24:53.247Z,0.77
2023-01-17T19:27:22.759Z,1.00
2023-01-17T19:29:53.546Z,1.30
2023-01-17T19:32:22.063Z,1.10
2023-01-17T19:34:53.388Z,0.87
2023-01-17T19:37:23.006Z,0.60
2023-01-17T19:39:52.465Z,0.37
2023-01-17T19:42:22.851Z,0.10
2023-01-17T19:44:53.815Z,0.20
2023-01-17T19:47:23.391Z,0.00
2023-01-17T19:49:51.856Z,0.13
2023-01-17T19:52:22.387Z,0.33
2023-01-17T19:54:51.005Z,0.97
2023-01-17T19:57:22.163Z,0.40
2023-01-17T19:59:51.178Z,1.93
2023-01-17T20:02:24.642Z,2.97
2023-01-17T20:04:53.288Z,1.07
2023-01-17T20:07:23.021Z,1.30
2023-01-17T20:09:51.608Z,1.47
2023-01-17T20:12:21.157Z,1.77
2023-01-17T20:14:51.203Z,2.67
2023-01-17T20:17:20.763Z,1.53
2023-01-17T20:19:51.749Z,2.03
2023-01-17T20:22:21.661Z,1.30
2023-01-17T20:24:50.053Z,1.73
2023-01-17T20:27:21.558Z,1.97
2023-01-17T20:29:51.395Z,1.07
2023-01-17T20:32:20.817Z,1.43
2023-01-17T20:34:50.916Z,2.10
2023-01-17T20:37:22.699Z,4.63
2023-01-17T20:39:54.249Z,1.30
2023-01-17T20:42:22.797Z,0.57
2023-01-17T20:44:52.178Z,0.60
2023-01-17T20:47:28.847Z,1.50
2023-01-17T20:49:59.057Z,0.70
2023-01-17T20:52:29.067Z,1.33
2023-01-17T20:54:58.469Z,1.30
2023-01-17T20:57:28.780Z,1.63
2023-01-17T20:59:58.313Z,1.27
2023-01-17T21:02:36.999Z,0.67
2023-01-17T21:05:07.483Z,1.13
2023-01-17T21:07:40.198Z,1.93
2023-01-17T21:10:10.940Z,1.93
2023-01-17T21:12:39.412Z,3.30
2023-01-17T21:15:10.730Z,1.83
2023-01-17T21:17:44.664Z,1.47
2023-01-17T21:20:15.192Z,1.17
2023-01-17T21:22:47.082Z,0.90
2023-01-17T21:25:17.607Z,1.03
2023-01-17T21:27:47.362Z,1.30
2023-01-17T21:30:16.100Z,1.03
2023-01-17T21:32:44.523Z,2.13
2023-01-17T21:35:14.043Z,1.27
2023-01-17T21:37:49.488Z,1.20
2023-01-17T21:40:18.739Z,1.10
2023-01-17T21:42:52.057Z,0.60
2023-01-17T21:45:21.494Z,0.30
2023-01-17T21:47:53.520Z,0.90
2023-01-17T21:50:33.015Z,1.10
2023-01-17T21:53:04.584Z,1.10
2023-01-17T21:55:51.894Z,0.90
2023-01-17T21:58:39.775Z,1.53
2023-01-17T22:01:16.085Z,0.90
2023-01-17T22:03:49.973Z,0.70
2023-01-17T22:06:20.982Z,0.40
2023-01-17T22:08:51.099Z,0.43
2023-01-17T22:11:24.084Z,0.60
2023-01-17T22:13:52.930Z,0.53
2023-01-17T22:16:25.255Z,0.30
2023-01-17T22:18:54.727Z,0.20
2023-01-17T22:21:24.631Z,0.10
2023-01-17T22:23:56.991Z,0.37
2023-01-17T22:26:30.971Z,0.50
2023-01-17T22:29:02.694Z,0.57
2023-01-17T22:31:32.374Z,0.30
2023-01-17T22:34:03.641Z,0.43
2023-01-17T22:36:37.147Z,0.60
2023-01-17T22:39:08.034Z,0.50
2023-01-17T22:41:39.540Z,0.53
2023-01-17T22:44:10.008Z,0.90
2023-01-17T22:46:40.588Z,1.63
2023-01-17T22:49:15.909Z,0.60
2023-01-17T22:51:45.019Z,0.30
2023-01-17T22:54:15.831Z,0.20
2023-01-17T22:56:49.767Z,0.70
2023-01-17T22:59:18.333Z,1.17
2023-01-17T23:01:46.840Z,0.20
2023-01-17T23:04:19.336Z,0.53
2023-01-17T23:06:48.303Z,0.23
2023-01-17T23:09:19.232Z,0.30
2023-01-17T23:11:50.980Z,0.43
2023-01-17T23:14:21.220Z,0.23
2023-01-17T23:17:09.793Z,0.97
2023-01-17T23:19:41.532Z,0.70
2023-01-17T23:22:19.431Z,3.43
2023-01-17T23:24:53.747Z,0.63
2023-01-17T23:27:42.408Z,1.63
2023-01-17T23:30:14.160Z,1.13
2023-01-17T23:32:47.286Z,0.37
2023-01-17T23:35:19.180Z,0.70
2023-01-17T23:38:05.290Z,0.30
2023-01-17T23:40:39.153Z,0.10
2023-01-17T23:43:26.000Z,0.10
2023-01-17T23:45:56.020Z,0.20
2023-01-17T23:48:27.743Z,0.20
2023-01-17T23:51:00.343Z,0.10
2023-01-17T23:53:30.301Z,0.50
2023-01-17T23:56:07.527Z,0.10
2023-01-17T23:58:36.346Z,0.20
