createdAt,value
2018-02-10T00:00:50.963Z,49.13
2018-02-10T00:03:23.475Z,49.13
2018-02-10T00:05:55.988Z,49.97
2018-02-10T00:08:28.495Z,49.27
2018-02-10T00:11:01.008Z,50.43
2018-02-10T00:13:33.506Z,48.23
2018-02-10T00:16:06.007Z,47.23
2018-02-10T00:18:38.514Z,46.83
2018-02-10T00:21:11.270Z,48.27
2018-02-10T00:23:43.771Z,47.87
2018-02-10T00:26:16.268Z,46.73
2018-02-10T00:28:48.770Z,46.63
2018-02-10T00:31:21.390Z,46.47
2018-02-10T00:33:54.695Z,46.57
2018-02-10T00:36:27.346Z,46.43
2018-02-10T00:38:59.865Z,48.83
2018-02-10T00:41:32.937Z,46.07
2018-02-10T00:44:05.462Z,49.63
2018-02-10T00:46:37.981Z,49.93
2018-02-10T00:49:10.813Z,45.83
2018-02-10T00:51:43.402Z,46.10
2018-02-10T00:54:15.916Z,45.10
2018-02-10T00:56:48.432Z,45.83
2018-02-10T00:59:20.945Z,45.13
2018-02-10T01:01:53.475Z,44.07
2018-02-10T01:04:25.979Z,42.07
2018-02-10T01:06:58.483Z,43.23
2018-02-10T01:09:30.999Z,41.87
2018-02-10T01:12:03.511Z,45.17
2018-02-10T01:14:36.010Z,43.03
2018-02-10T01:17:08.512Z,41.93
2018-02-10T01:19:41.017Z,44.13
2018-02-10T01:22:13.526Z,44.77
2018-02-10T01:24:46.036Z,44.27
2018-02-10T01:27:18.538Z,45.17
2018-02-10T01:29:51.064Z,45.23
2018-02-10T01:32:23.559Z,45.83
2018-02-10T01:34:56.069Z,43.40
2018-02-10T01:37:28.638Z,42.13
2018-02-10T01:40:01.155Z,43.10
2018-02-10T01:42:33.708Z,42.47
2018-02-10T01:45:06.227Z,43.27
2018-02-10T01:47:38.739Z,44.10
2018-02-10T01:50:22.061Z,41.67
2018-02-10T01:52:54.567Z,42.33
2018-02-10T01:55:27.068Z,44.57
2018-02-10T01:57:59.567Z,43.77
2018-02-10T02:00:32.068Z,43.37
2018-02-10T02:03:04.582Z,44.70
2018-02-10T02:05:37.111Z,44.00
2018-02-10T02:08:09.616Z,43.60
2018-02-10T02:10:42.112Z,41.47
2018-02-10T02:13:14.618Z,45.13
2018-02-10T02:15:47.117Z,44.27
2018-02-10T02:18:19.654Z,43.87
2018-02-10T02:20:52.152Z,42.27
2018-02-10T02:23:24.688Z,42.70
2018-02-10T02:25:57.187Z,44.77
2018-02-10T02:28:29.678Z,42.03
2018-02-10T02:31:02.183Z,44.07
2018-02-10T02:33:34.688Z,45.73
2018-02-10T02:36:07.208Z,43.70
2018-02-10T02:38:39.720Z,43.87
2018-02-10T02:41:12.285Z,44.27
2018-02-10T02:43:44.759Z,42.83
2018-02-10T02:46:17.266Z,43.63
2018-02-10T02:48:50.895Z,42.17
2018-02-10T02:51:23.452Z,41.70
2018-02-10T02:53:55.974Z,43.37
2018-02-10T02:56:28.477Z,41.77
2018-02-10T02:59:01.009Z,43.87
2018-02-10T03:01:33.526Z,45.73
2018-02-10T03:04:06.036Z,44.37
2018-02-10T03:06:38.549Z,44.13
2018-02-10T03:09:11.056Z,43.43
2018-02-10T03:11:43.598Z,42.77
2018-02-10T03:14:16.111Z,41.30
2018-02-10T03:16:50.736Z,43.53
2018-02-10T03:19:23.221Z,41.43
2018-02-10T03:21:55.750Z,42.33
2018-02-10T03:24:28.257Z,42.67
2018-02-10T03:27:00.766Z,41.77
2018-02-10T03:29:33.276Z,43.50
2018-02-10T03:32:05.786Z,47.77
2018-02-10T03:34:38.294Z,49.87
2018-02-10T03:37:10.801Z,59.17
2018-02-10T03:39:43.320Z,56.53
2018-02-10T03:42:15.837Z,50.10
2018-02-10T03:44:48.342Z,49.13
2018-02-10T03:47:20.837Z,43.23
2018-02-10T03:49:53.341Z,42.27
2018-02-10T03:52:25.863Z,43.80
2018-02-10T03:54:58.400Z,41.53
2018-02-10T03:57:30.891Z,41.50
2018-02-10T04:00:03.464Z,41.60
2018-02-10T04:02:35.972Z,41.97
2018-02-10T04:05:08.471Z,41.03
2018-02-10T04:07:40.980Z,41.83
2018-02-10T04:10:13.494Z,42.87
2018-02-10T04:12:46.009Z,39.20
2018-02-10T04:15:18.566Z,41.73
2018-02-10T04:17:51.048Z,38.87
2018-02-10T04:20:23.535Z,41.90
2018-02-10T04:22:56.033Z,40.73
2018-02-10T04:25:28.536Z,41.73
2018-02-10T04:28:01.735Z,43.40
2018-02-10T04:30:34.232Z,42.77
2018-02-10T04:33:06.746Z,41.60
2018-02-10T04:35:39.255Z,41.93
2018-02-10T04:38:11.765Z,39.77
2018-02-10T04:40:44.279Z,40.97
2018-02-10T04:43:16.774Z,42.10
2018-02-10T04:45:49.274Z,42.03
2018-02-10T04:48:21.970Z,41.43
2018-02-10T04:50:54.456Z,41.13
2018-02-10T04:53:27.007Z,39.97
2018-02-10T04:55:59.515Z,41.73
2018-02-10T04:58:32.068Z,41.80
2018-02-10T05:01:04.576Z,41.63
2018-02-10T05:03:37.108Z,40.63
2018-02-10T05:06:09.622Z,41.07
2018-02-10T05:08:42.142Z,42.40
2018-02-10T05:11:14.976Z,41.23
2018-02-10T05:13:47.531Z,40.83
2018-02-10T05:16:20.039Z,40.40
2018-02-10T05:18:52.538Z,42.40
2018-02-10T05:21:25.048Z,41.37
2018-02-10T05:23:57.550Z,39.53
2018-02-10T05:26:30.052Z,41.90
2018-02-10T05:29:02.668Z,40.27
2018-02-10T05:31:35.174Z,41.33
2018-02-10T05:34:21.414Z,43.80
2018-02-10T05:36:59.947Z,40.30
2018-02-10T05:39:32.712Z,39.80
2018-02-10T05:42:05.238Z,39.20
2018-02-10T05:44:37.780Z,41.47
2018-02-10T05:47:10.281Z,43.80
2018-02-10T05:49:42.857Z,40.83
2018-02-10T05:52:15.388Z,43.23
2018-02-10T05:54:47.972Z,40.57
2018-02-10T05:57:20.471Z,38.57
2018-02-10T05:59:53.002Z,39.93
2018-02-10T06:02:25.515Z,37.90
2018-02-10T06:04:58.013Z,43.43
2018-02-10T06:07:30.515Z,42.00
2018-02-10T06:10:03.093Z,40.93
2018-02-10T06:12:35.623Z,39.03
2018-02-10T06:15:08.131Z,40.60
2018-02-10T06:17:40.677Z,42.13
2018-02-10T06:20:13.174Z,42.00
2018-02-10T06:22:45.680Z,40.27
2018-02-10T06:25:18.189Z,39.50
2018-02-10T06:27:50.769Z,37.30
2018-02-10T06:30:23.271Z,39.30
2018-02-10T06:32:55.756Z,40.13
2018-02-10T06:35:28.261Z,39.93
2018-02-10T06:38:00.756Z,38.40
2018-02-10T06:40:34.229Z,39.57
2018-02-10T06:43:06.751Z,39.73
2018-02-10T06:45:39.255Z,39.33
2018-02-10T06:48:11.772Z,41.60
2018-02-10T06:50:44.343Z,41.07
2018-02-10T06:53:16.854Z,40.90
2018-02-10T06:55:49.359Z,42.57
2018-02-10T06:58:21.852Z,40.17
2018-02-10T07:00:54.366Z,40.70
2018-02-10T07:03:26.870Z,43.27
2018-02-10T07:05:59.408Z,43.03
2018-02-10T07:08:31.917Z,45.80
2018-02-10T07:11:04.427Z,42.60
2018-02-10T07:13:36.940Z,44.67
2018-02-10T07:16:09.449Z,48.00
2018-02-10T07:18:41.969Z,48.00
2018-02-10T07:21:14.475Z,48.00
2018-02-10T07:23:46.995Z,44.50
2018-02-10T07:26:19.528Z,45.00
2018-02-10T07:28:52.100Z,43.50
2018-02-10T07:31:24.611Z,42.37
2018-02-10T07:33:57.134Z,43.50
2018-02-10T07:36:29.643Z,45.27
2018-02-10T07:39:02.154Z,45.67
2018-02-10T07:41:34.670Z,45.43
2018-02-10T07:44:07.172Z,45.77
2018-02-10T07:46:39.664Z,43.57
2018-02-10T07:49:12.158Z,42.43
2018-02-10T07:51:44.664Z,41.43
2018-02-10T07:54:17.180Z,41.93
2018-02-10T07:56:50.122Z,46.30
2018-02-10T07:59:22.680Z,48.10
2018-02-10T08:01:55.187Z,54.17
2018-02-10T08:04:27.693Z,65.47
2018-02-10T08:07:00.202Z,52.03
2018-02-10T08:09:32.727Z,82.77
2018-02-10T08:12:05.268Z,112.13
2018-02-10T08:14:37.774Z,83.67
2018-02-10T08:17:10.292Z,82.93
2018-02-10T08:19:42.813Z,63.47
2018-02-10T08:22:15.330Z,61.70
2018-02-10T08:24:47.850Z,67.43
2018-02-10T08:27:20.352Z,67.63
2018-02-10T08:29:52.890Z,61.60
2018-02-10T08:32:25.389Z,48.43
2018-02-10T08:34:57.936Z,48.50
2018-02-10T08:37:30.435Z,50.57
2018-02-10T08:40:02.939Z,48.63
2018-02-10T08:42:35.431Z,47.27
2018-02-10T08:45:07.958Z,45.37
2018-02-10T08:47:40.455Z,47.47
2018-02-10T08:50:12.980Z,44.87
2018-02-10T08:52:45.548Z,45.87
2018-02-10T08:55:18.113Z,43.40
2018-02-10T08:57:50.577Z,42.60
2018-02-10T09:00:23.109Z,42.90
2018-02-10T09:02:55.621Z,44.30
2018-02-10T09:05:28.141Z,46.07
2018-02-10T09:08:00.648Z,42.10
2018-02-10T09:10:33.180Z,43.30
2018-02-10T09:13:06.524Z,42.13
2018-02-10T09:15:39.045Z,43.63
2018-02-10T09:18:11.547Z,42.73
2018-02-10T09:20:44.083Z,43.80
2018-02-10T09:23:16.585Z,44.90
2018-02-10T09:25:49.113Z,43.23
2018-02-10T09:28:21.627Z,42.90
2018-02-10T09:30:54.203Z,43.87
2018-02-10T09:33:26.778Z,43.53
2018-02-10T09:35:59.312Z,45.27
2018-02-10T09:38:31.861Z,41.90
2018-02-10T09:41:04.392Z,42.37
2018-02-10T09:43:36.895Z,43.23
2018-02-10T09:46:10.435Z,43.87
2018-02-10T09:48:42.934Z,44.30
2018-02-10T09:51:15.478Z,45.40
2018-02-10T09:53:47.984Z,43.77
2018-02-10T09:56:20.518Z,45.93
2018-02-10T09:58:53.034Z,47.47
2018-02-10T10:01:25.555Z,44.90
2018-02-10T10:03:58.047Z,46.90
2018-02-10T10:06:30.575Z,43.67
2018-02-10T10:09:03.075Z,44.27
2018-02-10T10:11:35.612Z,43.43
2018-02-10T10:14:08.118Z,41.90
2018-02-10T10:16:40.635Z,42.40
2018-02-10T10:19:13.137Z,41.53
2018-02-10T10:21:45.656Z,44.03
2018-02-10T10:24:18.191Z,42.67
2018-02-10T10:26:50.753Z,38.33
2018-02-10T10:29:23.260Z,39.03
2018-02-10T10:31:55.777Z,40.43
2018-02-10T10:34:28.287Z,39.53
2018-02-10T10:37:00.820Z,38.07
2018-02-10T10:39:33.395Z,36.60
2018-02-10T10:42:05.862Z,37.90
2018-02-10T10:44:38.355Z,34.13
2018-02-10T10:47:10.873Z,32.70
2018-02-10T10:49:43.371Z,31.87
2018-02-10T10:52:15.888Z,32.70
2018-02-10T10:54:48.386Z,31.77
2018-02-10T10:57:20.939Z,32.60
2018-02-10T10:59:53.470Z,31.73
2018-02-10T11:02:26.000Z,29.17
2018-02-10T11:04:58.502Z,28.80
2018-02-10T11:07:31.020Z,28.93
2018-02-10T11:10:03.655Z,27.77
2018-02-10T11:12:36.174Z,29.43
2018-02-10T11:15:08.675Z,29.63
2018-02-10T11:17:41.199Z,28.20
2018-02-10T11:20:13.690Z,27.43
2018-02-10T11:22:46.229Z,28.57
2018-02-10T11:25:19.753Z,25.67
2018-02-10T11:27:52.285Z,25.00
2018-02-10T11:30:24.792Z,25.07
2018-02-10T11:32:57.346Z,25.37
2018-02-10T11:35:29.890Z,24.60
2018-02-10T11:38:02.436Z,25.63
2018-02-10T11:40:34.967Z,23.50
2018-02-10T11:43:07.495Z,22.03
2018-02-10T11:45:40.008Z,21.93
2018-02-10T11:48:12.520Z,22.63
2018-02-10T11:50:45.094Z,23.23
2018-02-10T11:53:17.621Z,21.90
2018-02-10T11:55:50.150Z,23.00
2018-02-10T11:58:22.778Z,23.43
2018-02-10T12:00:55.319Z,24.13
2018-02-10T12:03:27.832Z,24.47
2018-02-10T12:06:00.364Z,23.93
2018-02-10T12:08:32.867Z,24.17
2018-02-10T12:11:05.384Z,23.60
2018-02-10T12:13:37.881Z,24.30
2018-02-10T12:16:10.560Z,22.80
2018-02-10T12:18:43.058Z,25.47
2018-02-10T12:21:15.654Z,24.63
2018-02-10T12:23:48.163Z,23.87
2018-02-10T12:26:20.702Z,25.53
2018-02-10T12:28:53.213Z,26.67
2018-02-10T12:31:25.754Z,27.00
2018-02-10T12:33:58.260Z,26.63
2018-02-10T12:36:30.806Z,26.30
2018-02-10T12:39:03.322Z,28.83
2018-02-10T12:41:35.840Z,31.07
2018-02-10T12:44:08.346Z,29.17
2018-02-10T12:46:40.881Z,27.10
2018-02-10T12:52:12.172Z,26.80
2018-02-10T12:54:44.666Z,26.70
2018-02-10T12:57:17.195Z,26.57
2018-02-10T12:59:49.727Z,26.87
2018-02-10T13:02:22.258Z,24.73
2018-02-10T13:04:54.766Z,24.90
2018-02-10T13:07:27.287Z,26.83
2018-02-10T13:09:59.800Z,25.87
2018-02-10T13:12:32.344Z,26.37
2018-02-10T13:15:04.846Z,26.53
2018-02-10T13:17:37.398Z,27.40
2018-02-10T13:20:09.894Z,27.93
2018-02-10T13:22:42.430Z,27.07
2018-02-10T13:25:14.959Z,28.53
2018-02-10T13:27:47.487Z,30.00
2018-02-10T13:30:20.104Z,27.70
2018-02-10T13:32:52.629Z,29.10
2018-02-10T13:35:25.172Z,29.33
2018-02-10T13:37:57.744Z,30.70
2018-02-10T13:40:30.257Z,30.57
2018-02-10T13:43:02.810Z,31.37
2018-02-10T13:45:35.352Z,30.20
2018-02-10T13:48:07.907Z,30.20
2018-02-10T13:50:40.422Z,30.77
2018-02-10T13:53:12.956Z,31.13
2018-02-10T13:55:45.464Z,31.93
2018-02-10T13:58:18.001Z,32.50
2018-02-10T14:00:50.559Z,34.03
2018-02-10T14:03:23.076Z,36.03
2018-02-10T14:05:55.574Z,36.50
2018-02-10T14:08:28.113Z,35.07
2018-02-10T14:11:00.634Z,37.27
2018-02-10T14:13:33.158Z,38.53
2018-02-10T14:16:05.998Z,34.97
2018-02-10T14:18:38.562Z,36.27
2018-02-10T14:21:11.080Z,35.70
2018-02-10T15:45:45.709Z,39.83
2018-02-10T15:48:18.260Z,40.33
2018-02-10T15:50:50.763Z,38.30
2018-02-10T15:53:23.291Z,43.60
2018-02-10T15:55:55.792Z,43.67
2018-02-10T15:58:28.335Z,45.30
2018-02-10T16:01:00.838Z,45.10
2018-02-10T16:03:33.359Z,43.53
2018-02-10T16:06:05.862Z,44.10
2018-02-10T16:08:38.390Z,45.00
2018-02-10T16:11:10.892Z,47.90
2018-02-10T16:13:43.432Z,46.37
2018-02-10T16:16:16.005Z,48.33
2018-02-10T16:18:48.533Z,43.83
2018-02-10T16:21:21.026Z,41.93
2018-02-10T16:23:53.561Z,46.00
2018-02-10T16:26:26.065Z,49.87
2018-02-10T16:28:58.600Z,51.83
2018-02-10T16:31:31.181Z,50.93
2018-02-10T16:34:03.708Z,48.73
2018-02-10T16:36:36.213Z,45.03
2018-02-10T16:39:08.822Z,44.97
2018-02-10T16:41:41.332Z,50.13
2018-02-10T16:44:13.923Z,53.30
2018-02-10T16:46:46.501Z,46.83
2018-02-10T16:49:19.053Z,53.10
2018-02-10T16:51:51.566Z,48.77
2018-02-10T16:54:24.089Z,55.70
2018-02-10T16:56:56.595Z,49.60
2018-02-10T16:59:29.119Z,54.07
2018-02-10T17:02:01.633Z,49.20
2018-02-10T17:04:34.174Z,58.30
2018-02-10T17:07:06.683Z,55.50
2018-02-10T17:09:39.223Z,51.47
2018-02-10T17:12:11.731Z,53.43
2018-02-10T17:14:44.269Z,51.40
2018-02-10T17:17:16.773Z,53.57
2018-02-10T17:19:49.309Z,52.77
2018-02-10T17:22:21.832Z,47.63
2018-02-10T17:24:54.362Z,51.50
2018-02-10T17:27:26.869Z,49.60
2018-02-10T17:29:59.396Z,57.70
2018-02-10T17:32:31.904Z,57.27
2018-02-10T17:35:04.437Z,45.13
2018-02-10T17:37:36.935Z,56.67
2018-02-10T17:40:09.456Z,53.77
2018-02-10T17:42:41.958Z,48.83
2018-02-10T17:45:14.490Z,50.03
2018-02-10T17:47:46.988Z,53.77
2018-02-10T17:50:19.524Z,52.70
2018-02-10T17:52:52.056Z,53.67
2018-02-10T17:55:24.584Z,54.80
2018-02-10T17:57:57.119Z,53.53
2018-02-10T18:00:29.612Z,56.00
2018-02-10T18:03:02.137Z,51.33
2018-02-10T18:05:34.642Z,54.93
2018-02-10T18:08:07.171Z,48.27
2018-02-10T18:10:39.710Z,47.53
2018-02-10T18:13:12.239Z,46.30
2018-02-10T18:15:46.167Z,50.37
2018-02-10T18:18:18.725Z,47.77
2018-02-10T18:20:51.225Z,47.07
2018-02-10T18:23:23.748Z,48.73
2018-02-10T18:25:56.249Z,43.83
2018-02-10T18:28:28.777Z,45.63
2018-02-10T18:31:01.287Z,46.40
2018-02-10T18:33:33.812Z,43.70
2018-02-10T18:36:06.327Z,45.70
2018-02-10T18:38:38.855Z,46.90
2018-02-10T18:41:11.356Z,48.33
2018-02-10T18:43:43.881Z,57.77
2018-02-10T18:46:16.388Z,59.10
2018-02-10T18:48:48.927Z,52.03
2018-02-10T18:51:21.445Z,45.83
2018-02-10T18:53:53.987Z,45.50
2018-02-10T18:56:26.496Z,50.17
2018-02-10T18:58:59.032Z,49.03
2018-02-10T19:01:31.545Z,45.17
2018-02-10T19:04:04.074Z,46.13
2018-02-10T19:06:36.595Z,46.87
2018-02-10T19:09:09.109Z,46.77
2018-02-10T19:11:41.616Z,45.70
2018-02-10T19:14:14.131Z,47.57
2018-02-10T19:16:46.625Z,43.10
2018-02-10T19:19:19.145Z,47.57
2018-02-10T19:21:51.683Z,43.17
2018-02-10T19:24:24.238Z,45.07
2018-02-10T19:26:56.739Z,45.57
2018-02-10T19:29:29.251Z,45.40
2018-02-10T19:32:01.768Z,47.10
2018-02-10T19:34:34.307Z,41.90
2018-02-10T19:37:06.815Z,43.27
2018-02-10T19:39:39.862Z,46.10
2018-02-10T19:42:12.901Z,41.60
2018-02-10T19:44:45.516Z,43.53
2018-02-10T19:47:18.011Z,45.77
2018-02-10T19:49:50.581Z,45.30
2018-02-10T19:52:23.097Z,42.73
2018-02-10T19:54:55.666Z,44.97
2018-02-10T19:57:28.261Z,42.80
2018-02-10T20:00:00.811Z,44.53
2018-02-10T20:02:33.345Z,41.17
2018-02-10T20:05:06.477Z,45.13
2018-02-10T20:07:38.992Z,44.33
2018-02-10T20:10:11.512Z,43.83
2018-02-10T20:12:44.011Z,42.67
2018-02-10T20:15:16.534Z,41.77
2018-02-10T20:17:49.112Z,43.50
2018-02-10T20:20:21.637Z,45.70
2018-02-10T20:22:54.249Z,41.47
2018-02-10T20:25:26.832Z,45.50
2018-02-10T20:27:59.331Z,41.37
2018-02-10T20:30:31.858Z,43.23
2018-02-10T20:33:04.471Z,44.27
2018-02-10T20:35:37.330Z,46.30
2018-02-10T20:38:10.032Z,44.87
2018-02-10T20:40:42.838Z,45.47
2018-02-10T20:43:15.380Z,44.57
2018-02-10T20:45:48.013Z,41.63
2018-02-10T20:48:20.564Z,44.63
2018-02-10T20:50:53.393Z,39.53
2018-02-10T20:53:25.976Z,46.60
2018-02-10T20:55:58.822Z,43.50
2018-02-10T20:58:31.445Z,45.73
2018-02-10T21:01:04.084Z,44.20
2018-02-10T21:03:36.712Z,42.40
2018-02-10T21:06:09.362Z,41.30
2018-02-10T21:08:42.542Z,43.90
2018-02-10T21:11:15.256Z,43.23
2018-02-10T21:13:48.915Z,43.20
2018-02-10T21:16:21.682Z,40.37
2018-02-10T21:18:54.325Z,44.10
2018-02-10T21:21:27.014Z,40.83
2018-02-10T21:23:59.721Z,43.63
2018-02-10T21:26:32.383Z,42.10
2018-02-10T21:29:06.038Z,43.37
2018-02-10T21:31:38.819Z,40.57
2018-02-10T21:34:11.424Z,41.03
2018-02-10T21:36:44.263Z,40.77
2018-02-10T21:39:17.214Z,39.70
2018-02-10T21:41:49.896Z,37.67
2018-02-10T21:44:22.639Z,42.00
2018-02-10T21:46:55.491Z,43.47
2018-02-10T21:49:28.191Z,42.17
2018-02-10T21:52:00.778Z,43.33
2018-02-10T21:54:33.654Z,39.57
2018-02-10T21:57:06.286Z,40.00
2018-02-10T21:59:39.562Z,41.03
2018-02-10T22:02:12.627Z,38.90
2018-02-10T22:04:46.473Z,43.00
2018-02-10T22:07:19.364Z,40.70
2018-02-10T22:09:52.311Z,39.07
2018-02-10T22:12:27.702Z,40.20
2018-02-10T22:15:02.286Z,39.20
2018-02-10T22:17:35.876Z,40.13
2018-02-10T22:20:08.746Z,40.93
2018-02-10T22:22:41.750Z,41.37
2018-02-10T22:25:14.748Z,38.97
2018-02-10T22:27:49.729Z,41.27
2018-02-10T22:30:22.899Z,40.97
2018-02-10T22:32:56.229Z,39.60
2018-02-10T22:35:29.375Z,41.97
2018-02-10T22:38:02.363Z,42.63
2018-02-10T22:40:35.273Z,40.27
2018-02-10T22:43:08.235Z,37.07
2018-02-10T22:45:42.271Z,41.43
2018-02-10T22:48:15.213Z,40.13
2018-02-10T22:50:48.172Z,37.57
2018-02-10T22:53:21.320Z,41.03
2018-02-10T22:55:54.376Z,40.23
2018-02-10T22:58:27.288Z,39.43
2018-02-10T23:01:05.660Z,42.53
2018-02-10T23:03:38.512Z,39.73
2018-02-10T23:06:11.348Z,45.97
2018-02-10T23:08:43.937Z,43.60
2018-02-10T23:11:17.045Z,43.67
2018-02-10T23:13:49.975Z,40.50
2018-02-10T23:16:22.965Z,39.40
2018-02-10T23:18:56.758Z,44.70
2018-02-10T23:21:33.826Z,44.43
2018-02-10T23:24:06.628Z,39.03
2018-02-10T23:26:40.100Z,43.13
2018-02-10T23:29:13.200Z,40.17
2018-02-10T23:31:46.262Z,39.30
2018-02-10T23:34:19.162Z,44.77
2018-02-10T23:36:52.093Z,45.93
2018-02-10T23:39:24.802Z,42.07
2018-02-10T23:41:57.705Z,40.73
2018-02-10T23:44:30.734Z,41.03
2018-02-10T23:47:04.550Z,39.03
2018-02-10T23:49:37.544Z,39.97
2018-02-10T23:52:10.621Z,38.20
2018-02-10T23:54:43.385Z,39.57
2018-02-10T23:57:17.144Z,37.40
2018-02-10T23:59:50.010Z,37.17
