createdAt,value
2019-05-11T00:00:41.884Z,91.90
2019-05-11T00:03:29.785Z,91.90
2019-05-11T00:06:17.416Z,91.90
2019-05-11T00:09:06.852Z,91.50
2019-05-11T00:11:54.752Z,91.60
2019-05-11T00:14:42.628Z,91.70
2019-05-11T00:17:30.704Z,91.50
2019-05-11T00:20:18.465Z,91.50
2019-05-11T00:23:06.024Z,91.70
2019-05-11T00:25:53.703Z,91.80
2019-05-11T00:28:41.459Z,91.80
2019-05-11T00:31:29.641Z,91.90
2019-05-11T00:34:17.471Z,91.80
2019-05-11T00:37:05.207Z,91.90
2019-05-11T00:39:53.370Z,91.90
2019-05-11T00:42:41.555Z,92.20
2019-05-11T00:45:29.413Z,92.20
2019-05-11T00:48:17.154Z,92.30
2019-05-11T00:51:04.984Z,92.20
2019-05-11T00:53:52.572Z,92.30
2019-05-11T00:56:40.584Z,92.40
2019-05-11T00:59:28.567Z,92.40
2019-05-11T01:02:16.797Z,92.60
2019-05-11T01:05:06.261Z,92.80
2019-05-11T01:07:54.124Z,92.30
2019-05-11T01:10:42.798Z,92.60
2019-05-11T01:13:30.976Z,92.50
2019-05-11T01:16:19.380Z,92.30
2019-05-11T01:19:07.356Z,92.40
2019-05-11T01:21:55.384Z,92.50
2019-05-11T01:24:42.979Z,92.60
2019-05-11T01:27:30.839Z,92.30
2019-05-11T01:30:18.865Z,92.30
2019-05-11T01:33:06.619Z,92.50
2019-05-11T01:35:54.432Z,92.40
2019-05-11T01:38:42.284Z,92.40
2019-05-11T01:41:30.295Z,92.30
2019-05-11T01:44:18.300Z,92.40
2019-05-11T01:47:06.090Z,92.40
2019-05-11T01:49:53.939Z,92.10
2019-05-11T01:52:41.765Z,92.10
2019-05-11T01:55:29.617Z,92.20
2019-05-11T01:58:17.465Z,92.20
2019-05-11T02:01:05.592Z,92.40
2019-05-11T02:03:53.433Z,92.50
2019-05-11T02:06:41.180Z,92.50
2019-05-11T02:09:29.011Z,92.30
2019-05-11T02:12:16.936Z,92.60
2019-05-11T02:15:05.393Z,92.60
2019-05-11T02:17:53.052Z,92.20
2019-05-11T02:20:40.933Z,92.50
2019-05-11T02:23:29.093Z,92.60
2019-05-11T02:26:16.842Z,92.60
2019-05-11T02:29:04.768Z,92.70
2019-05-11T02:31:52.724Z,92.60
2019-05-11T02:34:40.688Z,92.60
2019-05-11T02:37:28.433Z,92.30
2019-05-11T02:40:17.073Z,92.00
2019-05-11T02:43:04.764Z,92.00
2019-05-11T02:45:52.489Z,91.90
2019-05-11T02:48:40.264Z,91.70
2019-05-11T02:51:29.880Z,91.50
2019-05-11T02:54:18.238Z,91.50
2019-05-11T02:57:06.126Z,91.80
2019-05-11T02:59:54.034Z,91.90
2019-05-11T03:02:41.857Z,91.90
2019-05-11T03:05:29.822Z,91.90
2019-05-11T03:08:17.910Z,91.90
2019-05-11T03:11:05.760Z,92.00
2019-05-11T03:13:53.784Z,92.10
2019-05-11T03:16:41.665Z,92.10
2019-05-11T03:19:29.700Z,92.10
2019-05-11T03:22:17.370Z,92.10
2019-05-11T03:25:06.148Z,92.20
2019-05-11T03:27:53.928Z,92.00
2019-05-11T03:30:41.865Z,92.20
2019-05-11T03:33:29.756Z,92.10
2019-05-11T03:36:17.601Z,92.00
2019-05-11T03:39:05.929Z,91.90
2019-05-11T03:42:12.058Z,91.90
2019-05-11T03:44:44.218Z,91.80
2019-05-11T03:47:32.146Z,91.70
2019-05-11T03:50:19.678Z,91.60
2019-05-11T03:53:07.425Z,91.60
2019-05-11T03:55:55.277Z,91.40
2019-05-11T03:58:43.003Z,91.40
2019-05-11T04:01:30.947Z,91.40
2019-05-11T04:04:18.830Z,91.30
2019-05-11T04:07:06.838Z,91.30
2019-05-11T04:09:54.494Z,91.30
2019-05-11T04:12:42.408Z,91.40
2019-05-11T04:15:30.321Z,91.40
2019-05-11T04:18:18.290Z,91.20
2019-05-11T04:21:06.038Z,91.20
2019-05-11T04:23:53.961Z,91.20
2019-05-11T04:26:41.746Z,91.20
2019-05-11T04:29:29.648Z,91.20
2019-05-11T04:32:17.291Z,91.10
2019-05-11T04:35:06.467Z,91.20
2019-05-11T04:37:54.743Z,91.10
2019-05-11T04:40:42.274Z,91.30
2019-05-11T04:43:29.776Z,91.30
2019-05-11T04:46:17.681Z,91.20
2019-05-11T04:49:05.502Z,91.20
2019-05-11T04:51:53.516Z,91.30
2019-05-11T04:54:41.289Z,91.20
2019-05-11T04:57:28.807Z,91.30
2019-05-11T05:00:16.977Z,91.30
2019-05-11T05:03:04.841Z,91.50
2019-05-11T05:05:52.897Z,91.40
2019-05-11T05:08:40.845Z,91.60
2019-05-11T05:11:35.841Z,91.50
2019-05-11T05:14:18.047Z,91.50
2019-05-11T05:17:05.765Z,91.70
2019-05-11T05:19:53.724Z,91.70
2019-05-11T05:22:41.670Z,91.70
2019-05-11T05:25:29.537Z,91.70
2019-05-11T05:28:17.454Z,91.60
2019-05-11T05:31:05.111Z,91.50
2019-05-11T05:33:53.036Z,91.00
2019-05-11T05:36:40.948Z,90.70
2019-05-11T05:39:28.669Z,90.90
2019-05-11T05:42:16.427Z,90.90
2019-05-11T05:45:06.414Z,90.90
2019-05-11T05:47:54.076Z,90.70
2019-05-11T05:50:41.808Z,91.00
2019-05-11T05:53:29.433Z,91.00
2019-05-11T05:56:17.212Z,91.00
2019-05-11T05:59:05.258Z,90.80
2019-05-11T06:01:53.031Z,90.90
2019-05-11T06:04:40.948Z,90.40
2019-05-11T06:07:28.860Z,89.70
2019-05-11T06:10:17.157Z,89.50
2019-05-11T06:13:04.829Z,88.90
2019-05-11T06:15:52.628Z,88.50
2019-05-11T06:18:40.653Z,88.80
2019-05-11T06:21:28.340Z,89.20
2019-05-11T06:24:16.124Z,89.80
2019-05-11T06:27:04.062Z,90.00
2019-05-11T06:29:52.041Z,90.00
2019-05-11T06:32:39.901Z,89.40
2019-05-11T06:35:27.705Z,87.60
2019-05-11T06:38:15.648Z,86.90
2019-05-11T06:41:03.429Z,86.10
2019-05-11T06:44:01.345Z,85.40
2019-05-11T06:46:40.981Z,84.40
2019-05-11T06:49:28.760Z,82.90
2019-05-11T06:52:16.524Z,82.60
2019-05-11T06:55:04.959Z,81.70
2019-05-11T06:57:52.684Z,79.30
2019-05-11T07:00:40.578Z,79.80
2019-05-11T07:03:28.598Z,77.20
2019-05-11T07:06:16.776Z,76.30
2019-05-11T07:09:06.788Z,76.60
2019-05-11T07:11:54.336Z,72.40
2019-05-11T07:14:42.137Z,71.40
2019-05-11T07:17:30.017Z,72.10
2019-05-11T07:20:18.064Z,72.50
2019-05-11T07:23:05.717Z,72.80
2019-05-11T07:25:53.601Z,72.40
2019-05-11T07:28:41.488Z,73.30
2019-05-11T07:31:29.183Z,73.10
2019-05-11T07:34:18.494Z,73.00
2019-05-11T07:37:08.226Z,73.40
2019-05-11T07:39:58.035Z,73.10
2019-05-11T07:42:48.555Z,71.00
2019-05-11T07:45:38.525Z,70.20
2019-05-11T07:48:27.643Z,70.00
2019-05-11T07:51:18.078Z,70.60
2019-05-11T07:54:08.263Z,71.40
2019-05-11T07:56:55.440Z,72.20
2019-05-11T07:59:43.120Z,73.00
2019-05-11T08:02:32.407Z,72.70
2019-05-11T08:05:20.353Z,72.20
2019-05-11T08:08:08.749Z,71.90
2019-05-11T08:10:58.694Z,72.70
2019-05-11T08:13:48.127Z,73.00
2019-05-11T08:16:39.102Z,71.60
2019-05-11T08:19:28.306Z,67.10
2019-05-11T08:22:16.217Z,67.00
2019-05-11T08:25:09.295Z,66.00
2019-05-11T08:27:58.777Z,59.00
2019-05-11T08:30:48.671Z,59.80
2019-05-11T08:33:38.946Z,56.00
2019-05-11T08:36:28.880Z,53.60
2019-05-11T08:39:18.204Z,52.90
2019-05-11T08:42:08.531Z,53.10
2019-05-11T08:45:12.721Z,50.70
2019-05-11T08:47:48.336Z,51.30
2019-05-11T08:50:35.176Z,50.70
2019-05-11T08:53:22.959Z,52.10
2019-05-11T08:56:13.274Z,51.80
2019-05-11T08:59:00.772Z,53.00
2019-05-11T09:01:48.708Z,53.00
2019-05-11T09:04:41.610Z,52.80
2019-05-11T09:07:27.780Z,52.70
2019-05-11T09:10:18.472Z,51.40
2019-05-11T09:13:07.928Z,51.90
2019-05-11T09:15:56.029Z,51.30
2019-05-11T09:18:44.006Z,50.40
2019-05-11T09:21:31.946Z,48.90
2019-05-11T09:24:19.776Z,46.50
2019-05-11T09:27:07.887Z,44.90
2019-05-11T09:29:55.614Z,44.40
2019-05-11T09:32:43.368Z,44.00
2019-05-11T09:35:31.228Z,44.10
2019-05-11T09:38:19.090Z,44.00
2019-05-11T09:41:08.932Z,43.50
2019-05-11T09:43:58.639Z,43.00
2019-05-11T09:46:47.826Z,42.00
2019-05-11T09:49:46.486Z,42.30
2019-05-11T09:52:27.653Z,41.80
2019-05-11T09:55:15.978Z,41.40
2019-05-11T09:58:03.897Z,41.50
2019-05-11T10:00:51.561Z,41.70
2019-05-11T10:03:39.492Z,40.30
2019-05-11T10:06:28.185Z,43.50
2019-05-11T10:09:18.467Z,43.80
2019-05-11T10:12:07.997Z,44.40
2019-05-11T10:14:55.445Z,44.60
2019-05-11T10:20:30.873Z,45.70
2019-05-11T10:23:18.728Z,46.30
2019-05-11T10:26:07.986Z,47.20
2019-05-11T10:28:58.323Z,47.30
2019-05-11T10:31:47.892Z,48.30
2019-05-11T10:37:22.200Z,47.80
2019-05-11T10:40:10.819Z,47.20
2019-05-11T10:42:59.157Z,47.70
2019-05-11T10:45:48.362Z,46.90
2019-05-11T10:48:38.677Z,44.70
2019-05-11T10:51:26.047Z,44.70
2019-05-11T10:54:14.056Z,45.50
2019-05-11T10:57:02.098Z,44.50
2019-05-11T10:59:49.949Z,45.00
2019-05-11T11:02:38.455Z,49.40
2019-05-11T11:05:27.948Z,45.30
2019-05-11T11:08:18.381Z,44.10
2019-05-11T11:11:08.043Z,46.60
2019-05-11T11:13:55.564Z,47.10
2019-05-11T11:16:43.364Z,46.40
2019-05-11T11:19:30.942Z,46.10
2019-05-11T11:22:36.068Z,45.40
2019-05-11T11:25:09.092Z,43.90
2019-05-11T11:27:57.825Z,42.80
2019-05-11T11:30:47.981Z,41.10
2019-05-11T11:33:35.652Z,41.60
2019-05-11T11:36:23.428Z,42.50
2019-05-11T11:39:11.356Z,42.80
2019-05-11T11:41:59.166Z,43.90
2019-05-11T11:44:48.340Z,40.50
2019-05-11T11:47:38.444Z,40.90
2019-05-11T11:50:27.742Z,41.30
2019-05-11T11:53:15.625Z,41.50
2019-05-11T11:56:03.628Z,42.00
2019-05-11T11:58:51.804Z,42.50
2019-05-11T12:01:39.904Z,42.40
2019-05-11T12:04:28.231Z,42.10
2019-05-11T12:07:17.968Z,42.60
2019-05-11T12:10:07.833Z,44.20
2019-05-11T12:12:57.996Z,42.60
2019-05-11T12:15:45.388Z,43.30
2019-05-11T12:18:33.112Z,42.60
2019-05-11T12:21:21.104Z,43.60
2019-05-11T12:24:08.930Z,43.90
2019-05-11T12:26:58.773Z,41.80
2019-05-11T12:29:47.721Z,42.30
2019-05-11T12:32:38.388Z,40.30
2019-05-11T12:35:28.236Z,41.10
2019-05-11T12:38:18.469Z,41.40
2019-05-11T12:41:08.654Z,41.80
2019-05-11T12:43:57.785Z,39.60
2019-05-11T12:46:45.805Z,40.50
2019-05-11T12:49:33.601Z,40.60
2019-05-11T12:52:21.632Z,40.90
2019-05-11T12:55:09.893Z,39.90
2019-05-11T12:57:58.086Z,39.20
2019-05-11T13:00:47.874Z,39.80
2019-05-11T13:03:35.757Z,41.40
2019-05-11T13:06:23.736Z,45.10
2019-05-11T13:09:11.612Z,50.40
2019-05-11T13:11:59.325Z,54.70
2019-05-11T13:14:48.848Z,57.70
2019-05-11T13:17:38.365Z,59.60
2019-05-11T13:20:27.910Z,60.80
2019-05-11T13:23:15.842Z,62.70
2019-05-11T13:26:03.763Z,62.10
2019-05-11T13:28:51.728Z,62.70
2019-05-11T13:31:39.636Z,62.60
2019-05-11T13:34:31.176Z,65.10
2019-05-11T13:37:18.853Z,64.10
2019-05-11T13:40:07.824Z,63.20
2019-05-11T13:42:58.041Z,63.10
2019-05-11T13:45:47.949Z,57.10
2019-05-11T13:48:35.811Z,57.50
2019-05-11T13:51:23.637Z,55.30
2019-05-11T13:54:11.502Z,56.30
2019-05-11T13:56:59.508Z,54.20
2019-05-11T13:59:47.718Z,55.10
2019-05-11T14:02:37.747Z,54.70
2019-05-11T14:05:25.768Z,57.40
2019-05-11T14:08:13.686Z,63.30
2019-05-11T14:11:01.448Z,67.10
2019-05-11T14:13:49.363Z,72.60
2019-05-11T14:16:37.920Z,78.70
2019-05-11T14:19:28.225Z,80.10
2019-05-11T14:22:15.253Z,82.20
2019-05-11T14:25:03.828Z,83.40
2019-05-11T14:30:39.072Z,81.90
2019-05-11T14:33:28.306Z,83.90
2019-05-11T14:36:18.415Z,84.20
2019-05-11T14:39:08.464Z,85.00
2019-05-11T14:41:58.546Z,85.80
2019-05-11T14:44:48.303Z,86.40
2019-05-11T14:47:38.643Z,86.60
2019-05-11T14:50:28.054Z,88.20
2019-05-11T14:53:17.728Z,88.00
2019-05-11T14:56:08.081Z,87.00
2019-05-11T14:58:55.120Z,86.10
2019-05-11T15:01:42.976Z,83.90
2019-05-11T15:04:30.904Z,83.40
2019-05-11T15:07:18.925Z,81.60
2019-05-11T15:10:08.359Z,80.30
2019-05-11T15:12:56.072Z,82.40
2019-05-11T15:15:43.981Z,83.00
2019-05-11T15:18:38.603Z,81.50
2019-05-11T15:21:21.564Z,81.10
2019-05-11T15:24:09.440Z,80.40
2019-05-11T15:26:57.592Z,79.50
2019-05-11T15:29:47.728Z,75.00
2019-05-11T15:32:35.025Z,75.70
2019-05-11T15:35:23.239Z,77.50
2019-05-11T15:38:10.933Z,77.40
2019-05-11T15:40:58.578Z,77.60
2019-05-11T15:43:47.932Z,79.90
2019-05-11T15:46:35.688Z,77.50
2019-05-11T15:49:23.590Z,80.00
2019-05-11T15:52:11.525Z,82.60
2019-05-11T15:54:59.491Z,85.30
2019-05-11T15:57:48.309Z,87.20
2019-05-11T16:00:39.697Z,89.60
2019-05-11T16:03:26.140Z,90.70
2019-05-11T16:06:14.337Z,90.80
2019-05-11T16:09:02.187Z,91.00
2019-05-11T16:11:50.189Z,91.60
2019-05-11T16:14:38.320Z,91.90
2019-05-11T16:17:26.144Z,91.90
2019-05-11T16:20:14.293Z,91.80
2019-05-11T16:23:02.271Z,92.50
2019-05-11T16:25:49.889Z,92.90
2019-05-11T16:28:38.349Z,92.20
2019-05-11T16:31:28.394Z,92.50
2019-05-11T16:34:15.681Z,92.80
2019-05-11T16:37:05.369Z,92.90
2019-05-11T16:39:52.853Z,92.90
2019-05-11T16:42:40.831Z,92.90
2019-05-11T16:45:28.620Z,92.40
2019-05-11T16:48:18.472Z,92.40
2019-05-11T16:51:08.431Z,92.70
2019-05-11T16:53:58.596Z,92.00
2019-05-11T16:56:48.551Z,92.20
2019-05-11T16:59:39.631Z,92.20
2019-05-11T17:02:27.381Z,91.90
2019-05-11T17:05:26.047Z,92.00
2019-05-11T17:08:08.150Z,91.90
2019-05-11T17:10:59.141Z,92.20
2019-05-11T17:13:48.330Z,91.30
2019-05-11T17:16:38.558Z,91.90
2019-05-11T17:19:42.136Z,91.60
2019-05-11T17:22:18.994Z,92.10
2019-05-11T17:25:08.724Z,91.70
2019-05-11T17:27:58.645Z,91.80
2019-05-11T17:30:48.095Z,92.00
2019-05-11T17:33:38.266Z,91.90
2019-05-11T17:36:27.910Z,92.10
2019-05-11T17:39:15.260Z,91.70
2019-05-11T17:42:03.513Z,92.00
2019-05-11T17:44:51.194Z,91.80
2019-05-11T17:47:39.060Z,91.50
2019-05-11T17:50:28.234Z,91.60
2019-05-11T17:53:18.234Z,91.90
2019-05-11T17:56:05.830Z,91.90
2019-05-11T17:58:53.648Z,91.80
2019-05-11T18:01:41.437Z,92.00
2019-05-11T18:04:29.165Z,92.30
2019-05-11T18:07:25.134Z,91.80
2019-05-11T18:10:08.203Z,91.30
2019-05-11T18:12:57.813Z,91.90
2019-05-11T18:15:45.596Z,91.90
2019-05-11T18:18:33.441Z,92.10
2019-05-11T18:21:21.068Z,92.10
2019-05-11T18:24:09.095Z,92.10
2019-05-11T18:26:59.166Z,92.00
2019-05-11T18:29:48.574Z,91.70
2019-05-11T18:32:39.077Z,92.20
2019-05-11T18:35:27.881Z,91.90
2019-05-11T18:38:17.832Z,91.90
2019-05-11T18:41:05.232Z,91.70
2019-05-11T18:43:53.180Z,91.70
2019-05-11T18:46:40.900Z,92.10
2019-05-11T18:49:28.755Z,91.90
2019-05-11T18:52:18.672Z,92.40
2019-05-11T18:55:08.459Z,92.60
2019-05-11T18:57:57.966Z,92.50
2019-05-11T19:00:45.968Z,92.80
2019-05-11T19:03:33.722Z,92.70
2019-05-11T19:06:22.536Z,92.80
2019-05-11T19:09:11.005Z,92.10
2019-05-11T19:11:59.318Z,92.10
2019-05-11T19:14:47.975Z,92.30
2019-05-11T19:17:38.521Z,92.30
2019-05-11T19:20:28.387Z,91.80
2019-05-11T19:23:16.306Z,91.60
2019-05-11T19:26:04.677Z,91.60
2019-05-11T19:28:52.591Z,91.80
2019-05-11T19:31:40.437Z,91.90
2019-05-11T19:34:28.396Z,91.50
2019-05-11T19:37:18.665Z,91.40
2019-05-11T19:40:09.035Z,91.90
2019-05-11T19:42:59.159Z,91.30
2019-05-11T19:45:48.678Z,91.40
2019-05-11T19:48:38.349Z,91.40
2019-05-11T19:51:25.649Z,91.60
2019-05-11T19:54:13.789Z,91.70
2019-05-11T19:57:01.908Z,91.40
2019-05-11T19:59:49.599Z,91.30
2019-05-11T20:02:39.011Z,91.50
2019-05-11T20:05:28.870Z,91.80
2019-05-11T20:08:18.414Z,91.80
2019-05-11T20:11:08.086Z,91.90
2019-05-11T20:13:55.322Z,91.50
2019-05-11T20:16:43.481Z,91.40
2019-05-11T20:19:31.113Z,91.30
2019-05-11T20:22:19.408Z,91.10
2019-05-11T20:25:09.070Z,91.40
2019-05-11T20:27:58.482Z,91.00
2019-05-11T20:30:48.267Z,91.30
2019-05-11T20:33:38.327Z,91.50
2019-05-11T20:36:26.005Z,91.60
2019-05-11T20:39:13.864Z,91.60
2019-05-11T20:42:01.768Z,91.70
2019-05-11T20:44:49.761Z,91.80
2019-05-11T20:47:38.219Z,91.70
2019-05-11T20:50:26.189Z,92.10
2019-05-11T20:53:13.944Z,92.20
2019-05-11T20:56:01.772Z,92.20
2019-05-11T20:58:58.821Z,92.20
2019-05-11T21:01:47.979Z,92.30
2019-05-11T21:04:38.448Z,92.30
2019-05-11T21:07:27.472Z,92.00
2019-05-11T21:10:15.565Z,91.80
2019-05-11T21:13:03.972Z,92.00
2019-05-11T21:15:51.661Z,91.90
2019-05-11T21:18:39.244Z,92.00
2019-05-11T21:21:27.863Z,91.90
2019-05-11T21:24:18.762Z,91.50
2019-05-11T21:27:06.874Z,91.80
2019-05-11T21:29:54.581Z,91.80
2019-05-11T21:32:42.652Z,91.90
2019-05-11T21:35:31.580Z,91.40
2019-05-11T21:38:19.328Z,91.60
2019-05-11T21:41:08.805Z,91.40
2019-05-11T21:43:58.505Z,92.10
2019-05-11T21:46:46.185Z,91.70
2019-05-11T21:49:34.188Z,91.70
2019-05-11T21:52:21.944Z,91.80
2019-05-11T21:55:10.196Z,91.90
2019-05-11T21:57:58.253Z,91.50
2019-05-11T22:00:49.908Z,91.70
2019-05-11T22:03:38.254Z,91.80
2019-05-11T22:06:30.150Z,91.50
2019-05-11T22:09:18.388Z,91.40
2019-05-11T22:12:07.858Z,91.70
2019-05-11T22:14:57.896Z,91.80
2019-05-11T22:17:45.160Z,91.60
2019-05-11T22:20:33.040Z,91.20
2019-05-11T22:23:20.722Z,91.30
2019-05-11T22:26:08.552Z,91.30
2019-05-11T22:28:56.156Z,91.00
2019-05-11T22:31:43.855Z,91.30
2019-05-11T22:34:31.504Z,91.10
2019-05-11T22:37:19.509Z,91.40
2019-05-11T22:40:09.412Z,91.00
2019-05-11T22:42:58.429Z,91.00
2019-05-11T22:45:48.598Z,91.00
2019-05-11T22:48:38.118Z,90.70
2019-05-11T22:51:26.076Z,90.50
2019-05-11T22:54:13.872Z,90.80
2019-05-11T22:57:01.976Z,90.50
2019-05-11T22:59:49.929Z,90.60
2019-05-11T23:02:38.380Z,90.60
2019-05-11T23:05:27.683Z,90.60
2019-05-11T23:08:18.109Z,90.50
2019-05-11T23:11:05.396Z,90.10
2019-05-11T23:13:53.294Z,90.10
2019-05-11T23:16:40.944Z,90.50
2019-05-11T23:19:28.921Z,90.30
2019-05-11T23:22:18.277Z,90.60
2019-05-11T23:25:08.042Z,90.70
2019-05-11T23:27:55.896Z,90.40
2019-05-11T23:30:43.528Z,90.70
2019-05-11T23:33:31.331Z,90.10
2019-05-11T23:36:19.360Z,90.40
2019-05-11T23:39:09.025Z,90.50
2019-05-11T23:41:58.634Z,90.60
2019-05-11T23:44:48.368Z,90.60
2019-05-11T23:47:39.037Z,90.60
2019-05-11T23:50:28.167Z,90.50
2019-05-11T23:53:17.846Z,90.20
2019-05-11T23:56:05.873Z,90.20
2019-05-11T23:58:53.567Z,90.30
