createdAt,value
2019-05-20T00:01:27.836Z,86.52
2019-05-20T00:03:56.263Z,87.28
2019-05-20T00:06:24.690Z,87.05
2019-05-20T00:08:53.146Z,87.49
2019-05-20T00:11:21.580Z,87.01
2019-05-20T00:13:50.052Z,87.83
2019-05-20T00:16:18.509Z,87.97
2019-05-20T00:18:47.078Z,87.63
2019-05-20T00:21:15.605Z,87.83
2019-05-20T00:23:44.074Z,86.51
2019-05-20T00:26:12.507Z,85.12
2019-05-20T00:28:40.936Z,85.43
2019-05-20T00:31:09.516Z,87.03
2019-05-20T00:33:37.951Z,88.08
2019-05-20T00:36:06.406Z,88.05
2019-05-20T00:38:34.907Z,86.61
2019-05-20T00:41:03.406Z,87.67
2019-05-20T00:43:31.880Z,87.45
2019-05-20T00:46:00.433Z,87.98
2019-05-20T00:48:28.862Z,88.78
2019-05-20T00:50:57.359Z,89.48
2019-05-20T00:53:25.889Z,89.18
2019-05-20T00:55:54.456Z,89.73
2019-05-20T00:58:22.907Z,89.95
2019-05-20T01:00:51.369Z,89.98
2019-05-20T01:03:19.869Z,90.05
2019-05-20T01:05:48.308Z,90.20
2019-05-20T01:08:16.826Z,90.76
2019-05-20T01:10:45.276Z,90.47
2019-05-20T01:13:13.952Z,89.63
2019-05-20T01:15:42.502Z,89.51
2019-05-20T01:18:10.999Z,89.85
2019-05-20T01:20:39.436Z,88.71
2019-05-20T01:23:07.970Z,89.69
2019-05-20T01:25:36.402Z,89.85
2019-05-20T01:28:04.968Z,90.44
2019-05-20T01:30:33.426Z,90.96
2019-05-20T01:33:13.224Z,91.23
2019-05-20T01:35:32.082Z,91.41
2019-05-20T01:38:00.574Z,91.06
2019-05-20T01:40:29.001Z,91.12
2019-05-20T01:42:57.465Z,91.74
2019-05-20T01:45:26.057Z,91.64
2019-05-20T01:47:54.490Z,92.06
2019-05-20T01:50:22.921Z,92.81
2019-05-20T01:52:51.528Z,92.68
2019-05-20T01:55:20.141Z,92.66
2019-05-20T01:57:48.608Z,92.37
2019-05-20T02:00:17.310Z,92.72
2019-05-20T02:02:45.734Z,92.66
2019-05-20T02:05:14.297Z,92.23
2019-05-20T02:07:42.763Z,91.63
2019-05-20T02:10:11.637Z,91.85
2019-05-20T02:12:40.305Z,92.32
2019-05-20T02:15:29.310Z,92.36
2019-05-20T02:17:57.818Z,90.92
2019-05-20T02:20:26.331Z,92.64
2019-05-20T02:22:56.504Z,93.14
2019-05-20T02:25:25.039Z,93.98
2019-05-20T02:27:53.539Z,93.56
2019-05-20T02:30:22.147Z,92.25
2019-05-20T02:32:50.577Z,90.60
2019-05-20T02:35:19.096Z,91.38
2019-05-20T02:37:47.716Z,90.12
2019-05-20T02:40:16.608Z,89.63
2019-05-20T02:42:45.036Z,89.71
2019-05-20T02:45:13.855Z,91.48
2019-05-20T02:47:42.291Z,92.70
2019-05-20T02:50:11.162Z,91.15
2019-05-20T02:52:39.623Z,91.19
2019-05-20T02:55:08.548Z,91.32
2019-05-20T02:57:37.002Z,92.21
2019-05-20T03:00:08.937Z,92.44
2019-05-20T03:02:37.381Z,92.68
2019-05-20T03:05:06.945Z,93.77
2019-05-20T03:07:35.520Z,94.00
2019-05-20T03:10:05.674Z,93.97
2019-05-20T03:12:34.247Z,93.45
2019-05-20T03:15:03.058Z,93.93
2019-05-20T03:17:31.488Z,94.12
2019-05-20T03:19:59.915Z,94.22
2019-05-20T03:22:28.484Z,94.43
2019-05-20T03:24:56.979Z,94.90
2019-05-20T03:27:26.929Z,94.36
2019-05-20T03:29:55.512Z,94.41
2019-05-20T03:32:23.945Z,95.14
2019-05-20T03:34:59.444Z,94.42
2019-05-20T03:37:22.733Z,94.54
2019-05-20T03:39:51.214Z,94.65
2019-05-20T03:42:19.624Z,94.62
2019-05-20T03:44:48.273Z,94.75
2019-05-20T03:47:16.732Z,95.64
2019-05-20T03:49:45.227Z,95.44
2019-05-20T03:52:13.909Z,95.50
2019-05-20T03:54:42.345Z,95.63
2019-05-20T03:57:10.795Z,94.94
2019-05-20T03:59:39.332Z,95.26
2019-05-20T04:02:07.840Z,94.89
2019-05-20T04:04:36.292Z,95.15
2019-05-20T04:07:04.899Z,95.12
2019-05-20T04:09:33.333Z,94.86
2019-05-20T04:12:01.773Z,94.66
2019-05-20T04:14:30.321Z,95.62
2019-05-20T04:16:58.777Z,94.70
2019-05-20T04:19:27.203Z,94.45
2019-05-20T04:21:55.784Z,94.53
2019-05-20T04:24:24.277Z,93.55
2019-05-20T04:26:58.469Z,92.83
2019-05-20T04:29:26.987Z,93.21
2019-05-20T04:31:56.248Z,94.54
2019-05-20T04:34:24.959Z,94.22
2019-05-20T04:36:53.501Z,95.31
2019-05-20T04:39:21.999Z,93.58
2019-05-20T04:41:50.562Z,93.24
2019-05-20T04:44:19.300Z,93.89
2019-05-20T04:46:47.805Z,95.46
2019-05-20T04:49:16.232Z,95.43
2019-05-20T04:51:44.686Z,94.44
2019-05-20T04:54:13.455Z,94.13
2019-05-20T04:56:41.937Z,94.18
2019-05-20T04:59:10.369Z,93.16
2019-05-20T05:01:38.944Z,93.85
2019-05-20T05:04:07.645Z,92.64
2019-05-20T05:06:36.955Z,91.31
2019-05-20T05:09:07.402Z,92.14
2019-05-20T05:11:36.266Z,92.08
2019-05-20T05:14:05.073Z,90.15
2019-05-20T05:16:33.577Z,90.74
2019-05-20T05:19:02.081Z,91.46
2019-05-20T05:21:30.721Z,90.24
2019-05-20T05:23:59.699Z,90.26
2019-05-20T05:26:28.314Z,90.81
2019-05-20T05:28:56.923Z,90.13
2019-05-20T05:31:25.433Z,90.48
2019-05-20T05:33:54.510Z,90.18
2019-05-20T05:36:23.323Z,89.49
2019-05-20T05:38:51.863Z,89.38
2019-05-20T05:41:20.442Z,89.67
2019-05-20T05:43:49.082Z,90.21
2019-05-20T05:46:17.580Z,89.04
2019-05-20T05:48:46.018Z,89.20
2019-05-20T05:51:14.726Z,88.25
2019-05-20T05:53:43.242Z,88.44
2019-05-20T05:56:11.666Z,87.11
2019-05-20T05:58:40.165Z,87.68
2019-05-20T06:01:08.776Z,86.34
2019-05-20T06:03:37.273Z,86.82
2019-05-20T06:06:12.388Z,86.38
2019-05-20T06:08:36.017Z,86.53
2019-05-20T06:11:04.457Z,85.32
2019-05-20T06:13:32.941Z,85.57
2019-05-20T06:16:01.400Z,85.53
2019-05-20T06:18:29.929Z,85.83
2019-05-20T06:20:58.413Z,85.68
2019-05-20T06:23:26.912Z,85.23
2019-05-20T06:25:55.346Z,85.62
2019-05-20T06:28:23.909Z,85.61
2019-05-20T06:30:52.585Z,85.42
2019-05-20T06:33:21.016Z,84.97
2019-05-20T06:35:49.813Z,85.61
2019-05-20T06:38:20.325Z,85.27
2019-05-20T06:40:48.805Z,84.58
2019-05-20T06:43:17.414Z,84.16
2019-05-20T06:45:45.924Z,84.32
2019-05-20T06:48:14.378Z,84.20
2019-05-20T06:50:42.993Z,83.67
2019-05-20T06:53:11.420Z,84.00
2019-05-20T06:55:39.855Z,84.03
2019-05-20T06:58:08.433Z,83.68
2019-05-20T07:00:38.938Z,84.29
2019-05-20T07:03:08.120Z,84.05
2019-05-20T07:05:36.665Z,84.83
2019-05-20T07:08:05.331Z,84.86
2019-05-20T07:10:33.902Z,84.28
2019-05-20T07:13:02.526Z,84.90
2019-05-20T07:15:31.171Z,85.83
2019-05-20T07:17:59.632Z,85.85
2019-05-20T07:20:28.144Z,86.39
2019-05-20T07:22:57.232Z,86.26
2019-05-20T07:25:25.890Z,87.67
2019-05-20T07:27:54.409Z,87.30
2019-05-20T07:30:22.911Z,87.19
2019-05-20T07:32:51.543Z,86.73
2019-05-20T07:35:30.321Z,87.52
2019-05-20T07:37:50.364Z,87.50
2019-05-20T07:40:30.381Z,87.68
2019-05-20T07:42:59.067Z,87.35
2019-05-20T07:45:29.858Z,86.91
2019-05-20T07:47:58.850Z,86.77
2019-05-20T07:50:28.121Z,86.40
2019-05-20T07:53:00.338Z,86.82
2019-05-20T07:55:30.456Z,86.70
2019-05-20T07:58:01.976Z,86.14
2019-05-20T08:00:30.611Z,86.16
2019-05-20T08:02:59.216Z,85.77
2019-05-20T08:05:27.717Z,85.52
2019-05-20T08:07:56.255Z,85.58
2019-05-20T08:10:24.861Z,84.84
2019-05-20T08:12:53.451Z,85.12
2019-05-20T08:15:22.054Z,84.75
2019-05-20T08:17:50.590Z,83.70
2019-05-20T08:20:19.160Z,83.59
2019-05-20T08:22:47.732Z,83.67
2019-05-20T08:25:17.023Z,83.64
2019-05-20T08:27:45.532Z,84.33
2019-05-20T08:30:15.611Z,83.99
2019-05-20T08:32:44.076Z,84.86
2019-05-20T08:35:13.054Z,84.45
2019-05-20T08:37:45.751Z,85.83
2019-05-20T08:40:11.958Z,85.88
2019-05-20T08:42:40.366Z,86.28
2019-05-20T08:45:09.253Z,86.99
2019-05-20T08:47:37.695Z,87.75
2019-05-20T08:50:10.974Z,87.27
2019-05-20T08:52:37.293Z,87.97
2019-05-20T08:55:07.001Z,88.11
2019-05-20T08:57:35.502Z,87.41
2019-05-20T09:00:05.388Z,87.07
2019-05-20T09:02:33.826Z,86.44
2019-05-20T09:05:02.291Z,87.73
2019-05-20T09:07:30.682Z,86.55
2019-05-20T09:09:59.149Z,85.74
2019-05-20T09:12:27.607Z,86.53
2019-05-20T09:14:56.021Z,86.65
2019-05-20T09:17:24.471Z,85.75
2019-05-20T09:19:53.080Z,85.79
2019-05-20T09:22:21.570Z,85.50
2019-05-20T09:24:50.386Z,84.71
2019-05-20T09:27:19.074Z,83.94
2019-05-20T09:29:47.576Z,84.00
2019-05-20T09:32:16.274Z,83.93
2019-05-20T09:34:45.209Z,83.55
2019-05-20T09:37:13.778Z,82.35
2019-05-20T09:39:42.227Z,81.48
2019-05-20T09:42:10.669Z,82.10
2019-05-20T09:44:39.123Z,81.82
2019-05-20T09:47:07.711Z,81.30
2019-05-20T09:49:36.180Z,80.06
2019-05-20T09:52:04.657Z,79.90
2019-05-20T09:54:33.198Z,79.15
2019-05-20T09:57:01.609Z,78.75
2019-05-20T09:59:42.552Z,77.26
2019-05-20T10:02:00.516Z,76.38
2019-05-20T10:04:28.954Z,75.54
2019-05-20T10:06:57.395Z,75.52
2019-05-20T10:09:26.040Z,75.43
2019-05-20T10:11:55.141Z,75.26
2019-05-20T10:14:23.644Z,76.37
2019-05-20T10:16:52.241Z,74.79
2019-05-20T10:19:20.690Z,76.41
2019-05-20T10:21:49.101Z,76.28
2019-05-20T10:24:17.563Z,77.19
2019-05-20T10:26:46.065Z,78.38
2019-05-20T10:29:14.588Z,78.52
2019-05-20T10:31:43.326Z,79.83
2019-05-20T10:34:11.750Z,80.10
2019-05-20T10:36:40.166Z,81.10
2019-05-20T10:39:08.894Z,81.61
2019-05-20T10:41:37.385Z,81.92
2019-05-20T10:44:05.963Z,81.89
2019-05-20T10:46:34.596Z,83.36
2019-05-20T10:49:03.133Z,82.59
2019-05-20T10:51:31.546Z,82.95
2019-05-20T10:54:00.010Z,82.86
2019-05-20T10:56:28.435Z,83.14
2019-05-20T10:58:56.875Z,84.04
2019-05-20T11:01:25.491Z,85.42
2019-05-20T11:03:53.925Z,85.25
2019-05-20T11:06:22.406Z,83.88
2019-05-20T11:08:50.848Z,84.13
2019-05-20T11:11:19.283Z,84.25
2019-05-20T11:13:47.726Z,84.11
2019-05-20T11:16:16.365Z,84.64
2019-05-20T11:18:44.802Z,85.16
2019-05-20T11:21:13.306Z,85.68
2019-05-20T11:23:41.866Z,86.59
2019-05-20T11:26:11.117Z,87.29
2019-05-20T11:28:39.556Z,88.47
2019-05-20T11:31:08.201Z,91.81
2019-05-20T11:33:36.631Z,91.72
2019-05-20T11:36:05.167Z,93.62
2019-05-20T11:38:33.740Z,93.45
2019-05-20T11:41:02.172Z,93.93
2019-05-20T11:43:30.604Z,94.44
2019-05-20T11:45:59.060Z,93.53
2019-05-20T11:48:27.728Z,95.13
2019-05-20T11:50:56.162Z,94.69
2019-05-20T11:53:24.717Z,94.23
2019-05-20T11:55:53.170Z,94.15
2019-05-20T11:58:21.714Z,94.67
2019-05-20T12:00:50.207Z,94.35
2019-05-20T12:03:18.706Z,94.48
2019-05-20T12:05:47.180Z,94.98
2019-05-20T12:08:15.704Z,95.54
2019-05-20T12:10:44.864Z,94.45
2019-05-20T12:13:13.296Z,92.99
2019-05-20T12:15:41.841Z,91.65
2019-05-20T12:18:10.278Z,91.95
2019-05-20T12:20:38.708Z,91.89
2019-05-20T12:23:07.175Z,91.47
2019-05-20T12:25:35.605Z,92.32
2019-05-20T12:28:04.118Z,90.89
2019-05-20T12:30:32.778Z,90.84
2019-05-20T12:33:18.006Z,90.91
2019-05-20T12:35:31.511Z,91.22
2019-05-20T12:38:00.109Z,90.54
2019-05-20T12:40:28.540Z,91.11
2019-05-20T12:42:56.978Z,89.41
2019-05-20T12:45:25.529Z,90.28
2019-05-20T12:47:54.275Z,90.01
2019-05-20T12:50:24.211Z,90.89
2019-05-20T12:52:52.774Z,91.14
2019-05-20T12:55:21.377Z,89.98
2019-05-20T12:57:49.810Z,90.68
2019-05-20T13:00:19.018Z,90.65
2019-05-20T13:02:47.454Z,90.59
2019-05-20T13:05:16.018Z,89.50
2019-05-20T13:07:44.751Z,89.36
2019-05-20T13:10:32.103Z,90.45
2019-05-20T13:12:43.881Z,89.24
2019-05-20T13:15:12.871Z,88.64
2019-05-20T13:17:44.703Z,88.99
2019-05-20T13:20:12.276Z,88.30
2019-05-20T13:22:40.799Z,89.04
2019-05-20T13:25:09.772Z,88.29
2019-05-20T13:27:38.194Z,87.72
2019-05-20T13:30:11.694Z,87.81
2019-05-20T13:32:40.123Z,87.05
2019-05-20T13:35:08.993Z,87.08
2019-05-20T13:37:38.135Z,87.45
2019-05-20T13:40:07.604Z,87.22
2019-05-20T13:42:36.313Z,85.91
2019-05-20T13:45:08.201Z,86.49
2019-05-20T13:47:36.789Z,86.80
2019-05-20T13:50:09.772Z,86.71
2019-05-20T13:52:38.391Z,87.60
2019-05-20T13:55:07.466Z,88.27
2019-05-20T13:57:35.964Z,88.96
2019-05-20T14:00:06.138Z,88.83
2019-05-20T14:02:34.717Z,88.51
2019-05-20T14:05:03.578Z,90.94
2019-05-20T14:07:32.200Z,93.16
2019-05-20T14:10:00.634Z,92.67
2019-05-20T14:12:29.146Z,94.97
2019-05-20T14:14:57.670Z,95.00
2019-05-20T14:17:26.135Z,96.84
2019-05-20T14:19:54.647Z,96.21
2019-05-20T14:22:23.119Z,97.31
2019-05-20T14:24:51.625Z,96.88
2019-05-20T14:27:20.126Z,95.30
2019-05-20T14:29:48.586Z,94.94
2019-05-20T14:32:17.119Z,94.51
2019-05-20T14:34:45.535Z,94.45
2019-05-20T14:37:14.078Z,94.85
2019-05-20T14:39:42.538Z,95.72
2019-05-20T14:42:11.088Z,95.32
2019-05-20T14:44:39.830Z,94.63
2019-05-20T14:47:08.266Z,94.49
2019-05-20T14:49:36.697Z,93.32
2019-05-20T14:52:06.046Z,93.32
2019-05-20T14:54:34.554Z,93.22
2019-05-20T14:57:02.995Z,93.50
2019-05-20T14:59:31.441Z,93.09
2019-05-20T15:01:59.972Z,93.52
2019-05-20T15:04:28.472Z,93.17
2019-05-20T15:06:57.077Z,94.25
2019-05-20T15:09:25.565Z,92.89
2019-05-20T15:11:53.950Z,92.86
2019-05-20T15:14:22.413Z,92.30
2019-05-20T15:16:50.918Z,93.84
2019-05-20T15:19:19.420Z,91.87
2019-05-20T15:21:47.972Z,92.89
2019-05-20T15:24:16.418Z,92.00
2019-05-20T15:26:44.951Z,91.17
2019-05-20T15:29:27.056Z,90.74
2019-05-20T15:31:43.711Z,90.91
2019-05-20T15:34:12.192Z,91.04
2019-05-20T15:36:40.729Z,89.97
2019-05-20T15:39:09.172Z,89.82
2019-05-20T15:41:37.608Z,89.47
2019-05-20T15:44:06.149Z,88.37
2019-05-20T15:46:34.652Z,89.15
2019-05-20T15:49:03.083Z,88.82
2019-05-20T15:51:31.740Z,89.09
2019-05-20T15:54:00.245Z,88.83
2019-05-20T15:56:28.759Z,89.53
2019-05-20T15:58:57.243Z,88.61
2019-05-20T16:01:25.696Z,87.92
2019-05-20T16:03:54.114Z,88.75
2019-05-20T16:06:22.583Z,89.61
2019-05-20T16:08:51.029Z,89.45
2019-05-20T16:11:19.462Z,87.76
2019-05-20T16:13:47.921Z,88.22
2019-05-20T16:16:16.366Z,88.56
2019-05-20T16:18:44.804Z,88.50
2019-05-20T16:21:13.405Z,87.30
2019-05-20T16:23:41.907Z,88.71
2019-05-20T16:26:10.375Z,89.08
2019-05-20T16:28:38.899Z,88.90
2019-05-20T16:31:07.439Z,88.24
2019-05-20T16:33:35.846Z,87.41
2019-05-20T16:36:04.442Z,86.72
2019-05-20T16:38:32.876Z,86.85
2019-05-20T16:41:01.311Z,87.13
2019-05-20T16:43:29.777Z,86.87
2019-05-20T16:45:58.283Z,87.02
2019-05-20T16:48:26.717Z,87.71
2019-05-20T16:50:55.362Z,87.77
2019-05-20T16:53:23.950Z,88.30
2019-05-20T16:55:52.454Z,87.93
2019-05-20T16:58:21.090Z,87.14
2019-05-20T17:00:49.522Z,87.20
2019-05-20T17:03:18.021Z,87.58
2019-05-20T17:05:46.673Z,88.04
2019-05-20T17:08:15.106Z,88.30
2019-05-20T17:10:43.573Z,87.52
2019-05-20T17:13:12.049Z,87.86
2019-05-20T17:15:40.487Z,87.70
2019-05-20T17:18:08.954Z,88.16
2019-05-20T17:20:37.443Z,86.87
2019-05-20T17:23:05.948Z,87.28
2019-05-20T17:25:34.401Z,86.06
2019-05-20T17:28:03.083Z,85.77
2019-05-20T17:30:44.353Z,86.04
2019-05-20T17:33:01.872Z,86.27
2019-05-20T17:35:30.329Z,86.18
2019-05-20T17:37:58.859Z,86.36
2019-05-20T17:40:27.419Z,86.79
2019-05-20T17:42:56.014Z,86.46
2019-05-20T17:45:24.613Z,86.32
2019-05-20T17:47:53.113Z,86.07
2019-05-20T17:50:21.971Z,86.06
2019-05-20T17:52:50.400Z,86.35
2019-05-20T17:55:18.912Z,86.84
2019-05-20T17:57:47.527Z,86.72
2019-05-20T18:00:17.970Z,86.68
2019-05-20T18:02:46.386Z,86.57
2019-05-20T18:05:15.176Z,85.19
2019-05-20T18:07:43.678Z,85.86
2019-05-20T18:10:12.823Z,85.97
2019-05-20T18:12:41.477Z,85.89
2019-05-20T18:15:10.549Z,86.77
2019-05-20T18:17:39.050Z,86.63
2019-05-20T18:20:08.047Z,86.42
2019-05-20T18:22:36.570Z,85.94
2019-05-20T18:25:07.013Z,86.61
2019-05-20T18:27:35.643Z,85.43
2019-05-20T18:30:06.114Z,85.83
2019-05-20T18:32:34.685Z,86.07
2019-05-20T18:35:03.524Z,87.28
2019-05-20T18:37:32.107Z,85.92
2019-05-20T18:40:13.403Z,86.12
2019-05-20T18:42:30.820Z,86.70
2019-05-20T18:44:59.267Z,86.07
2019-05-20T18:47:28.009Z,86.00
2019-05-20T18:49:56.854Z,87.01
2019-05-20T18:52:25.306Z,87.66
2019-05-20T18:54:53.821Z,86.42
2019-05-20T18:57:22.478Z,86.90
2019-05-20T18:59:51.028Z,86.44
2019-05-20T19:02:19.539Z,86.79
2019-05-20T19:04:48.024Z,86.39
2019-05-20T19:07:16.567Z,86.43
2019-05-20T19:09:45.454Z,86.08
2019-05-20T19:12:14.064Z,86.58
2019-05-20T19:14:42.685Z,86.79
2019-05-20T19:17:11.333Z,86.59
2019-05-20T19:19:39.917Z,87.36
2019-05-20T19:22:08.477Z,86.89
2019-05-20T19:24:36.918Z,86.96
2019-05-20T19:27:05.952Z,86.91
2019-05-20T19:29:34.538Z,87.65
2019-05-20T19:32:03.257Z,87.20
2019-05-20T19:34:31.810Z,87.01
2019-05-20T19:37:00.318Z,87.45
2019-05-20T19:39:28.900Z,87.15
2019-05-20T19:41:57.448Z,86.97
2019-05-20T19:44:26.038Z,87.57
2019-05-20T19:46:54.588Z,87.28
2019-05-20T19:49:23.037Z,86.53
2019-05-20T19:51:51.518Z,87.59
2019-05-20T19:54:19.964Z,87.00
2019-05-20T19:56:48.661Z,87.04
2019-05-20T19:59:17.104Z,86.97
2019-05-20T20:01:45.718Z,86.74
2019-05-20T20:04:14.241Z,87.17
2019-05-20T20:06:42.671Z,87.79
2019-05-20T20:09:11.104Z,87.57
2019-05-20T20:11:39.644Z,87.18
2019-05-20T20:14:08.084Z,86.57
2019-05-20T20:16:36.554Z,87.36
2019-05-20T20:19:05.200Z,87.00
2019-05-20T20:21:33.632Z,87.43
2019-05-20T20:24:02.105Z,87.09
2019-05-20T20:26:30.564Z,87.47
2019-05-20T20:28:58.993Z,87.73
2019-05-20T20:31:27.531Z,87.59
2019-05-20T20:33:56.106Z,87.92
2019-05-20T20:36:24.537Z,87.73
2019-05-20T20:38:53.113Z,88.02
2019-05-20T20:41:21.888Z,87.86
2019-05-20T20:43:50.390Z,87.90
2019-05-20T20:46:18.818Z,87.54
2019-05-20T20:48:47.355Z,86.85
2019-05-20T20:51:15.799Z,87.51
2019-05-20T20:53:44.238Z,87.96
2019-05-20T20:56:24.923Z,88.26
2019-05-20T20:58:42.990Z,88.75
2019-05-20T21:01:11.421Z,88.21
2019-05-20T21:03:39.996Z,88.75
2019-05-20T21:06:08.518Z,89.39
2019-05-20T21:08:36.949Z,89.71
2019-05-20T21:11:05.481Z,90.40
2019-05-20T21:13:33.914Z,90.12
2019-05-20T21:16:02.412Z,89.92
2019-05-20T21:18:30.873Z,89.68
2019-05-20T21:20:59.309Z,89.45
2019-05-20T21:23:27.759Z,89.85
2019-05-20T21:25:56.294Z,89.89
2019-05-20T21:28:24.799Z,89.60
2019-05-20T21:30:53.229Z,89.75
2019-05-20T21:33:21.876Z,90.07
2019-05-20T21:35:50.311Z,89.61
2019-05-20T21:38:18.819Z,89.43
2019-05-20T21:40:47.325Z,89.42
2019-05-20T21:43:15.764Z,89.39
2019-05-20T21:45:44.198Z,89.19
2019-05-20T21:48:12.661Z,89.41
2019-05-20T21:50:41.161Z,89.71
2019-05-20T21:53:09.661Z,89.39
2019-05-20T21:55:38.210Z,88.58
2019-05-20T21:58:06.651Z,88.76
2019-05-20T22:00:37.200Z,88.38
2019-05-20T22:03:05.722Z,88.51
2019-05-20T22:05:34.231Z,88.61
2019-05-20T22:08:04.212Z,89.01
2019-05-20T22:10:32.804Z,89.31
2019-05-20T22:13:01.233Z,89.12
2019-05-20T22:15:29.665Z,89.62
2019-05-20T22:17:58.131Z,89.46
2019-05-20T22:20:26.662Z,90.19
2019-05-20T22:23:12.866Z,90.32
2019-05-20T22:25:41.388Z,90.37
2019-05-20T22:28:12.772Z,88.96
2019-05-20T22:30:40.005Z,88.48
2019-05-20T22:33:08.443Z,89.58
2019-05-20T22:35:37.726Z,90.44
2019-05-20T22:38:06.311Z,90.60
2019-05-20T22:40:34.810Z,90.33
2019-05-20T22:43:03.258Z,90.34
2019-05-20T22:45:33.064Z,89.32
2019-05-20T22:48:01.644Z,89.18
2019-05-20T22:50:30.077Z,87.84
2019-05-20T22:52:58.706Z,88.43
2019-05-20T22:55:27.216Z,88.93
2019-05-20T22:57:55.642Z,89.25
2019-05-20T23:00:24.185Z,89.79
2019-05-20T23:02:52.696Z,90.25
2019-05-20T23:05:21.150Z,90.47
2019-05-20T23:07:49.677Z,90.21
2019-05-20T23:10:18.454Z,89.52
2019-05-20T23:12:46.892Z,88.62
2019-05-20T23:15:15.501Z,87.99
2019-05-20T23:17:44.012Z,88.41
2019-05-20T23:20:12.792Z,88.11
2019-05-20T23:22:41.250Z,87.54
2019-05-20T23:25:09.796Z,88.24
2019-05-20T23:27:38.368Z,87.44
2019-05-20T23:30:10.560Z,87.37
2019-05-20T23:32:39.025Z,88.26
2019-05-20T23:35:07.803Z,87.55
2019-05-20T23:37:37.781Z,87.62
2019-05-20T23:40:07.186Z,88.39
2019-05-20T23:42:35.619Z,87.77
2019-05-20T23:45:06.620Z,88.37
2019-05-20T23:47:35.066Z,88.57
2019-05-20T23:50:03.833Z,87.97
2019-05-20T23:52:32.299Z,86.67
2019-05-20T23:55:00.729Z,87.86
2019-05-20T23:57:29.229Z,88.22
2019-05-20T23:59:57.759Z,88.18
