createdAt,value
2019-03-18T00:00:59.904Z,83.35
2019-03-18T00:03:31.063Z,82.88
2019-03-18T00:06:02.063Z,82.73
2019-03-18T00:08:33.140Z,83.03
2019-03-18T00:11:05.350Z,82.56
2019-03-18T00:13:36.412Z,82.43
2019-03-18T00:16:07.463Z,82.56
2019-03-18T00:18:39.309Z,81.98
2019-03-18T00:21:10.335Z,81.02
2019-03-18T00:23:41.119Z,81.08
2019-03-18T00:26:16.138Z,80.56
2019-03-18T00:28:47.464Z,80.40
2019-03-18T00:31:18.266Z,80.27
2019-03-18T00:33:49.509Z,79.73
2019-03-18T00:36:20.184Z,78.96
2019-03-18T00:38:51.200Z,79.17
2019-03-18T00:41:22.323Z,78.85
2019-03-18T00:43:53.192Z,78.91
2019-03-18T00:46:24.043Z,79.02
2019-03-18T00:48:55.019Z,78.59
2019-03-18T00:51:25.941Z,78.49
2019-03-18T00:53:57.121Z,78.81
2019-03-18T00:56:28.292Z,78.61
2019-03-18T00:58:59.846Z,79.65
2019-03-18T01:01:30.710Z,79.25
2019-03-18T01:04:01.672Z,78.90
2019-03-18T01:06:33.225Z,79.00
2019-03-18T01:09:06.101Z,79.37
2019-03-18T01:11:37.083Z,79.28
2019-03-18T01:14:07.972Z,80.03
2019-03-18T01:16:40.340Z,79.61
2019-03-18T01:19:11.121Z,80.55
2019-03-18T01:21:42.069Z,80.35
2019-03-18T01:24:12.892Z,80.75
2019-03-18T01:26:43.775Z,80.79
2019-03-18T01:29:17.366Z,81.18
2019-03-18T01:31:48.843Z,81.52
2019-03-18T01:34:19.905Z,81.24
2019-03-18T01:36:51.478Z,81.35
2019-03-18T01:39:22.474Z,81.51
2019-03-18T01:41:53.349Z,81.70
2019-03-18T01:44:24.381Z,81.61
2019-03-18T01:46:56.659Z,81.39
2019-03-18T01:49:27.670Z,81.17
2019-03-18T01:51:58.841Z,81.29
2019-03-18T01:54:29.949Z,81.41
2019-03-18T01:57:01.537Z,81.28
2019-03-18T01:59:32.340Z,80.97
2019-03-18T02:02:03.717Z,81.08
2019-03-18T02:04:35.464Z,80.27
2019-03-18T02:07:06.580Z,80.20
2019-03-18T02:09:37.412Z,79.62
2019-03-18T02:12:09.954Z,80.16
2019-03-18T02:14:40.872Z,79.20
2019-03-18T02:17:11.943Z,78.97
2019-03-18T02:19:42.711Z,78.72
2019-03-18T02:22:13.711Z,78.20
2019-03-18T02:24:44.705Z,78.87
2019-03-18T02:27:18.015Z,77.28
2019-03-18T02:29:48.466Z,77.47
2019-03-18T02:32:19.486Z,77.72
2019-03-18T02:34:50.785Z,77.17
2019-03-18T02:37:22.009Z,77.17
2019-03-18T02:39:53.000Z,76.94
2019-03-18T02:42:23.963Z,77.54
2019-03-18T02:44:55.413Z,76.92
2019-03-18T02:47:26.792Z,77.43
2019-03-18T02:49:58.549Z,76.94
2019-03-18T02:52:29.394Z,77.47
2019-03-18T02:55:01.593Z,77.89
2019-03-18T02:57:32.282Z,77.93
2019-03-18T03:00:02.525Z,77.72
2019-03-18T03:02:32.331Z,78.18
2019-03-18T03:05:02.428Z,77.60
2019-03-18T03:07:32.472Z,77.96
2019-03-18T03:10:02.674Z,77.82
2019-03-18T03:12:32.746Z,78.43
2019-03-18T03:15:02.804Z,77.96
2019-03-18T03:17:32.827Z,77.73
2019-03-18T03:20:05.355Z,77.76
2019-03-18T03:22:36.042Z,77.42
2019-03-18T03:25:07.639Z,78.10
2019-03-18T03:27:37.606Z,78.44
2019-03-18T03:30:09.371Z,78.29
2019-03-18T03:32:39.385Z,77.87
2019-03-18T03:35:11.283Z,77.78
2019-03-18T03:37:41.341Z,77.62
2019-03-18T03:40:12.954Z,78.01
2019-03-18T03:42:44.036Z,77.64
2019-03-18T03:45:15.703Z,77.58
2019-03-18T03:47:46.844Z,77.80
2019-03-18T03:50:18.262Z,78.57
2019-03-18T03:52:49.394Z,77.99
2019-03-18T03:55:20.338Z,77.56
2019-03-18T03:57:51.314Z,77.87
2019-03-18T04:00:22.561Z,77.55
2019-03-18T04:02:53.722Z,77.88
2019-03-18T04:05:24.990Z,77.80
2019-03-18T04:07:55.925Z,77.62
2019-03-18T04:10:26.960Z,77.90
2019-03-18T04:12:57.756Z,78.03
2019-03-18T04:15:29.041Z,77.77
2019-03-18T04:17:59.893Z,77.97
2019-03-18T04:20:30.894Z,77.69
2019-03-18T04:23:01.610Z,77.96
2019-03-18T04:25:33.329Z,77.80
2019-03-18T04:28:04.968Z,78.25
2019-03-18T04:30:35.930Z,77.83
2019-03-18T04:33:06.762Z,77.92
2019-03-18T04:35:37.722Z,78.13
2019-03-18T04:38:08.723Z,78.39
2019-03-18T04:40:39.523Z,78.26
2019-03-18T04:43:10.559Z,77.89
2019-03-18T04:45:42.285Z,77.63
2019-03-18T04:48:13.345Z,77.93
2019-03-18T04:50:43.987Z,77.98
2019-03-18T04:53:15.146Z,78.24
2019-03-18T04:55:46.317Z,78.34
2019-03-18T04:58:17.263Z,78.33
2019-03-18T05:00:48.215Z,78.55
2019-03-18T05:03:19.160Z,78.70
2019-03-18T05:05:50.713Z,78.58
2019-03-18T05:08:21.624Z,79.46
2019-03-18T05:10:52.830Z,78.73
2019-03-18T05:13:26.390Z,78.96
2019-03-18T05:15:56.170Z,79.33
2019-03-18T05:18:26.831Z,79.29
2019-03-18T05:20:57.675Z,79.10
2019-03-18T05:23:30.181Z,79.12
2019-03-18T05:26:00.770Z,79.12
2019-03-18T05:28:31.530Z,78.89
2019-03-18T05:31:02.612Z,79.01
2019-03-18T05:33:33.768Z,78.86
2019-03-18T05:36:04.802Z,78.57
2019-03-18T05:38:35.598Z,78.92
2019-03-18T05:41:06.588Z,78.75
2019-03-18T05:43:37.446Z,78.55
2019-03-18T05:46:09.117Z,78.26
2019-03-18T05:48:40.100Z,77.70
2019-03-18T05:51:10.813Z,78.19
2019-03-18T05:53:41.614Z,77.39
2019-03-18T05:56:12.831Z,77.84
2019-03-18T05:58:43.745Z,77.01
2019-03-18T06:01:14.693Z,77.66
2019-03-18T06:03:45.869Z,76.87
2019-03-18T06:06:16.764Z,76.66
2019-03-18T06:08:47.467Z,76.51
2019-03-18T06:11:18.236Z,76.62
2019-03-18T06:13:49.300Z,76.12
2019-03-18T06:16:21.907Z,76.15
2019-03-18T06:18:54.235Z,75.52
2019-03-18T06:21:33.359Z,75.68
2019-03-18T06:24:26.521Z,75.30
2019-03-18T06:29:40.990Z,75.56
2019-03-18T06:32:11.614Z,75.23
2019-03-18T06:34:42.704Z,75.54
2019-03-18T06:37:14.287Z,75.41
2019-03-18T06:39:45.599Z,74.63
2019-03-18T06:42:18.665Z,75.00
2019-03-18T06:44:49.262Z,74.82
2019-03-18T06:47:20.617Z,74.77
2019-03-18T06:49:51.459Z,75.12
2019-03-18T06:52:22.352Z,75.02
2019-03-18T06:54:53.573Z,74.74
2019-03-18T06:57:25.408Z,75.34
2019-03-18T06:59:56.369Z,73.42
2019-03-18T07:02:27.572Z,73.05
2019-03-18T07:04:59.360Z,73.37
2019-03-18T07:07:30.571Z,73.17
2019-03-18T07:10:01.876Z,73.00
2019-03-18T07:12:32.998Z,72.60
2019-03-18T07:15:04.916Z,71.70
2019-03-18T07:17:36.500Z,72.30
2019-03-18T07:20:11.274Z,71.76
2019-03-18T07:22:42.074Z,72.70
2019-03-18T07:25:13.378Z,71.37
2019-03-18T07:27:45.457Z,70.67
2019-03-18T07:30:16.912Z,70.67
2019-03-18T07:32:47.736Z,71.43
2019-03-18T07:35:19.020Z,71.31
2019-03-18T07:37:50.691Z,70.63
2019-03-18T07:40:22.049Z,70.41
2019-03-18T07:42:53.608Z,70.95
2019-03-18T07:45:24.657Z,70.54
2019-03-18T07:47:56.510Z,71.01
2019-03-18T07:50:27.611Z,69.62
2019-03-18T07:52:59.065Z,70.68
2019-03-18T07:55:30.406Z,70.49
2019-03-18T07:58:01.568Z,70.28
2019-03-18T08:00:32.717Z,69.88
2019-03-18T08:03:03.779Z,68.64
2019-03-18T08:05:34.866Z,69.11
2019-03-18T08:08:05.602Z,68.92
2019-03-18T08:10:36.907Z,69.07
2019-03-18T08:13:07.845Z,69.61
2019-03-18T08:15:39.491Z,69.40
2019-03-18T08:18:11.846Z,68.14
2019-03-18T08:20:42.887Z,67.90
2019-03-18T08:23:13.851Z,67.40
2019-03-18T08:25:44.781Z,67.21
2019-03-18T08:28:15.744Z,66.75
2019-03-18T08:30:47.312Z,66.99
2019-03-18T08:33:18.367Z,66.18
2019-03-18T08:35:49.701Z,67.45
2019-03-18T08:38:21.021Z,65.60
2019-03-18T08:40:53.375Z,66.12
2019-03-18T08:43:24.170Z,66.86
2019-03-18T08:45:56.209Z,67.95
2019-03-18T08:48:27.358Z,67.36
2019-03-18T08:50:58.744Z,66.45
2019-03-18T08:53:30.036Z,64.99
2019-03-18T08:56:01.196Z,63.88
2019-03-18T08:58:32.249Z,64.66
2019-03-18T09:01:03.706Z,64.99
2019-03-18T09:03:35.211Z,64.86
2019-03-18T09:06:06.192Z,65.13
2019-03-18T09:08:37.912Z,64.45
2019-03-18T09:11:09.503Z,64.23
2019-03-18T09:13:40.762Z,63.54
2019-03-18T09:16:13.214Z,64.09
2019-03-18T09:18:44.411Z,64.01
2019-03-18T09:21:16.437Z,63.13
2019-03-18T09:23:48.138Z,63.57
2019-03-18T09:26:19.129Z,63.11
2019-03-18T09:28:49.992Z,63.14
2019-03-18T09:31:21.290Z,63.43
2019-03-18T09:33:52.874Z,63.37
2019-03-18T09:36:24.415Z,62.76
2019-03-18T09:38:55.472Z,62.24
2019-03-18T09:41:26.511Z,60.93
2019-03-18T09:43:58.409Z,60.73
2019-03-18T09:46:29.184Z,60.54
2019-03-18T09:49:00.602Z,60.86
2019-03-18T09:51:32.690Z,60.12
2019-03-18T09:54:04.327Z,60.00
2019-03-18T09:56:36.170Z,60.23
2019-03-18T09:59:09.886Z,60.18
2019-03-18T10:01:41.306Z,60.22
2019-03-18T10:04:12.701Z,60.00
2019-03-18T10:06:43.970Z,60.38
2019-03-18T10:09:14.812Z,60.19
2019-03-18T10:11:45.885Z,58.99
2019-03-18T10:14:19.548Z,58.14
2019-03-18T10:16:49.614Z,58.13
2019-03-18T10:19:20.377Z,59.58
2019-03-18T10:21:51.262Z,58.90
2019-03-18T10:24:23.124Z,59.62
2019-03-18T10:26:55.498Z,58.40
2019-03-18T10:29:26.711Z,57.55
2019-03-18T10:31:58.475Z,58.34
2019-03-18T10:34:29.549Z,57.14
2019-03-18T10:37:01.006Z,58.14
2019-03-18T10:39:32.154Z,58.03
2019-03-18T10:42:03.387Z,58.92
2019-03-18T10:44:35.808Z,58.61
2019-03-18T10:47:06.777Z,58.58
2019-03-18T10:49:46.506Z,59.46
2019-03-18T10:52:13.740Z,59.52
2019-03-18T10:54:44.351Z,59.39
2019-03-18T10:57:15.343Z,59.17
2019-03-18T10:59:46.884Z,60.00
2019-03-18T11:02:18.183Z,58.80
2019-03-18T11:04:49.132Z,58.44
2019-03-18T11:07:20.343Z,58.42
2019-03-18T11:09:51.510Z,57.72
2019-03-18T11:12:22.806Z,58.26
2019-03-18T11:14:54.151Z,58.26
2019-03-18T11:17:25.115Z,58.35
2019-03-18T11:19:58.670Z,58.31
2019-03-18T11:22:29.368Z,56.24
2019-03-18T11:25:00.552Z,57.40
2019-03-18T11:27:31.542Z,56.57
2019-03-18T11:30:02.667Z,56.79
2019-03-18T11:32:34.042Z,57.10
2019-03-18T11:35:04.971Z,56.96
2019-03-18T11:43:23.576Z,54.86
2019-03-18T11:45:55.399Z,54.72
2019-03-18T11:48:26.569Z,54.66
2019-03-18T11:50:57.921Z,54.16
2019-03-18T11:53:29.125Z,53.85
2019-03-18T11:56:00.176Z,52.76
2019-03-18T11:58:31.720Z,52.17
2019-03-18T12:01:02.786Z,52.11
2019-03-18T12:03:34.158Z,53.16
2019-03-18T12:06:05.793Z,52.05
2019-03-18T12:08:38.541Z,52.37
2019-03-18T12:11:09.426Z,52.98
2019-03-18T12:13:40.630Z,52.96
2019-03-18T12:16:12.167Z,53.66
2019-03-18T12:18:43.338Z,54.44
2019-03-18T12:21:16.094Z,54.46
2019-03-18T12:23:47.502Z,53.73
2019-03-18T12:26:19.020Z,52.85
2019-03-18T12:28:50.817Z,53.55
2019-03-18T12:31:22.278Z,53.33
2019-03-18T12:33:53.714Z,52.44
2019-03-18T12:36:24.980Z,52.67
2019-03-18T12:38:56.001Z,52.67
2019-03-18T12:41:27.334Z,53.96
2019-03-18T12:43:59.157Z,52.87
2019-03-18T12:46:30.544Z,51.76
2019-03-18T12:49:01.895Z,52.63
2019-03-18T12:51:33.882Z,52.39
2019-03-18T12:54:06.533Z,51.44
2019-03-18T12:56:37.743Z,52.31
2019-03-18T12:59:08.646Z,52.64
2019-03-18T13:01:39.632Z,52.91
2019-03-18T13:04:10.664Z,51.32
2019-03-18T13:06:42.042Z,51.67
2019-03-18T13:09:13.350Z,51.66
2019-03-18T13:11:45.071Z,51.12
2019-03-18T13:14:16.879Z,51.13
2019-03-18T13:16:48.039Z,52.77
2019-03-18T13:19:19.068Z,53.52
2019-03-18T13:21:50.080Z,51.16
2019-03-18T13:24:21.900Z,51.58
2019-03-18T13:26:53.496Z,51.11
2019-03-18T13:29:25.134Z,51.29
2019-03-18T13:31:56.140Z,51.39
2019-03-18T13:34:28.129Z,51.93
2019-03-18T13:37:00.110Z,52.42
2019-03-18T13:39:31.163Z,53.05
2019-03-18T13:42:02.048Z,53.63
2019-03-18T13:44:33.441Z,52.21
2019-03-18T13:47:04.248Z,52.44
2019-03-18T13:49:35.363Z,53.23
2019-03-18T13:52:06.691Z,53.31
2019-03-18T13:54:38.871Z,53.17
2019-03-18T13:57:11.490Z,53.41
2019-03-18T13:59:42.991Z,53.06
2019-03-18T14:02:17.297Z,53.07
2019-03-18T14:04:50.556Z,53.59
2019-03-18T14:07:22.495Z,52.79
2019-03-18T14:09:54.168Z,53.85
2019-03-18T14:12:25.410Z,54.08
2019-03-18T14:14:56.448Z,54.37
2019-03-18T14:17:27.461Z,53.28
2019-03-18T14:20:00.622Z,52.77
2019-03-18T14:22:31.258Z,53.18
2019-03-18T14:25:02.388Z,52.55
2019-03-18T14:27:33.249Z,52.79
2019-03-18T14:30:07.192Z,53.69
2019-03-18T14:32:38.035Z,53.65
2019-03-18T14:35:09.976Z,52.59
2019-03-18T14:37:41.183Z,52.95
2019-03-18T14:40:14.633Z,52.56
2019-03-18T14:42:46.823Z,53.13
2019-03-18T14:45:20.894Z,53.22
2019-03-18T14:47:52.455Z,52.22
2019-03-18T14:50:23.589Z,52.61
2019-03-18T14:52:54.366Z,51.41
2019-03-18T14:55:25.336Z,52.24
2019-03-18T14:57:56.879Z,53.46
2019-03-18T15:00:29.312Z,51.67
2019-03-18T15:03:00.441Z,52.50
2019-03-18T15:05:31.476Z,53.37
2019-03-18T15:08:02.833Z,53.29
2019-03-18T15:10:35.426Z,53.61
2019-03-18T15:13:06.706Z,52.78
2019-03-18T15:15:37.972Z,51.52
2019-03-18T15:18:10.026Z,50.36
2019-03-18T15:20:41.599Z,50.09
2019-03-18T15:23:13.037Z,50.23
2019-03-18T15:25:46.035Z,49.96
2019-03-18T15:28:16.993Z,48.77
2019-03-18T15:30:48.430Z,48.30
2019-03-18T15:33:19.579Z,47.99
2019-03-18T15:35:51.166Z,47.24
2019-03-18T15:38:22.417Z,48.39
2019-03-18T15:40:53.327Z,47.15
2019-03-18T15:43:24.885Z,48.19
2019-03-18T15:45:56.054Z,47.96
2019-03-18T15:48:26.829Z,48.27
2019-03-18T15:50:58.004Z,48.81
2019-03-18T15:53:29.379Z,48.80
2019-03-18T15:56:01.199Z,48.87
2019-03-18T15:58:32.737Z,49.26
2019-03-18T16:01:04.847Z,49.05
2019-03-18T16:03:37.737Z,49.33
2019-03-18T16:06:09.273Z,49.63
2019-03-18T16:08:41.206Z,49.69
2019-03-18T16:11:12.679Z,50.07
2019-03-18T16:13:43.939Z,50.55
2019-03-18T16:16:15.486Z,51.31
2019-03-18T16:18:46.649Z,52.00
2019-03-18T16:21:18.024Z,51.65
2019-03-18T16:23:48.926Z,52.50
2019-03-18T16:26:21.819Z,52.58
2019-03-18T16:28:53.495Z,52.94
2019-03-18T16:31:24.837Z,52.36
2019-03-18T16:33:55.701Z,52.54
2019-03-18T16:36:27.096Z,52.42
2019-03-18T16:38:58.578Z,52.59
2019-03-18T16:41:29.784Z,52.98
2019-03-18T16:44:00.883Z,52.30
2019-03-18T16:46:33.298Z,53.36
2019-03-18T16:49:04.745Z,53.36
2019-03-18T16:51:36.453Z,53.45
2019-03-18T16:54:08.186Z,54.43
2019-03-18T16:56:39.311Z,55.02
2019-03-18T16:59:10.836Z,56.54
2019-03-18T17:01:42.070Z,57.48
2019-03-18T17:04:13.368Z,57.92
2019-03-18T17:06:44.804Z,58.23
2019-03-18T17:09:16.243Z,58.62
2019-03-18T17:11:47.261Z,59.04
2019-03-18T17:14:18.838Z,59.08
2019-03-18T17:16:50.341Z,59.35
2019-03-18T17:19:21.672Z,59.65
2019-03-18T17:21:53.166Z,59.96
2019-03-18T17:24:24.748Z,59.87
2019-03-18T17:26:57.440Z,60.01
2019-03-18T17:29:28.701Z,60.35
2019-03-18T17:32:00.122Z,60.49
2019-03-18T17:34:31.097Z,60.36
2019-03-18T17:37:02.047Z,60.08
2019-03-18T17:39:33.719Z,59.38
2019-03-18T17:42:04.736Z,57.84
2019-03-18T17:44:36.450Z,57.61
2019-03-18T17:47:07.996Z,57.69
2019-03-18T17:49:38.998Z,57.65
2019-03-18T17:52:10.233Z,57.47
2019-03-18T17:54:41.090Z,57.74
2019-03-18T17:57:11.903Z,57.56
2019-03-18T17:59:43.116Z,57.80
2019-03-18T18:02:14.577Z,57.67
2019-03-18T18:04:46.111Z,58.36
2019-03-18T18:07:17.343Z,60.44
2019-03-18T18:09:48.515Z,61.55
2019-03-18T18:12:19.316Z,61.98
2019-03-18T18:14:50.357Z,62.63
2019-03-18T18:17:21.354Z,63.30
2019-03-18T18:19:52.400Z,63.54
2019-03-18T18:22:23.593Z,63.55
2019-03-18T18:24:54.994Z,64.21
2019-03-18T18:27:26.236Z,64.37
2019-03-18T18:29:57.594Z,64.63
2019-03-18T18:32:28.432Z,65.11
2019-03-18T18:34:59.190Z,65.02
2019-03-18T18:37:30.005Z,65.13
2019-03-18T18:40:01.278Z,65.24
2019-03-18T18:42:32.439Z,65.40
2019-03-18T18:45:03.797Z,65.63
2019-03-18T18:47:35.835Z,64.83
2019-03-18T18:50:19.151Z,64.40
2019-03-18T18:52:56.476Z,64.64
2019-03-18T18:55:30.602Z,64.46
2019-03-18T18:58:02.578Z,64.26
2019-03-18T19:00:33.593Z,64.02
2019-03-18T19:03:06.270Z,64.06
2019-03-18T19:05:36.416Z,64.28
2019-03-18T19:08:07.433Z,64.21
2019-03-18T19:10:38.523Z,64.36
2019-03-18T19:13:12.284Z,64.11
2019-03-18T19:15:45.684Z,64.35
2019-03-18T19:18:17.811Z,63.94
2019-03-18T19:20:49.923Z,64.08
2019-03-18T19:23:22.125Z,63.80
2019-03-18T19:25:54.612Z,64.12
2019-03-18T19:28:26.394Z,64.08
2019-03-18T19:30:56.949Z,63.88
2019-03-18T19:33:28.127Z,63.88
2019-03-18T19:35:59.924Z,63.96
2019-03-18T19:38:30.660Z,64.05
2019-03-18T19:41:03.702Z,63.81
2019-03-18T19:43:35.939Z,63.98
2019-03-18T19:46:06.980Z,64.01
2019-03-18T19:48:38.105Z,63.92
2019-03-18T19:51:08.939Z,63.96
2019-03-18T19:53:48.665Z,64.17
2019-03-18T19:56:12.889Z,64.26
2019-03-18T19:58:44.184Z,64.16
2019-03-18T20:01:16.302Z,64.34
2019-03-18T20:03:47.085Z,64.33
2019-03-18T20:06:20.733Z,64.44
2019-03-18T20:08:52.082Z,64.42
2019-03-18T20:11:24.459Z,64.22
2019-03-18T20:13:56.161Z,64.20
2019-03-18T20:16:28.700Z,64.37
2019-03-18T20:19:00.599Z,64.25
2019-03-18T20:21:32.685Z,64.77
2019-03-18T20:24:05.188Z,64.92
2019-03-18T20:26:36.478Z,65.23
2019-03-18T20:29:07.968Z,65.30
2019-03-18T20:31:38.940Z,65.43
2019-03-18T20:34:09.507Z,65.83
2019-03-18T20:36:40.065Z,66.25
2019-03-18T20:39:11.905Z,66.21
2019-03-18T20:41:42.707Z,66.43
2019-03-18T20:44:14.048Z,66.39
2019-03-18T20:46:45.134Z,66.62
2019-03-18T20:49:17.106Z,66.85
2019-03-18T20:51:48.537Z,66.58
2019-03-18T20:54:19.570Z,66.53
2019-03-18T20:56:50.520Z,66.76
2019-03-18T20:59:22.053Z,66.66
2019-03-18T21:01:52.754Z,66.83
2019-03-18T21:04:23.651Z,67.25
2019-03-18T21:06:54.770Z,67.21
2019-03-18T21:09:26.556Z,67.12
2019-03-18T21:11:57.500Z,67.47
2019-03-18T21:14:28.532Z,67.35
2019-03-18T21:16:59.612Z,67.59
2019-03-18T21:19:31.572Z,67.48
2019-03-18T21:22:02.512Z,67.39
2019-03-18T21:24:33.335Z,67.62
2019-03-18T21:27:04.373Z,67.59
2019-03-18T21:29:35.475Z,67.73
2019-03-18T21:32:06.171Z,67.81
2019-03-18T21:34:37.291Z,68.03
2019-03-18T21:37:08.091Z,68.47
2019-03-18T21:39:39.410Z,68.19
2019-03-18T21:42:10.569Z,68.59
2019-03-18T21:44:41.610Z,68.71
2019-03-18T21:47:12.850Z,68.92
2019-03-18T21:49:44.089Z,68.98
2019-03-18T21:52:16.753Z,69.05
2019-03-18T21:54:48.290Z,69.05
2019-03-18T21:57:19.768Z,69.19
2019-03-18T21:59:51.329Z,69.39
2019-03-18T22:02:22.649Z,69.67
2019-03-18T22:04:54.094Z,69.71
2019-03-18T22:07:25.213Z,69.83
2019-03-18T22:09:56.732Z,69.87
2019-03-18T22:12:27.529Z,69.98
2019-03-18T22:14:58.694Z,70.01
2019-03-18T22:17:29.884Z,70.19
2019-03-18T22:20:01.217Z,69.96
2019-03-18T22:22:32.262Z,70.32
2019-03-18T22:25:03.821Z,70.30
2019-03-18T22:27:34.981Z,69.91
2019-03-18T22:30:06.477Z,70.06
2019-03-18T22:32:37.342Z,69.88
2019-03-18T22:35:09.470Z,69.86
2019-03-18T22:37:40.781Z,69.87
2019-03-18T22:40:13.784Z,69.73
2019-03-18T22:42:45.696Z,69.82
2019-03-18T22:45:18.076Z,69.79
2019-03-18T22:47:48.608Z,69.27
2019-03-18T22:50:18.569Z,69.37
2019-03-18T22:52:49.337Z,69.23
2019-03-18T22:55:19.555Z,69.54
2019-03-18T22:57:49.858Z,69.43
2019-03-18T23:00:22.890Z,69.68
2019-03-18T23:02:54.701Z,69.70
2019-03-18T23:05:24.732Z,69.72
2019-03-18T23:07:54.885Z,69.92
2019-03-18T23:10:25.161Z,69.77
2019-03-18T23:12:55.758Z,69.99
2019-03-18T23:15:26.658Z,70.02
2019-03-18T23:17:56.622Z,70.40
2019-03-18T23:20:34.330Z,70.27
2019-03-18T23:23:06.742Z,70.38
2019-03-18T23:25:37.565Z,70.75
2019-03-18T23:28:08.765Z,70.79
2019-03-18T23:30:39.415Z,70.68
2019-03-18T23:33:10.232Z,70.88
2019-03-18T23:35:40.864Z,70.90
2019-03-18T23:38:11.888Z,70.89
2019-03-18T23:40:42.960Z,71.09
2019-03-18T23:43:14.791Z,71.03
2019-03-18T23:45:45.375Z,71.13
2019-03-18T23:48:16.120Z,71.40
2019-03-18T23:50:46.900Z,71.56
2019-03-18T23:53:17.869Z,71.51
2019-03-18T23:55:48.995Z,71.61
2019-03-18T23:58:19.966Z,71.82
