createdAt,value
2023-12-30T00:12:26.847Z,100486.63
2023-12-30T00:17:26.809Z,100494.88
2023-12-30T00:27:29.862Z,100465.69
2023-12-30T01:33:50.663Z,100523.72
2023-12-30T01:43:51.451Z,100519.69
2023-12-30T01:48:45.052Z,100547.53
2023-12-30T01:53:42.935Z,100559.00
2023-12-30T01:58:37.306Z,100453.06
2023-12-30T02:03:30.407Z,100369.38
2023-12-30T02:08:22.750Z,100575.63
2023-12-30T02:13:16.000Z,100587.44
2023-12-30T02:18:08.914Z,100594.00
2023-12-30T02:23:02.281Z,100572.50
2023-12-30T02:27:59.310Z,100564.28
2023-12-30T02:32:58.491Z,100561.50
2023-12-30T02:37:51.282Z,100598.44
2023-12-30T02:42:44.411Z,100622.97
2023-12-30T02:47:37.753Z,100456.63
2023-12-30T02:52:32.054Z,100619.25
2023-12-30T02:57:27.276Z,100584.00
2023-12-30T03:02:23.024Z,100592.56
2023-12-30T03:07:15.848Z,100617.63
2023-12-30T03:12:10.748Z,100626.91
2023-12-30T03:17:06.289Z,100584.69
2023-12-30T03:21:59.010Z,100500.88
2023-12-30T03:26:54.628Z,100600.63
2023-12-30T03:31:48.141Z,100589.97
2023-12-30T03:36:40.098Z,100600.34
2023-12-30T03:41:36.989Z,100581.31
2023-12-30T03:46:30.715Z,100589.50
2023-12-30T03:51:23.885Z,100587.28
2023-12-30T03:56:16.363Z,100482.06
2023-12-30T04:01:10.248Z,100641.28
2023-12-30T04:06:10.196Z,100609.56
2023-12-30T04:11:02.430Z,100499.69
2023-12-30T04:15:56.173Z,100569.16
2023-12-30T04:20:48.508Z,100512.53
2023-12-30T04:25:42.226Z,100646.50
2023-12-30T04:40:51.861Z,100662.00
2023-12-30T05:37:14.581Z,100648.31
2023-12-30T05:42:07.015Z,100678.44
2023-12-30T05:46:59.371Z,100699.41
2023-12-30T05:51:52.086Z,100702.69
2023-12-30T05:56:45.307Z,100562.09
2023-12-30T06:01:48.274Z,100697.00
2023-12-30T06:06:40.710Z,100657.69
2023-12-30T06:11:32.843Z,100685.22
2023-12-30T06:16:25.450Z,100681.97
2023-12-30T06:21:19.681Z,100681.19
2023-12-30T06:26:13.457Z,100708.59
2023-12-30T06:31:08.491Z,100507.22
2023-12-30T06:36:00.575Z,100618.44
2023-12-30T06:40:53.077Z,100657.91
2023-12-30T06:45:45.403Z,100724.19
2023-12-30T06:50:38.696Z,100747.88
2023-12-30T06:55:35.552Z,100515.03
2023-12-30T07:00:35.106Z,100697.03
2023-12-30T07:05:29.045Z,100654.94
2023-12-30T07:10:21.155Z,100584.22
2023-12-30T07:15:13.323Z,100638.72
2023-12-30T07:20:07.139Z,100808.44
2023-12-30T07:25:01.185Z,100801.72
2023-12-30T07:29:54.515Z,100642.66
2023-12-30T07:34:46.760Z,100698.03
2023-12-30T07:39:39.850Z,100790.03
2023-12-30T07:44:36.376Z,100780.47
2023-12-30T07:49:29.531Z,100775.16
2023-12-30T07:54:22.635Z,100687.69
2023-12-30T07:59:15.301Z,100737.00
2023-12-30T08:04:07.782Z,100713.97
2023-12-30T08:08:59.828Z,100757.28
2023-12-30T08:13:53.403Z,100814.81
2023-12-30T08:18:46.372Z,100778.34
2023-12-30T08:23:39.361Z,100832.59
2023-12-30T08:28:33.014Z,100817.91
2023-12-30T08:33:25.871Z,100850.41
