createdAt,value
2023-04-02T00:01:31.973Z,2.10
2023-04-02T00:04:22.309Z,2.63
2023-04-02T00:06:56.462Z,2.22
2023-04-02T00:09:33.276Z,2.38
2023-04-02T00:12:18.923Z,1.92
2023-04-02T00:14:51.494Z,3.47
2023-04-02T00:17:21.201Z,2.65
2023-04-02T00:19:55.047Z,2.65
2023-04-02T00:22:26.699Z,2.55
2023-04-02T00:24:56.549Z,2.13
2023-04-02T00:27:26.127Z,2.35
2023-04-02T00:29:56.969Z,2.08
2023-04-02T00:32:27.833Z,1.70
2023-04-02T00:34:57.214Z,1.90
2023-04-02T00:37:30.224Z,2.35
2023-04-02T00:40:06.435Z,1.70
2023-04-02T00:42:37.786Z,2.03
2023-04-02T00:45:09.618Z,2.28
2023-04-02T00:47:40.794Z,1.80
2023-04-02T00:50:22.197Z,1.85
2023-04-02T00:52:53.358Z,2.15
2023-04-02T00:55:25.545Z,1.42
2023-04-02T00:58:02.514Z,1.25
2023-04-02T01:00:33.546Z,1.70
2023-04-02T01:03:30.087Z,1.83
2023-04-02T01:06:14.416Z,1.85
2023-04-02T01:08:58.311Z,1.75
2023-04-02T01:11:43.717Z,2.10
2023-04-02T01:14:22.699Z,1.67
2023-04-02T01:16:56.485Z,1.48
2023-04-02T01:20:14.546Z,1.70
2023-04-02T01:22:51.372Z,3.42
2023-04-02T01:25:25.816Z,2.05
2023-04-02T01:27:58.690Z,2.15
2023-04-02T01:30:28.544Z,2.17
2023-04-02T01:32:56.674Z,2.17
2023-04-02T01:35:27.327Z,2.10
2023-04-02T01:38:05.002Z,2.17
2023-04-02T01:40:40.242Z,2.03
2023-04-02T01:43:21.022Z,2.40
2023-04-02T01:45:51.200Z,2.37
2023-04-02T01:48:22.242Z,1.48
2023-04-02T01:50:55.028Z,1.95
2023-04-02T01:53:26.365Z,1.95
2023-04-02T01:55:56.021Z,1.73
2023-04-02T01:58:26.346Z,1.80
2023-04-02T02:01:01.521Z,3.15
2023-04-02T02:03:30.467Z,2.00
2023-04-02T02:05:59.824Z,1.90
2023-04-02T02:08:35.778Z,3.88
2023-04-02T02:11:04.885Z,2.65
2023-04-02T02:13:33.662Z,1.75
2023-04-02T02:16:05.402Z,2.35
2023-04-02T02:18:34.444Z,2.42
2023-04-02T02:21:08.506Z,2.17
2023-04-02T02:23:36.661Z,2.47
2023-04-02T02:26:07.398Z,2.78
2023-04-02T02:28:41.188Z,1.48
2023-04-02T02:31:19.379Z,2.10
2023-04-02T02:33:52.265Z,2.40
2023-04-02T02:36:28.239Z,1.70
2023-04-02T02:38:59.426Z,2.33
2023-04-02T02:41:34.645Z,1.73
2023-04-02T02:44:12.426Z,1.98
2023-04-02T02:46:46.229Z,2.35
2023-04-02T02:49:18.785Z,2.40
2023-04-02T02:51:50.992Z,1.50
2023-04-02T02:54:20.394Z,2.03
2023-04-02T02:56:54.078Z,2.05
2023-04-02T02:59:23.588Z,2.17
2023-04-02T03:01:53.902Z,2.63
2023-04-02T03:04:23.820Z,2.72
2023-04-02T03:06:54.160Z,1.88
2023-04-02T03:09:32.497Z,2.50
2023-04-02T03:12:08.763Z,2.47
2023-04-02T03:14:42.630Z,1.92
2023-04-02T03:17:17.619Z,2.53
2023-04-02T03:19:49.262Z,2.25
2023-04-02T03:24:56.895Z,2.50
2023-04-02T03:27:30.544Z,2.67
2023-04-02T03:30:10.916Z,2.65
2023-04-02T03:32:43.763Z,2.53
2023-04-02T03:35:23.653Z,4.25
2023-04-02T03:37:59.945Z,2.58
2023-04-02T03:40:32.910Z,2.55
2023-04-02T03:43:06.513Z,2.95
2023-04-02T03:45:40.612Z,2.28
2023-04-02T03:48:15.124Z,3.10
2023-04-02T03:50:49.596Z,2.80
2023-04-02T03:53:17.660Z,2.53
2023-04-02T03:55:46.460Z,3.25
2023-04-02T03:58:22.144Z,3.30
2023-04-02T04:00:55.937Z,3.05
2023-04-02T04:03:30.674Z,3.33
2023-04-02T04:06:01.970Z,3.38
2023-04-02T04:08:38.155Z,2.78
2023-04-02T04:11:14.550Z,2.58
2023-04-02T04:13:48.210Z,3.03
2023-04-02T04:16:20.906Z,3.03
2023-04-02T04:19:03.304Z,3.35
2023-04-02T04:21:37.435Z,3.58
2023-04-02T04:24:08.429Z,3.85
2023-04-02T04:26:49.716Z,2.50
2023-04-02T04:29:34.485Z,2.50
2023-04-02T04:32:18.234Z,2.83
2023-04-02T04:34:53.406Z,2.38
2023-04-02T04:37:29.289Z,2.67
2023-04-02T04:40:02.015Z,3.30
2023-04-02T04:42:34.837Z,2.60
2023-04-02T04:45:11.116Z,2.83
2023-04-02T04:47:43.631Z,2.35
2023-04-02T04:50:21.632Z,2.45
2023-04-02T04:52:50.028Z,2.80
2023-04-02T04:55:30.636Z,2.42
2023-04-02T04:58:05.044Z,2.50
2023-04-02T05:00:51.050Z,3.03
2023-04-02T05:03:29.536Z,2.63
2023-04-02T05:06:05.875Z,2.38
2023-04-02T05:08:45.559Z,2.78
2023-04-02T05:11:21.157Z,3.22
2023-04-02T05:13:53.717Z,3.22
2023-04-02T05:16:27.280Z,2.70
2023-04-02T05:19:00.541Z,3.03
2023-04-02T05:21:36.249Z,2.90
2023-04-02T05:24:32.314Z,3.10
2023-04-02T05:27:03.918Z,4.05
2023-04-02T05:29:38.732Z,3.20
2023-04-02T05:32:14.351Z,4.38
2023-04-02T05:34:47.647Z,2.97
2023-04-02T05:37:21.259Z,2.88
2023-04-02T05:39:52.640Z,3.30
2023-04-02T05:45:06.350Z,2.70
2023-04-02T05:47:41.136Z,3.42
2023-04-02T05:50:30.530Z,3.33
2023-04-02T05:53:08.047Z,3.05
2023-04-02T05:55:43.141Z,3.15
2023-04-02T05:58:35.500Z,3.30
2023-04-02T06:01:17.632Z,3.50
2023-04-02T06:03:52.814Z,4.20
2023-04-02T06:06:28.518Z,3.45
2023-04-02T06:09:03.961Z,3.40
2023-04-02T06:11:34.261Z,4.32
2023-04-02T06:14:02.548Z,4.35
2023-04-02T06:16:33.622Z,4.05
2023-04-02T06:19:01.904Z,4.65
2023-04-02T06:21:30.016Z,4.30
2023-04-02T06:24:04.613Z,4.78
2023-04-02T06:26:35.476Z,4.32
2023-04-02T06:29:08.515Z,5.45
2023-04-02T06:31:42.035Z,4.80
2023-04-02T06:34:17.214Z,5.22
2023-04-02T06:36:46.119Z,6.15
2023-04-02T06:39:20.315Z,6.13
2023-04-02T06:41:48.548Z,6.43
2023-04-02T06:44:20.994Z,5.50
2023-04-02T06:46:52.618Z,5.78
2023-04-02T06:49:25.568Z,6.30
2023-04-02T06:51:56.618Z,5.60
2023-04-02T06:54:26.253Z,4.80
2023-04-02T06:56:56.447Z,5.40
2023-04-02T06:59:24.831Z,4.43
2023-04-02T07:01:57.313Z,4.13
2023-04-02T07:04:26.228Z,4.35
2023-04-02T07:06:54.917Z,4.25
2023-04-02T07:09:23.181Z,3.45
2023-04-02T07:11:52.694Z,4.03
2023-04-02T07:14:20.854Z,4.00
2023-04-02T07:16:49.088Z,4.43
2023-04-02T07:19:20.545Z,4.35
2023-04-02T07:24:17.022Z,3.63
2023-04-02T07:26:47.669Z,3.88
2023-04-02T07:29:17.985Z,3.73
2023-04-02T07:31:46.475Z,5.50
2023-04-02T07:34:14.824Z,4.60
2023-04-02T07:36:43.011Z,4.10
2023-04-02T07:39:11.328Z,4.43
2023-04-02T07:41:52.794Z,4.60
2023-04-02T07:44:22.620Z,4.10
2023-04-02T07:46:50.838Z,4.40
2023-04-02T07:49:19.065Z,3.90
2023-04-02T07:51:47.517Z,4.47
2023-04-02T07:54:15.675Z,4.35
2023-04-02T07:56:43.905Z,4.70
2023-04-02T07:59:11.959Z,4.72
2023-04-02T08:01:43.095Z,4.75
2023-04-02T08:04:19.899Z,5.30
2023-04-02T08:06:49.147Z,4.03
2023-04-02T08:09:18.190Z,4.90
2023-04-02T08:11:46.753Z,4.28
2023-04-02T08:14:14.972Z,4.78
2023-04-02T08:16:49.907Z,4.55
2023-04-02T08:19:18.755Z,4.25
2023-04-02T08:21:50.695Z,4.00
2023-04-02T08:24:19.425Z,4.18
2023-04-02T08:26:48.031Z,3.65
2023-04-02T08:29:16.361Z,4.35
2023-04-02T08:31:44.877Z,4.03
2023-04-02T08:34:14.504Z,5.97
2023-04-02T08:36:46.362Z,4.97
2023-04-02T08:39:14.935Z,5.32
2023-04-02T08:41:48.505Z,8.35
2023-04-02T08:44:32.426Z,3.42
2023-04-02T08:47:04.672Z,3.88
2023-04-02T08:49:40.528Z,3.83
2023-04-02T08:52:22.623Z,3.28
2023-04-02T08:54:51.524Z,2.75
2023-04-02T08:57:28.092Z,3.00
2023-04-02T09:00:03.037Z,2.30
2023-04-02T09:02:36.841Z,2.20
2023-04-02T09:05:09.491Z,2.20
2023-04-02T09:07:37.838Z,2.45
2023-04-02T09:10:07.429Z,2.03
2023-04-02T09:12:36.813Z,3.05
2023-04-02T09:15:20.795Z,2.85
2023-04-02T09:17:54.141Z,2.95
2023-04-02T09:20:27.771Z,1.90
2023-04-02T09:22:58.961Z,1.90
2023-04-02T09:25:31.424Z,1.73
2023-04-02T09:28:04.283Z,2.40
2023-04-02T09:30:45.823Z,1.45
2023-04-02T09:33:14.083Z,2.03
2023-04-02T09:35:57.776Z,2.58
2023-04-02T09:38:30.857Z,2.67
2023-04-02T09:41:02.227Z,1.98
2023-04-02T09:43:31.986Z,1.83
2023-04-02T09:46:02.296Z,1.73
2023-04-02T09:48:32.949Z,1.70
2023-04-02T09:51:14.807Z,1.40
2023-04-02T09:53:44.931Z,1.65
2023-04-02T09:56:16.655Z,1.90
2023-04-02T09:58:46.867Z,2.67
2023-04-02T10:01:29.636Z,2.60
2023-04-02T10:03:59.838Z,1.75
2023-04-02T10:06:30.787Z,1.73
2023-04-02T10:08:59.370Z,1.90
2023-04-02T10:11:43.795Z,1.63
2023-04-02T10:14:22.956Z,2.20
2023-04-02T10:16:53.334Z,2.25
2023-04-02T10:19:30.064Z,2.00
2023-04-02T10:22:02.092Z,3.60
2023-04-02T10:24:30.399Z,2.65
2023-04-02T10:27:10.023Z,2.92
2023-04-02T10:30:02.459Z,2.63
2023-04-02T10:32:36.155Z,2.20
2023-04-02T10:35:11.515Z,3.55
2023-04-02T10:38:07.324Z,2.65
2023-04-02T10:40:38.096Z,3.42
2023-04-02T10:43:35.837Z,3.88
2023-04-02T10:46:09.483Z,2.80
2023-04-02T10:48:46.931Z,3.72
2023-04-02T10:51:26.570Z,2.50
2023-04-02T10:54:03.878Z,3.03
2023-04-02T10:56:44.065Z,2.78
2023-04-02T10:59:21.089Z,2.78
2023-04-02T11:01:52.173Z,3.10
2023-04-02T11:04:26.380Z,2.58
2023-04-02T11:07:11.310Z,3.15
2023-04-02T11:09:46.877Z,3.58
2023-04-02T11:12:22.881Z,3.60
2023-04-02T11:14:52.253Z,3.40
2023-04-02T11:17:21.112Z,2.50
2023-04-02T11:19:49.614Z,3.92
2023-04-02T11:22:19.781Z,2.78
2023-04-02T11:24:51.277Z,3.33
2023-04-02T11:29:58.607Z,3.95
2023-04-02T11:32:31.741Z,2.80
2023-04-02T11:35:36.739Z,3.05
2023-04-02T11:38:52.905Z,3.45
2023-04-02T11:41:54.295Z,4.03
2023-04-02T11:44:26.875Z,2.70
2023-04-02T11:47:19.259Z,2.85
2023-04-02T11:50:04.000Z,3.28
2023-04-02T11:52:35.620Z,2.97
2023-04-02T11:58:32.296Z,3.65
2023-04-02T12:01:31.818Z,2.72
2023-04-02T12:04:20.862Z,3.92
2023-04-02T12:07:01.701Z,3.10
2023-04-02T12:09:32.998Z,3.97
2023-04-02T12:12:03.343Z,3.65
2023-04-02T12:14:46.918Z,3.60
2023-04-02T12:17:27.166Z,3.60
2023-04-02T12:19:58.552Z,3.60
2023-04-02T12:22:30.366Z,3.85
2023-04-02T12:25:02.082Z,2.70
2023-04-02T12:27:31.326Z,3.28
2023-04-02T12:30:14.631Z,2.90
2023-04-02T12:32:46.594Z,3.05
2023-04-02T12:35:30.104Z,2.72
2023-04-02T12:37:58.581Z,4.00
2023-04-02T12:40:27.359Z,3.38
2023-04-02T12:42:56.102Z,3.65
2023-04-02T12:45:29.150Z,3.70
2023-04-02T12:48:01.996Z,2.83
2023-04-02T12:50:30.527Z,3.47
2023-04-02T12:53:01.008Z,3.20
2023-04-02T12:55:29.282Z,4.10
2023-04-02T12:57:58.228Z,2.97
2023-04-02T13:00:36.043Z,2.42
2023-04-02T13:03:19.348Z,3.13
2023-04-02T13:05:52.588Z,2.30
2023-04-02T13:08:24.254Z,3.05
2023-04-02T13:13:30.346Z,3.05
2023-04-02T13:16:04.160Z,3.22
2023-04-02T13:18:34.683Z,2.35
2023-04-02T13:21:04.182Z,2.85
2023-04-02T13:23:37.796Z,2.97
2023-04-02T13:26:16.452Z,3.55
2023-04-02T13:28:56.296Z,3.17
2023-04-02T13:31:25.141Z,2.95
2023-04-02T13:33:54.914Z,2.85
2023-04-02T13:36:23.149Z,2.53
2023-04-02T13:38:51.306Z,2.63
2023-04-02T13:41:23.656Z,3.20
2023-04-02T13:43:52.202Z,2.38
2023-04-02T13:46:23.832Z,2.75
2023-04-02T13:48:55.425Z,3.00
2023-04-02T13:51:28.526Z,2.30
2023-04-02T13:53:59.261Z,2.67
2023-04-02T13:56:27.390Z,2.73
2023-04-02T13:58:55.607Z,2.80
2023-04-02T14:01:25.481Z,2.50
2023-04-02T14:03:58.209Z,2.58
2023-04-02T14:06:39.222Z,2.65
2023-04-02T14:09:19.721Z,2.72
2023-04-02T14:11:57.449Z,2.10
2023-04-02T14:14:48.249Z,1.75
2023-04-02T14:17:31.894Z,1.52
2023-04-02T14:20:27.135Z,1.88
2023-04-02T14:23:15.691Z,1.50
2023-04-02T14:25:48.922Z,1.95
2023-04-02T14:28:27.094Z,1.33
2023-04-02T14:31:04.538Z,1.70
2023-04-02T14:33:43.491Z,1.90
2023-04-02T14:36:18.348Z,1.58
2023-04-02T14:38:56.294Z,2.10
2023-04-02T14:41:31.932Z,1.63
2023-04-02T14:44:04.046Z,1.40
2023-04-02T14:46:36.885Z,1.95
2023-04-02T14:49:17.006Z,1.60
2023-04-02T14:51:51.030Z,1.33
2023-04-02T14:54:29.437Z,1.98
2023-04-02T14:57:01.922Z,1.40
2023-04-02T14:59:34.068Z,1.25
2023-04-02T15:02:09.077Z,1.33
2023-04-02T15:04:42.578Z,1.10
2023-04-02T15:07:20.458Z,1.20
2023-04-02T15:09:54.819Z,1.63
2023-04-02T15:12:26.832Z,0.88
2023-04-02T15:14:59.847Z,1.55
2023-04-02T15:17:28.265Z,1.40
2023-04-02T15:20:10.502Z,1.20
2023-04-02T15:22:50.661Z,1.60
2023-04-02T15:25:29.028Z,1.40
2023-04-02T15:28:08.775Z,1.40
2023-04-02T15:30:39.250Z,1.13
2023-04-02T15:33:40.046Z,1.70
2023-04-02T15:36:36.336Z,1.60
2023-04-02T15:39:24.826Z,1.40
2023-04-02T15:42:04.179Z,1.10
2023-04-02T15:44:33.164Z,1.90
2023-04-02T15:47:11.277Z,1.08
2023-04-02T15:49:44.152Z,1.33
2023-04-02T15:52:18.274Z,1.38
2023-04-02T15:55:11.801Z,1.20
2023-04-02T15:58:02.456Z,1.90
2023-04-02T16:00:32.006Z,2.08
2023-04-02T16:03:23.125Z,1.10
2023-04-02T16:06:10.831Z,1.92
2023-04-02T16:08:57.415Z,1.42
2023-04-02T16:11:27.838Z,1.38
2023-04-02T16:14:02.305Z,1.55
2023-04-02T16:16:34.051Z,1.50
2023-04-02T16:19:15.695Z,1.00
2023-04-02T16:21:50.329Z,1.50
2023-04-02T16:24:18.490Z,1.10
2023-04-02T16:26:58.555Z,0.93
2023-04-02T16:30:00.474Z,1.05
2023-04-02T16:35:40.737Z,2.90
2023-04-02T16:38:16.758Z,1.52
2023-04-02T16:41:04.676Z,1.60
2023-04-02T16:43:46.222Z,1.33
2023-04-02T16:46:36.335Z,1.02
2023-04-02T16:49:18.351Z,1.17
2023-04-02T16:51:56.855Z,1.50
2023-04-02T16:54:31.659Z,1.27
2023-04-02T16:57:18.566Z,1.17
2023-04-02T16:59:58.463Z,1.50
2023-04-02T17:02:42.342Z,1.48
2023-04-02T17:05:20.490Z,1.70
2023-04-02T17:08:01.815Z,1.23
2023-04-02T17:10:32.660Z,1.20
2023-04-02T17:13:11.009Z,1.45
2023-04-02T17:15:42.385Z,1.02
2023-04-02T17:18:18.647Z,1.20
2023-04-02T17:20:47.478Z,1.00
2023-04-02T17:23:17.616Z,1.20
2023-04-02T17:27:11.039Z,1.27
2023-04-02T17:29:42.169Z,1.20
2023-04-02T17:32:21.272Z,1.30
2023-04-02T17:34:49.716Z,1.30
2023-04-02T17:37:30.511Z,1.35
2023-04-02T17:40:08.402Z,1.20
2023-04-02T17:42:49.072Z,1.00
2023-04-02T17:45:23.743Z,1.10
2023-04-02T17:48:03.219Z,1.55
2023-04-02T17:50:49.535Z,1.00
2023-04-02T17:53:33.540Z,0.70
2023-04-02T17:56:17.568Z,2.35
2023-04-02T17:59:00.847Z,19.17
2023-04-02T18:01:32.537Z,1.85
2023-04-02T18:04:16.855Z,1.48
2023-04-02T18:06:51.698Z,1.13
2023-04-02T18:09:34.902Z,1.52
2023-04-02T18:12:15.178Z,1.25
2023-04-02T18:15:01.950Z,1.30
2023-04-02T18:17:42.175Z,1.33
2023-04-02T18:20:23.272Z,1.05
2023-04-02T18:22:57.982Z,0.80
2023-04-02T18:25:35.901Z,1.10
2023-04-02T18:28:20.379Z,2.05
2023-04-02T18:30:55.055Z,1.30
2023-04-02T18:33:38.281Z,1.23
2023-04-02T18:36:17.526Z,2.05
2023-04-02T18:38:49.068Z,1.88
2023-04-02T18:44:10.299Z,2.08
2023-04-02T18:46:45.152Z,1.40
2023-04-02T18:49:24.852Z,1.80
2023-04-02T18:51:58.547Z,1.60
2023-04-02T18:54:32.168Z,1.60
2023-04-02T18:57:02.575Z,1.63
2023-04-02T18:59:36.309Z,1.80
2023-04-02T19:02:23.578Z,1.45
2023-04-02T19:04:59.275Z,1.02
2023-04-02T19:07:31.074Z,0.88
2023-04-02T19:10:03.272Z,0.95
2023-04-02T19:12:34.001Z,1.25
2023-04-02T19:15:02.202Z,0.90
2023-04-02T19:17:36.591Z,0.88
2023-04-02T19:20:15.195Z,0.75
2023-04-02T19:22:54.902Z,1.00
2023-04-02T19:25:43.210Z,1.10
2023-04-02T19:28:18.776Z,1.23
2023-04-02T19:31:12.222Z,1.20
2023-04-02T19:33:49.872Z,0.80
2023-04-02T19:36:45.038Z,1.05
2023-04-02T19:39:36.720Z,1.00
2023-04-02T19:44:37.239Z,1.20
2023-04-02T19:47:05.577Z,1.02
2023-04-02T19:49:35.985Z,1.10
2023-04-02T19:52:04.238Z,0.77
2023-04-02T19:54:34.146Z,1.00
2023-04-02T19:57:04.792Z,1.23
2023-04-02T19:59:33.529Z,1.05
2023-04-02T20:02:05.973Z,1.08
2023-04-02T20:04:34.193Z,1.38
2023-04-02T20:07:02.423Z,1.00
2023-04-02T20:09:31.207Z,0.95
2023-04-02T20:12:00.792Z,1.92
2023-04-02T20:14:28.973Z,1.00
2023-04-02T20:16:57.219Z,0.98
2023-04-02T20:19:25.367Z,1.00
2023-04-02T20:21:53.531Z,0.90
2023-04-02T20:24:21.656Z,1.33
2023-04-02T20:26:50.040Z,1.13
2023-04-02T20:29:19.672Z,1.50
2023-04-02T20:31:47.762Z,0.90
2023-04-02T20:34:16.352Z,0.90
2023-04-02T20:36:45.691Z,1.20
2023-04-02T20:39:19.402Z,1.27
2023-04-02T20:41:47.755Z,1.27
2023-04-02T20:44:15.953Z,2.00
2023-04-02T20:46:45.581Z,1.70
2023-04-02T20:49:13.717Z,1.80
2023-04-02T20:51:41.776Z,1.80
2023-04-02T20:54:09.950Z,1.90
2023-04-02T20:56:38.256Z,2.53
2023-04-02T20:59:06.693Z,3.50
2023-04-02T21:01:34.840Z,3.83
2023-04-02T21:04:05.571Z,2.65
2023-04-02T21:06:35.198Z,3.80
2023-04-02T21:09:06.982Z,3.28
2023-04-02T21:11:37.350Z,2.83
2023-04-02T21:14:05.781Z,3.25
2023-04-02T21:16:34.359Z,2.97
2023-04-02T21:19:06.203Z,2.90
2023-04-02T21:21:35.366Z,2.75
2023-04-02T21:24:05.589Z,2.40
2023-04-02T21:26:35.861Z,2.47
2023-04-02T21:29:05.145Z,2.00
2023-04-02T21:31:36.854Z,2.25
2023-04-02T21:34:08.217Z,2.17
2023-04-02T21:36:37.991Z,2.30
2023-04-02T21:39:08.003Z,2.42
2023-04-02T21:41:37.780Z,1.90
2023-04-02T21:44:07.628Z,2.10
2023-04-02T21:46:38.718Z,1.70
2023-04-02T21:49:09.047Z,1.90
2023-04-02T21:51:39.033Z,2.03
2023-04-02T21:54:08.069Z,1.75
2023-04-02T21:56:37.987Z,1.92
2023-04-02T21:59:07.890Z,1.83
2023-04-02T22:01:37.343Z,1.65
2023-04-02T22:04:07.733Z,1.90
2023-04-02T22:06:40.804Z,2.40
2023-04-02T22:09:11.409Z,1.88
2023-04-02T22:11:42.078Z,1.43
2023-04-02T22:14:10.837Z,2.00
2023-04-02T22:16:40.037Z,2.33
2023-04-02T22:19:10.200Z,1.85
2023-04-02T22:21:39.985Z,1.48
2023-04-02T22:24:10.529Z,1.70
2023-04-02T22:26:40.450Z,1.52
2023-04-02T22:29:08.965Z,1.67
2023-04-02T22:31:37.570Z,1.80
2023-04-02T22:34:07.326Z,1.40
2023-04-02T22:36:35.913Z,1.42
2023-04-02T22:39:09.891Z,1.10
2023-04-02T22:41:38.523Z,1.60
2023-04-02T22:44:07.009Z,1.90
2023-04-02T22:46:36.134Z,1.75
2023-04-02T22:49:04.659Z,1.23
2023-04-02T22:51:32.859Z,1.75
2023-04-02T22:54:00.959Z,1.50
2023-04-02T22:56:32.985Z,1.92
2023-04-02T22:59:01.238Z,1.58
2023-04-02T23:01:33.140Z,1.80
2023-04-02T23:04:01.543Z,1.40
2023-04-02T23:06:30.260Z,1.65
2023-04-02T23:08:58.446Z,1.40
2023-04-02T23:11:28.783Z,1.85
2023-04-02T23:13:59.596Z,1.60
2023-04-02T23:16:29.781Z,1.30
2023-04-02T23:18:59.208Z,1.83
2023-04-02T23:21:28.103Z,1.15
2023-04-02T23:23:56.509Z,1.60
2023-04-02T23:26:27.674Z,1.75
2023-04-02T23:28:56.109Z,1.70
2023-04-02T23:31:26.024Z,2.03
2023-04-02T23:33:54.247Z,1.30
2023-04-02T23:36:24.832Z,1.30
2023-04-02T23:38:55.481Z,1.23
2023-04-02T23:41:27.203Z,1.15
2023-04-02T23:46:24.089Z,1.52
2023-04-02T23:48:54.385Z,1.50
2023-04-02T23:51:23.257Z,1.27
2023-04-02T23:53:51.904Z,1.65
2023-04-02T23:56:20.953Z,1.25
2023-04-02T23:58:49.738Z,0.90
