createdAt,value
2022-11-23T00:01:39.368Z,22.45
2022-11-23T00:06:43.498Z,22.46
2022-11-23T00:11:46.292Z,22.44
2022-11-23T00:16:49.114Z,22.47
2022-11-23T00:21:53.251Z,22.47
2022-11-23T00:26:56.027Z,22.48
2022-11-23T00:31:58.832Z,22.50
2022-11-23T00:37:02.951Z,22.51
2022-11-23T00:42:06.040Z,22.49
2022-11-23T00:47:08.893Z,22.46
2022-11-23T00:52:13.112Z,22.44
2022-11-23T00:57:15.928Z,22.40
2022-11-23T01:02:20.305Z,22.36
2022-11-23T01:07:24.521Z,22.29
2022-11-23T01:12:29.201Z,22.26
2022-11-23T01:17:31.967Z,22.20
2022-11-23T01:22:36.098Z,22.13
2022-11-23T01:27:38.922Z,22.10
2022-11-23T01:32:41.683Z,22.04
2022-11-23T01:37:45.797Z,22.04
2022-11-23T01:42:54.900Z,22.00
2022-11-23T01:47:57.702Z,21.98
2022-11-23T01:53:01.946Z,21.95
2022-11-23T01:58:09.073Z,21.95
2022-11-23T02:03:12.035Z,21.92
2022-11-23T02:08:17.864Z,21.90
2022-11-23T02:13:20.974Z,21.90
2022-11-23T02:18:26.011Z,21.87
2022-11-23T02:23:39.073Z,21.84
2022-11-23T02:28:46.770Z,21.82
2022-11-23T02:33:49.565Z,21.80
2022-11-23T02:38:53.109Z,21.80
2022-11-23T02:43:58.920Z,21.78
2022-11-23T02:49:01.932Z,21.79
2022-11-23T02:54:04.944Z,21.74
2022-11-23T02:59:11.968Z,21.75
2022-11-23T03:04:15.428Z,21.76
2022-11-23T03:09:18.455Z,21.76
2022-11-23T03:14:23.068Z,21.72
2022-11-23T03:19:33.299Z,21.71
2022-11-23T03:24:37.410Z,21.71
2022-11-23T03:29:43.185Z,21.69
2022-11-23T03:34:51.791Z,21.69
2022-11-23T03:39:56.438Z,21.68
2022-11-23T03:45:32.708Z,21.68
2022-11-23T03:50:36.096Z,21.67
2022-11-23T03:55:39.066Z,21.66
2022-11-23T04:00:43.537Z,21.67
2022-11-23T04:05:49.265Z,21.66
2022-11-23T04:11:10.768Z,21.66
2022-11-23T04:16:16.736Z,21.65
2022-11-23T04:21:19.655Z,21.65
2022-11-23T04:26:22.586Z,21.64
2022-11-23T04:31:26.738Z,21.63
2022-11-23T04:36:44.973Z,21.65
2022-11-23T04:41:49.681Z,21.64
2022-11-23T04:46:54.152Z,21.64
2022-11-23T04:51:57.575Z,21.62
2022-11-23T04:57:06.970Z,21.63
2022-11-23T05:02:11.766Z,21.63
2022-11-23T05:07:14.652Z,21.63
2022-11-23T05:12:20.959Z,21.62
2022-11-23T05:17:25.498Z,21.62
2022-11-23T05:22:30.399Z,21.61
2022-11-23T05:27:34.228Z,21.61
2022-11-23T05:32:38.903Z,21.61
2022-11-23T05:37:42.787Z,21.60
2022-11-23T05:42:47.721Z,21.59
2022-11-23T05:47:59.419Z,21.59
2022-11-23T05:53:14.062Z,21.58
2022-11-23T05:58:19.669Z,21.57
2022-11-23T06:03:25.224Z,21.58
2022-11-23T06:08:28.103Z,21.57
2022-11-23T06:13:31.377Z,21.56
2022-11-23T06:18:36.333Z,21.55
2022-11-23T06:23:39.219Z,21.55
2022-11-23T06:28:43.748Z,21.57
2022-11-23T06:33:48.032Z,21.55
2022-11-23T06:38:50.992Z,21.53
2022-11-23T06:43:58.568Z,21.55
2022-11-23T06:49:13.613Z,21.52
2022-11-23T06:54:22.201Z,21.53
2022-11-23T06:59:27.644Z,21.52
2022-11-23T07:04:31.949Z,21.50
2022-11-23T07:09:35.210Z,21.47
2022-11-23T07:14:54.897Z,21.45
2022-11-23T07:19:59.421Z,21.46
2022-11-23T07:25:02.286Z,21.47
2022-11-23T07:30:06.261Z,21.46
2022-11-23T07:35:12.580Z,21.48
2022-11-23T07:40:18.805Z,21.49
2022-11-23T07:45:22.965Z,21.47
2022-11-23T07:50:32.180Z,21.47
2022-11-23T07:55:36.166Z,21.46
2022-11-23T08:00:39.289Z,21.45
2022-11-23T08:05:43.464Z,21.44
2022-11-23T08:10:51.430Z,21.45
2022-11-23T08:15:56.232Z,21.44
2022-11-23T08:21:01.727Z,21.41
2022-11-23T08:26:09.078Z,21.40
2022-11-23T08:31:16.418Z,21.36
2022-11-23T08:36:20.864Z,21.34
2022-11-23T08:41:23.757Z,21.32
2022-11-23T08:46:26.544Z,21.29
2022-11-23T08:51:30.683Z,21.28
2022-11-23T08:56:33.538Z,21.25
2022-11-23T09:01:36.409Z,21.23
2022-11-23T09:06:40.678Z,21.20
2022-11-23T09:11:43.501Z,21.16
2022-11-23T09:16:46.336Z,21.14
2022-11-23T09:21:50.638Z,21.11
2022-11-23T09:26:53.516Z,21.09
2022-11-23T09:31:56.387Z,21.08
2022-11-23T09:37:00.615Z,21.06
2022-11-23T09:42:45.049Z,21.04
2022-11-23T09:48:02.962Z,21.02
2022-11-23T09:53:14.611Z,20.99
2022-11-23T09:58:19.773Z,20.96
2022-11-23T10:03:22.626Z,20.97
2022-11-23T10:08:37.451Z,20.96
2022-11-23T10:13:46.170Z,20.96
2022-11-23T10:18:58.670Z,20.93
2022-11-23T10:24:13.016Z,20.91
2022-11-23T10:29:18.081Z,20.90
2022-11-23T10:34:30.688Z,20.89
2022-11-23T10:39:35.134Z,20.89
2022-11-23T10:44:39.765Z,20.89
2022-11-23T10:49:58.323Z,19.94
2022-11-23T10:55:09.190Z,19.56
2022-11-23T11:00:18.275Z,19.10
2022-11-23T11:06:06.875Z,19.26
2022-11-23T11:11:01.291Z,19.55
2022-11-23T11:16:07.003Z,19.75
2022-11-23T11:21:21.936Z,19.93
2022-11-23T11:26:28.263Z,20.04
2022-11-23T11:31:54.970Z,20.12
2022-11-23T11:37:05.339Z,20.23
2022-11-23T11:42:19.101Z,20.24
2022-11-23T11:47:32.098Z,20.30
2022-11-23T11:52:40.127Z,20.41
2022-11-23T11:57:49.141Z,20.50
2022-11-23T12:03:02.047Z,20.55
2022-11-23T12:08:09.606Z,20.54
2022-11-23T12:13:16.862Z,20.52
2022-11-23T12:18:57.674Z,20.54
2022-11-23T12:24:09.533Z,20.60
2022-11-23T12:29:36.494Z,20.61
2022-11-23T12:35:17.990Z,20.67
2022-11-23T12:40:35.131Z,20.65
2022-11-23T12:45:55.364Z,20.63
2022-11-23T12:51:13.548Z,20.64
2022-11-23T12:56:31.740Z,20.65
2022-11-23T13:01:42.426Z,20.68
2022-11-23T13:07:27.317Z,20.70
2022-11-23T13:12:45.464Z,20.69
2022-11-23T13:17:57.216Z,20.69
2022-11-23T13:23:06.430Z,20.67
2022-11-23T13:28:33.184Z,20.62
2022-11-23T13:33:39.764Z,20.58
2022-11-23T13:38:44.355Z,20.57
2022-11-23T13:43:47.717Z,20.59
2022-11-23T13:48:57.762Z,20.59
2022-11-23T13:54:04.127Z,20.57
2022-11-23T13:59:30.715Z,20.53
2022-11-23T14:04:37.114Z,20.53
2022-11-23T14:09:46.714Z,20.54
2022-11-23T14:15:01.952Z,20.55
2022-11-23T14:20:40.065Z,20.49
2022-11-23T14:25:56.858Z,20.47
2022-11-23T14:31:13.325Z,20.41
2022-11-23T14:36:31.798Z,20.33
2022-11-23T14:41:37.025Z,20.32
2022-11-23T14:47:00.543Z,20.27
2022-11-23T14:52:06.631Z,20.27
2022-11-23T14:57:15.112Z,20.20
2022-11-23T15:02:21.769Z,20.18
2022-11-23T15:07:29.288Z,20.15
2022-11-23T15:12:42.802Z,20.09
2022-11-23T15:17:52.927Z,20.02
2022-11-23T15:22:57.126Z,20.01
2022-11-23T15:28:00.012Z,19.98
2022-11-23T15:33:08.260Z,19.96
2022-11-23T15:38:22.047Z,19.92
2022-11-23T15:43:26.370Z,19.92
2022-11-23T15:48:31.999Z,19.88
2022-11-23T15:53:47.511Z,19.84
2022-11-23T15:58:51.929Z,19.86
2022-11-23T16:04:01.021Z,19.86
2022-11-23T16:09:49.683Z,19.83
2022-11-23T16:14:49.020Z,19.84
2022-11-23T16:19:53.834Z,19.91
2022-11-23T16:25:04.431Z,20.00
2022-11-23T16:30:23.332Z,20.11
2022-11-23T16:35:26.328Z,20.20
2022-11-23T16:40:32.226Z,20.30
2022-11-23T16:45:35.237Z,20.38
2022-11-23T16:50:38.048Z,20.46
2022-11-23T16:55:43.711Z,20.57
2022-11-23T17:00:49.137Z,20.63
2022-11-23T17:05:52.011Z,20.71
2022-11-23T17:10:57.124Z,20.77
2022-11-23T17:16:00.416Z,20.88
2022-11-23T17:21:03.252Z,20.93
2022-11-23T17:26:08.232Z,20.99
2022-11-23T17:31:11.562Z,21.05
2022-11-23T17:36:14.410Z,21.13
2022-11-23T17:41:18.702Z,21.20
2022-11-23T17:46:24.678Z,21.25
2022-11-23T17:51:28.261Z,21.25
2022-11-23T17:56:32.843Z,21.30
2022-11-23T18:01:35.812Z,21.36
2022-11-23T18:06:38.992Z,21.41
2022-11-23T18:11:43.233Z,21.44
2022-11-23T18:16:46.057Z,21.49
2022-11-23T18:21:49.039Z,21.54
2022-11-23T18:26:53.274Z,21.56
2022-11-23T18:31:56.258Z,21.60
2022-11-23T18:36:59.202Z,21.63
2022-11-23T18:42:05.928Z,21.66
2022-11-23T18:47:09.337Z,21.68
2022-11-23T18:52:13.787Z,21.74
2022-11-23T18:57:18.930Z,21.75
2022-11-23T19:02:21.823Z,21.77
2022-11-23T19:07:27.062Z,21.80
2022-11-23T19:12:31.662Z,21.83
2022-11-23T19:17:35.171Z,21.86
2022-11-23T19:22:38.027Z,21.87
2022-11-23T19:27:42.131Z,21.92
2022-11-23T19:32:45.175Z,21.95
2022-11-23T19:37:48.149Z,21.95
2022-11-23T19:42:52.276Z,21.96
2022-11-23T19:47:55.388Z,21.97
2022-11-23T19:53:12.401Z,21.98
2022-11-23T19:58:17.770Z,22.00
2022-11-23T20:03:20.717Z,22.02
2022-11-23T20:08:23.585Z,22.03
2022-11-23T20:13:27.801Z,22.04
2022-11-23T20:18:30.565Z,22.05
2022-11-23T20:23:33.689Z,22.05
2022-11-23T20:28:38.215Z,22.07
2022-11-23T20:33:41.010Z,22.07
2022-11-23T20:38:44.306Z,22.08
2022-11-23T20:43:50.410Z,22.13
2022-11-23T20:48:53.377Z,22.12
2022-11-23T20:53:56.499Z,22.11
2022-11-23T20:59:01.011Z,22.12
2022-11-23T21:04:03.886Z,22.13
2022-11-23T21:09:06.766Z,22.14
2022-11-23T21:14:17.786Z,22.15
2022-11-23T21:19:22.569Z,22.17
2022-11-23T21:24:26.140Z,22.22
2022-11-23T21:29:31.086Z,22.20
2022-11-23T21:34:34.415Z,22.21
2022-11-23T21:39:38.050Z,22.22
2022-11-23T21:44:42.278Z,22.23
2022-11-23T21:49:45.237Z,22.23
2022-11-23T21:54:49.262Z,22.26
2022-11-23T21:59:54.117Z,22.26
2022-11-23T22:04:56.919Z,22.24
2022-11-23T22:09:59.845Z,22.26
2022-11-23T22:15:04.464Z,22.26
2022-11-23T22:20:09.288Z,22.28
2022-11-23T22:25:12.233Z,22.29
2022-11-23T22:30:17.710Z,22.31
2022-11-23T22:35:20.640Z,22.29
2022-11-23T22:40:23.469Z,22.30
2022-11-23T22:45:27.724Z,22.29
2022-11-23T22:50:30.688Z,22.32
2022-11-23T22:55:33.531Z,22.31
2022-11-23T23:00:37.715Z,22.32
2022-11-23T23:05:40.540Z,22.32
2022-11-23T23:10:43.394Z,22.34
2022-11-23T23:15:47.895Z,22.33
2022-11-23T23:20:50.810Z,22.34
2022-11-23T23:25:54.730Z,22.34
2022-11-23T23:31:02.631Z,22.35
2022-11-23T23:36:06.415Z,22.35
2022-11-23T23:41:10.754Z,22.35
2022-11-23T23:46:15.024Z,22.36
2022-11-23T23:51:19.313Z,22.36
2022-11-23T23:56:23.486Z,22.36
