createdAt,value
2022-09-04T16:20:26.954Z,10.02
2022-09-04T16:23:04.738Z,8.95
2022-09-04T16:25:36.096Z,10.23
2022-09-04T16:28:08.770Z,11.45
2022-09-04T16:31:06.849Z,11.68
2022-09-04T16:33:54.986Z,12.82
2022-09-04T16:36:29.064Z,12.32
2022-09-04T16:39:33.281Z,12.25
2022-09-04T16:42:20.822Z,11.85
2022-09-04T16:45:20.290Z,13.02
2022-09-04T16:48:21.902Z,12.05
2022-09-04T16:51:41.405Z,13.05
2022-09-04T16:54:23.183Z,12.70
2022-09-04T16:57:28.209Z,12.15
2022-09-04T17:00:12.534Z,11.10
2022-09-04T17:02:49.235Z,14.85
2022-09-04T17:05:47.494Z,13.70
2022-09-04T17:08:26.391Z,12.82
2022-09-04T17:11:22.432Z,14.55
2022-09-04T17:14:42.649Z,10.90
2022-09-04T17:17:30.805Z,11.93
2022-09-04T17:20:10.435Z,11.63
2022-09-04T17:28:55.743Z,12.93
2022-09-04T17:29:14.610Z,11.35
2022-09-04T17:33:22.615Z,10.63
2022-09-04T17:40:34.874Z,11.65
2022-09-04T17:41:54.825Z,10.77
2022-09-04T17:44:47.068Z,10.63
2022-09-04T17:47:33.385Z,11.13
2022-09-04T17:50:03.123Z,10.75
2022-09-04T17:52:56.931Z,12.35
2022-09-04T17:55:26.018Z,11.07
2022-09-04T17:58:15.504Z,11.43
2022-09-04T18:01:15.337Z,10.57
2022-09-04T18:04:22.661Z,11.60
2022-09-04T18:06:56.309Z,11.82
2022-09-04T18:09:48.145Z,10.13
2022-09-04T18:12:31.981Z,10.15
2022-09-04T18:15:32.341Z,12.52
2022-09-04T18:18:12.494Z,11.70
2022-09-04T18:20:56.590Z,13.57
2022-09-04T18:26:41.721Z,13.18
2022-09-04T18:31:59.180Z,11.48
2022-09-04T18:37:16.827Z,12.07
2022-09-04T18:37:26.040Z,18.25
2022-09-04T18:39:20.112Z,16.13
2022-09-04T18:49:35.817Z,15.90
2022-09-04T18:50:28.925Z,16.90
2022-09-04T18:50:36.086Z,14.93
2022-09-04T18:52:02.419Z,21.92
2022-09-04T18:54:46.110Z,26.75
2022-09-04T18:57:48.116Z,19.05
2022-09-04T19:01:14.626Z,16.13
2022-09-04T19:03:56.237Z,19.05
2022-09-04T19:06:53.313Z,17.30
2022-09-04T19:10:03.776Z,17.38
2022-09-04T19:12:46.964Z,17.80
2022-09-04T19:18:31.072Z,16.08
2022-09-04T19:21:05.269Z,17.20
2022-09-04T19:23:59.684Z,19.38
2022-09-04T19:26:42.573Z,18.73
2022-09-04T19:29:42.138Z,17.98
2022-09-04T19:32:38.120Z,16.20
2022-09-04T19:35:27.815Z,17.60
2022-09-04T19:42:02.947Z,16.55
2022-09-04T19:46:06.472Z,15.07
2022-09-04T19:46:18.372Z,16.63
2022-09-04T19:47:27.206Z,14.65
2022-09-04T19:53:17.753Z,18.60
2022-09-04T19:53:35.988Z,16.05
2022-09-04T19:56:21.401Z,15.77
2022-09-04T19:59:04.018Z,14.73
2022-09-04T20:01:43.113Z,16.77
2022-09-04T20:04:22.346Z,15.35
2022-09-04T20:06:56.945Z,14.95
2022-09-04T20:09:33.532Z,18.98
2022-09-04T20:12:16.988Z,17.75
2022-09-04T20:15:18.370Z,18.05
2022-09-04T20:18:12.593Z,18.08
2022-09-04T20:20:59.407Z,17.63
2022-09-04T20:23:54.239Z,17.77
2022-09-04T20:26:45.395Z,16.60
2022-09-04T20:29:27.212Z,17.20
2022-09-04T20:32:22.715Z,15.98
2022-09-04T20:34:56.487Z,16.63
2022-09-04T20:37:43.679Z,16.67
2022-09-04T20:40:41.563Z,16.58
2022-09-04T20:43:33.875Z,16.50
2022-09-04T20:50:50.221Z,14.70
2022-09-04T20:52:59.189Z,16.35
2022-09-04T20:53:05.798Z,16.48
2022-09-04T20:55:38.954Z,19.17
2022-09-04T21:03:14.434Z,16.20
2022-09-04T21:03:20.358Z,15.30
2022-09-04T21:04:50.747Z,16.52
2022-09-04T21:07:27.376Z,14.27
2022-09-04T21:10:37.251Z,15.57
2022-09-04T21:13:23.275Z,15.02
2022-09-04T21:16:00.295Z,16.27
2022-09-04T21:18:40.104Z,16.92
2022-09-04T21:21:26.636Z,17.38
2022-09-04T21:24:15.107Z,17.17
2022-09-04T21:27:00.156Z,16.60
2022-09-04T21:29:49.342Z,17.90
2022-09-04T21:32:53.350Z,16.98
2022-09-04T21:35:46.924Z,16.77
2022-09-04T21:38:27.151Z,15.90
2022-09-04T21:41:27.254Z,16.10
2022-09-04T21:44:31.628Z,16.38
2022-09-04T21:47:21.110Z,18.75
2022-09-04T21:50:30.723Z,19.55
2022-09-04T21:53:38.212Z,20.00
2022-09-04T22:00:54.838Z,17.55
2022-09-04T22:02:37.958Z,18.10
2022-09-04T22:03:31.813Z,15.98
2022-09-04T22:06:52.228Z,17.60
2022-09-04T22:13:26.665Z,17.52
2022-09-04T22:13:39.855Z,15.77
2022-09-04T22:15:18.913Z,16.30
2022-09-04T22:18:16.636Z,16.75
2022-09-04T22:21:19.962Z,14.65
2022-09-04T22:24:05.332Z,19.02
2022-09-04T22:27:09.736Z,20.40
2022-09-04T22:30:13.748Z,20.02
2022-09-04T22:32:58.326Z,17.50
2022-09-04T22:36:13.648Z,17.65
2022-09-04T22:39:07.733Z,17.98
2022-09-04T22:41:57.193Z,16.92
2022-09-04T22:44:33.509Z,18.17
2022-09-04T22:47:27.809Z,17.90
2022-09-04T22:50:25.303Z,19.95
2022-09-04T22:53:31.385Z,18.92
2022-09-04T22:56:22.903Z,19.52
2022-09-04T22:59:26.854Z,19.33
2022-09-04T23:03:02.331Z,16.80
2022-09-04T23:05:22.099Z,16.87
2022-09-04T23:12:45.943Z,16.13
2022-09-04T23:13:46.603Z,16.05
2022-09-04T23:14:07.584Z,19.00
2022-09-04T23:16:58.169Z,64.15
2022-09-04T23:26:38.631Z,54.03
2022-09-04T23:26:49.806Z,22.73
2022-09-04T23:27:00.090Z,15.10
2022-09-04T23:29:48.250Z,15.63
2022-09-04T23:32:36.539Z,16.58
2022-09-04T23:35:31.601Z,16.42
2022-09-04T23:38:18.163Z,36.55
2022-09-04T23:40:51.900Z,40.38
2022-09-04T23:46:35.839Z,76.53
2022-09-04T23:49:15.937Z,87.72
2022-09-04T23:52:18.047Z,20.48
2022-09-04T23:55:04.399Z,58.42
2022-09-04T23:57:55.657Z,30.33
