createdAt,value
2018-01-30T00:00:42.319Z,7.73
2018-01-30T00:03:10.023Z,8.47
2018-01-30T00:05:37.655Z,8.00
2018-01-30T00:08:05.283Z,7.50
2018-01-30T00:13:17.310Z,10.45
2018-01-30T00:15:45.028Z,7.90
2018-01-30T00:18:12.656Z,8.63
2018-01-30T00:20:40.288Z,8.57
2018-01-30T00:23:07.982Z,7.83
2018-01-30T00:25:35.610Z,8.60
2018-01-30T00:28:03.232Z,9.47
2018-01-30T00:30:30.933Z,8.83
2018-01-30T00:32:58.563Z,9.57
2018-01-30T00:35:26.183Z,9.40
2018-01-30T00:37:53.872Z,9.73
2018-01-30T00:40:21.556Z,9.03
2018-01-30T00:42:49.155Z,8.63
2018-01-30T00:45:16.833Z,8.83
2018-01-30T00:47:44.824Z,9.77
2018-01-30T00:50:12.359Z,8.60
2018-01-30T00:52:40.826Z,7.73
2018-01-30T00:55:08.452Z,8.30
2018-01-30T00:57:36.074Z,8.67
2018-01-30T01:00:03.773Z,8.80
2018-01-30T01:02:31.397Z,8.43
2018-01-30T01:04:59.011Z,8.83
2018-01-30T01:07:27.209Z,8.70
2018-01-30T01:09:54.823Z,9.10
2018-01-30T01:12:22.458Z,8.53
2018-01-30T01:14:50.168Z,8.03
2018-01-30T01:17:18.042Z,8.47
2018-01-30T01:19:45.663Z,8.53
2018-01-30T01:22:13.340Z,7.93
2018-01-30T01:24:40.968Z,8.37
2018-01-30T01:27:08.594Z,8.20
2018-01-30T01:29:36.309Z,7.83
2018-01-30T01:32:04.756Z,8.53
2018-01-30T01:37:26.661Z,8.95
2018-01-30T01:39:39.159Z,6.80
2018-01-30T01:42:06.804Z,8.00
2018-01-30T01:44:34.687Z,7.70
2018-01-30T01:47:02.308Z,7.60
2018-01-30T01:49:31.885Z,8.17
2018-01-30T01:51:59.567Z,7.50
2018-01-30T01:54:27.193Z,7.43
2018-01-30T01:56:55.310Z,7.67
2018-01-30T01:59:23.011Z,6.63
2018-01-30T02:01:50.634Z,7.33
2018-01-30T02:04:18.271Z,6.10
2018-01-30T02:06:45.926Z,6.47
2018-01-30T02:09:13.875Z,6.80
2018-01-30T02:11:41.490Z,6.33
2018-01-30T02:14:09.169Z,7.07
2018-01-30T02:16:36.790Z,6.63
2018-01-30T02:19:05.269Z,8.40
2018-01-30T02:21:32.950Z,8.70
2018-01-30T02:24:00.594Z,8.97
2018-01-30T02:26:28.213Z,8.57
2018-01-30T02:28:55.889Z,7.83
2018-01-30T02:31:23.515Z,7.40
2018-01-30T02:33:51.130Z,7.23
2018-01-30T02:36:18.828Z,7.40
2018-01-30T02:38:46.452Z,7.00
2018-01-30T02:41:14.065Z,7.40
2018-01-30T02:43:41.765Z,6.27
2018-01-30T02:46:12.224Z,6.03
2018-01-30T02:48:37.014Z,5.60
2018-01-30T02:51:04.698Z,5.07
2018-01-30T02:53:32.309Z,4.87
2018-01-30T02:55:59.930Z,5.27
2018-01-30T03:01:06.690Z,8.43
2018-01-30T03:03:35.057Z,6.97
2018-01-30T03:06:03.119Z,7.53
2018-01-30T03:08:30.758Z,7.17
2018-01-30T03:10:58.414Z,7.83
2018-01-30T03:13:26.861Z,5.83
2018-01-30T03:15:54.480Z,5.83
2018-01-30T03:18:22.152Z,5.60
2018-01-30T03:20:49.777Z,4.80
2018-01-30T03:23:17.395Z,4.70
2018-01-30T03:25:45.073Z,6.03
2018-01-30T03:28:12.695Z,7.67
2018-01-30T03:30:40.326Z,6.30
2018-01-30T03:33:08.796Z,4.43
2018-01-30T03:35:35.619Z,5.93
2018-01-30T03:38:03.690Z,4.37
2018-01-30T03:40:31.376Z,4.50
2018-01-30T03:42:58.994Z,4.57
2018-01-30T03:45:26.619Z,5.40
2018-01-30T03:47:54.315Z,5.40
2018-01-30T03:50:21.930Z,4.87
2018-01-30T03:52:49.560Z,4.50
2018-01-30T03:55:17.229Z,5.03
2018-01-30T03:57:45.704Z,4.70
2018-01-30T04:00:13.320Z,4.20
2018-01-30T04:02:41.002Z,4.10
2018-01-30T04:05:08.621Z,4.50
2018-01-30T04:07:36.243Z,3.83
2018-01-30T04:10:03.932Z,4.17
2018-01-30T04:12:31.671Z,4.47
2018-01-30T04:14:59.313Z,5.57
2018-01-30T04:17:26.980Z,5.10
2018-01-30T04:19:54.610Z,5.20
2018-01-30T04:22:23.958Z,5.07
2018-01-30T04:24:51.649Z,6.70
2018-01-30T04:29:59.574Z,9.23
2018-01-30T04:32:27.209Z,7.90
2018-01-30T04:34:54.823Z,7.20
2018-01-30T04:37:22.526Z,6.60
2018-01-30T04:39:50.150Z,7.60
2018-01-30T04:42:19.730Z,7.70
2018-01-30T04:44:47.411Z,7.10
2018-01-30T04:47:15.330Z,7.57
2018-01-30T04:49:43.685Z,6.30
2018-01-30T04:52:11.371Z,5.33
2018-01-30T04:54:39.010Z,5.73
2018-01-30T04:57:06.658Z,5.03
2018-01-30T04:59:34.348Z,4.50
2018-01-30T05:02:01.996Z,4.73
2018-01-30T05:04:29.614Z,5.67
2018-01-30T05:06:57.293Z,6.27
2018-01-30T05:09:26.867Z,5.63
2018-01-30T05:11:54.480Z,6.00
2018-01-30T05:14:22.164Z,6.03
2018-01-30T05:16:50.729Z,5.80
2018-01-30T05:19:18.350Z,5.67
2018-01-30T05:21:46.051Z,6.80
2018-01-30T05:24:15.029Z,6.93
2018-01-30T05:26:54.900Z,7.03
2018-01-30T05:29:10.948Z,6.77
2018-01-30T05:31:38.848Z,6.10
2018-01-30T05:34:06.916Z,5.63
2018-01-30T05:39:06.818Z,6.43
2018-01-30T05:41:34.514Z,5.17
2018-01-30T05:44:02.138Z,7.10
2018-01-30T05:46:29.765Z,7.23
2018-01-30T05:48:58.270Z,7.67
2018-01-30T05:51:25.894Z,8.70
2018-01-30T05:56:34.813Z,9.05
2018-01-30T05:59:02.480Z,8.90
2018-01-30T06:01:30.125Z,8.53
2018-01-30T06:03:57.825Z,7.80
2018-01-30T06:06:25.450Z,7.43
2018-01-30T06:08:53.146Z,7.63
2018-01-30T06:11:20.871Z,7.80
2018-01-30T06:13:48.503Z,8.03
2018-01-30T06:16:17.295Z,8.77
2018-01-30T06:18:44.976Z,7.90
2018-01-30T06:21:12.610Z,7.47
2018-01-30T06:23:40.250Z,9.83
2018-01-30T06:26:11.228Z,9.47
2018-01-30T06:28:39.404Z,9.03
2018-01-30T06:31:07.046Z,9.03
2018-01-30T06:33:34.721Z,8.53
2018-01-30T06:36:05.515Z,7.20
2018-01-30T06:38:33.153Z,8.33
2018-01-30T06:41:01.191Z,8.47
2018-01-30T06:43:28.824Z,7.77
2018-01-30T06:45:58.617Z,7.37
2018-01-30T06:48:26.314Z,7.43
2018-01-30T06:50:53.952Z,8.60
2018-01-30T06:53:21.587Z,7.17
2018-01-30T06:55:49.262Z,7.30
2018-01-30T06:58:18.120Z,7.97
2018-01-30T07:00:46.502Z,7.77
2018-01-30T07:03:14.217Z,7.77
2018-01-30T07:05:44.628Z,7.87
2018-01-30T07:08:09.513Z,7.53
2018-01-30T07:10:37.199Z,8.00
2018-01-30T07:13:04.822Z,8.40
2018-01-30T07:15:32.460Z,7.77
2018-01-30T07:18:00.147Z,8.77
2018-01-30T07:20:30.851Z,9.83
2018-01-30T07:25:40.515Z,12.20
2018-01-30T07:28:08.145Z,10.93
2018-01-30T07:30:35.771Z,9.73
2018-01-30T07:33:03.452Z,9.50
2018-01-30T07:35:31.086Z,10.80
2018-01-30T07:37:59.294Z,11.07
2018-01-30T07:40:26.998Z,10.70
2018-01-30T07:42:54.622Z,11.17
2018-01-30T07:45:22.255Z,12.50
2018-01-30T07:47:49.939Z,11.50
2018-01-30T07:50:17.567Z,11.13
2018-01-30T07:52:45.199Z,11.00
2018-01-30T07:55:12.885Z,10.40
2018-01-30T07:57:40.516Z,10.63
2018-01-30T08:00:08.172Z,10.80
2018-01-30T08:02:35.857Z,9.47
2018-01-30T08:05:04.319Z,11.17
2018-01-30T08:07:31.950Z,10.40
2018-01-30T08:09:59.650Z,10.53
2018-01-30T08:12:27.285Z,10.57
2018-01-30T08:14:54.938Z,10.40
2018-01-30T08:17:22.617Z,9.77
2018-01-30T08:19:50.553Z,10.60
2018-01-30T08:22:19.027Z,10.53
2018-01-30T08:24:46.724Z,9.10
2018-01-30T08:27:14.355Z,9.97
2018-01-30T08:29:41.986Z,9.70
2018-01-30T08:32:09.671Z,8.40
2018-01-30T08:34:37.292Z,8.77
2018-01-30T08:37:04.905Z,9.00
2018-01-30T08:39:32.606Z,8.97
2018-01-30T08:42:00.256Z,8.97
2018-01-30T08:44:27.864Z,7.77
2018-01-30T08:46:55.546Z,7.53
2018-01-30T08:49:23.171Z,7.10
2018-01-30T08:51:50.817Z,7.77
2018-01-30T08:56:58.230Z,9.52
2018-01-30T08:59:25.853Z,8.47
2018-01-30T09:01:53.478Z,6.87
2018-01-30T09:04:21.105Z,8.30
2018-01-30T09:06:48.768Z,7.43
2018-01-30T09:09:16.422Z,7.20
2018-01-30T09:11:44.008Z,6.47
2018-01-30T09:14:12.630Z,7.03
2018-01-30T09:16:40.244Z,6.50
2018-01-30T09:19:07.860Z,6.80
2018-01-30T09:21:35.541Z,6.47
2018-01-30T09:24:03.168Z,6.43
2018-01-30T09:26:30.788Z,6.63
2018-01-30T09:28:58.473Z,7.53
2018-01-30T09:31:26.117Z,7.07
2018-01-30T09:33:54.450Z,8.30
2018-01-30T09:36:23.088Z,8.33
2018-01-30T09:38:50.730Z,7.07
2018-01-30T09:41:18.350Z,6.50
2018-01-30T09:43:46.030Z,6.33
2018-01-30T09:46:13.644Z,6.10
2018-01-30T09:48:42.220Z,6.47
2018-01-30T09:51:09.911Z,5.00
2018-01-30T09:53:37.535Z,5.57
2018-01-30T09:56:05.152Z,4.27
2018-01-30T09:58:32.838Z,6.00
2018-01-30T10:01:00.458Z,5.73
2018-01-30T10:03:28.089Z,3.93
2018-01-30T10:05:55.811Z,4.93
2018-01-30T10:08:23.433Z,5.73
2018-01-30T10:10:51.063Z,4.60
2018-01-30T10:13:18.751Z,5.47
2018-01-30T10:15:46.366Z,6.33
2018-01-30T10:18:14.946Z,5.63
2018-01-30T10:23:21.712Z,6.20
2018-01-30T10:25:49.416Z,6.33
2018-01-30T10:28:17.039Z,5.83
2018-01-30T10:30:44.651Z,5.77
2018-01-30T10:33:12.322Z,4.97
2018-01-30T10:35:39.947Z,5.60
2018-01-30T10:38:07.566Z,5.20
2018-01-30T10:40:35.234Z,3.80
2018-01-30T10:43:02.848Z,4.30
2018-01-30T10:45:31.026Z,4.37
2018-01-30T10:47:59.523Z,4.43
2018-01-30T10:50:27.142Z,5.83
2018-01-30T10:52:54.771Z,6.17
2018-01-30T10:55:22.443Z,5.47
2018-01-30T10:57:50.132Z,4.43
2018-01-30T11:00:17.765Z,4.20
2018-01-30T11:02:45.434Z,5.13
2018-01-30T11:05:13.061Z,5.37
2018-01-30T11:07:42.545Z,5.47
2018-01-30T11:10:10.249Z,4.80
2018-01-30T11:12:37.860Z,5.13
2018-01-30T11:15:05.486Z,6.30
2018-01-30T11:17:33.172Z,6.20
2018-01-30T11:20:00.797Z,5.87
2018-01-30T11:22:28.420Z,5.73
2018-01-30T11:24:56.090Z,5.00
2018-01-30T11:27:23.706Z,5.20
2018-01-30T11:29:51.336Z,5.60
2018-01-30T11:32:19.010Z,5.10
2018-01-30T11:34:46.635Z,5.80
2018-01-30T11:37:14.264Z,4.93
2018-01-30T11:39:41.960Z,4.20
2018-01-30T11:42:09.580Z,4.57
2018-01-30T11:47:19.318Z,5.22
2018-01-30T11:49:46.945Z,3.80
2018-01-30T11:52:14.569Z,4.40
2018-01-30T11:54:42.245Z,3.93
2018-01-30T11:57:09.867Z,3.70
2018-01-30T11:59:37.494Z,4.10
2018-01-30T12:02:05.168Z,4.60
2018-01-30T12:04:32.809Z,4.60
2018-01-30T12:07:00.428Z,4.53
2018-01-30T12:09:28.114Z,4.17
2018-01-30T12:11:55.768Z,4.33
2018-01-30T12:14:23.385Z,4.40
2018-01-30T12:16:51.934Z,3.80
2018-01-30T12:19:19.549Z,4.47
2018-01-30T12:21:47.168Z,4.00
2018-01-30T12:24:15.673Z,4.97
2018-01-30T12:26:43.292Z,4.00
2018-01-30T12:29:11.746Z,4.07
2018-01-30T12:31:39.425Z,4.10
2018-01-30T12:34:07.049Z,3.80
2018-01-30T12:36:34.664Z,4.57
2018-01-30T12:39:02.360Z,3.70
2018-01-30T12:41:29.987Z,3.40
2018-01-30T12:43:57.629Z,3.47
2018-01-30T12:46:25.315Z,3.93
2018-01-30T12:48:53.817Z,3.57
2018-01-30T12:51:22.287Z,3.23
2018-01-30T12:53:51.313Z,3.23
2018-01-30T12:56:19.674Z,4.30
2018-01-30T12:58:47.301Z,4.00
2018-01-30T13:01:16.366Z,3.60
2018-01-30T13:03:44.002Z,4.50
2018-01-30T13:06:11.680Z,4.30
2018-01-30T13:08:39.373Z,4.10
2018-01-30T13:11:06.994Z,4.33
2018-01-30T13:16:13.775Z,5.00
2018-01-30T13:18:41.401Z,4.90
2018-01-30T13:21:09.840Z,5.37
2018-01-30T13:23:37.514Z,5.00
2018-01-30T13:26:05.147Z,4.93
2018-01-30T13:28:32.782Z,4.47
2018-01-30T13:31:00.468Z,4.30
2018-01-30T13:33:28.081Z,4.50
2018-01-30T13:35:56.547Z,4.37
2018-01-30T13:38:24.227Z,5.30
2018-01-30T13:40:51.914Z,5.73
2018-01-30T13:43:19.504Z,5.37
2018-01-30T13:45:48.117Z,5.83
2018-01-30T13:48:15.778Z,5.83
2018-01-30T13:50:43.396Z,5.10
2018-01-30T13:53:12.043Z,5.03
2018-01-30T13:55:39.673Z,5.83
2018-01-30T13:58:07.299Z,5.33
2018-01-30T14:00:35.040Z,5.73
2018-01-30T14:03:02.670Z,5.90
2018-01-30T14:05:30.293Z,5.50
2018-01-30T14:07:58.006Z,5.60
2018-01-30T14:10:25.628Z,5.93
2018-01-30T14:12:53.257Z,5.87
2018-01-30T14:15:21.739Z,4.27
2018-01-30T14:17:49.365Z,4.47
2018-01-30T14:20:16.975Z,4.53
2018-01-30T14:22:44.654Z,4.33
2018-01-30T14:25:12.310Z,4.23
2018-01-30T14:27:39.949Z,4.80
2018-01-30T14:30:08.566Z,5.10
2018-01-30T14:32:36.180Z,5.13
2018-01-30T14:35:03.797Z,5.90
2018-01-30T14:37:31.497Z,4.80
2018-01-30T14:39:59.120Z,5.77
2018-01-30T14:45:06.760Z,7.05
2018-01-30T14:47:34.406Z,6.37
2018-01-30T14:50:02.021Z,5.80
2018-01-30T14:52:29.749Z,5.57
2018-01-30T14:54:57.370Z,6.30
2018-01-30T14:57:24.986Z,6.27
2018-01-30T14:59:53.517Z,6.80
2018-01-30T15:02:21.141Z,6.50
2018-01-30T15:04:48.758Z,6.30
2018-01-30T15:07:16.442Z,6.93
2018-01-30T15:09:44.062Z,5.87
2018-01-30T15:12:11.681Z,6.87
2018-01-30T15:14:40.166Z,6.90
2018-01-30T15:17:07.782Z,6.60
2018-01-30T15:19:35.405Z,6.57
2018-01-30T15:22:03.078Z,7.30
2018-01-30T15:24:30.714Z,6.00
2018-01-30T15:26:58.334Z,6.37
2018-01-30T15:29:26.174Z,6.80
2018-01-30T15:31:53.631Z,6.57
2018-01-30T15:34:21.254Z,7.30
2018-01-30T15:36:49.769Z,7.03
2018-01-30T15:39:17.390Z,6.17
2018-01-30T15:41:45.012Z,6.30
2018-01-30T15:44:12.737Z,6.23
2018-01-30T15:46:40.368Z,6.17
2018-01-30T15:49:07.984Z,5.83
2018-01-30T15:51:35.671Z,5.90
2018-01-30T15:54:03.304Z,6.10
2018-01-30T15:56:30.926Z,5.93
2018-01-30T15:58:58.649Z,6.00
2018-01-30T16:01:26.254Z,5.67
2018-01-30T16:06:35.053Z,11.02
2018-01-30T16:09:02.683Z,7.47
2018-01-30T16:11:31.281Z,5.63
2018-01-30T16:13:58.969Z,5.50
2018-01-30T16:16:26.595Z,5.47
2018-01-30T16:18:54.219Z,5.53
2018-01-30T16:21:22.846Z,5.10
2018-01-30T16:23:51.193Z,4.80
2018-01-30T16:26:18.820Z,7.67
2018-01-30T16:28:46.506Z,8.47
2018-01-30T16:31:14.127Z,7.80
2018-01-30T16:33:41.759Z,7.80
2018-01-30T16:36:09.444Z,7.97
2018-01-30T16:38:37.068Z,5.70
2018-01-30T16:41:04.709Z,4.17
2018-01-30T16:43:32.383Z,4.80
2018-01-30T16:46:00.035Z,4.77
2018-01-30T16:48:27.624Z,4.13
2018-01-30T16:50:55.347Z,4.23
2018-01-30T16:53:22.982Z,5.47
2018-01-30T16:55:50.598Z,6.90
2018-01-30T16:58:18.303Z,7.10
2018-01-30T17:00:45.915Z,6.17
2018-01-30T17:03:13.531Z,6.10
2018-01-30T17:05:41.216Z,5.67
2018-01-30T17:08:08.843Z,5.53
2018-01-30T17:10:36.464Z,6.97
2018-01-30T17:13:04.174Z,5.37
2018-01-30T17:15:31.791Z,5.40
2018-01-30T17:17:59.412Z,4.33
2018-01-30T17:20:27.106Z,4.30
2018-01-30T17:22:54.723Z,4.23
2018-01-30T17:25:22.357Z,5.87
2018-01-30T17:27:50.067Z,6.67
2018-01-30T17:32:57.653Z,7.40
2018-01-30T17:35:25.293Z,6.33
2018-01-30T17:37:52.925Z,6.67
2018-01-30T17:40:20.619Z,6.83
2018-01-30T17:42:48.264Z,11.23
2018-01-30T17:45:15.885Z,12.27
2018-01-30T17:47:43.580Z,17.47
2018-01-30T17:50:11.199Z,16.37
2018-01-30T17:52:38.828Z,19.33
2018-01-30T17:55:06.604Z,22.00
2018-01-30T17:57:36.965Z,16.33
2018-01-30T18:02:45.262Z,21.60
2018-01-30T18:05:13.016Z,17.13
2018-01-30T18:07:40.753Z,23.90
2018-01-30T18:10:08.438Z,22.07
2018-01-30T18:15:08.865Z,8.53
2018-01-30T18:17:36.984Z,9.47
2018-01-30T18:20:05.546Z,9.80
2018-01-30T18:22:33.220Z,9.10
2018-01-30T18:25:00.865Z,9.90
2018-01-30T18:27:28.451Z,9.50
2018-01-30T18:29:57.593Z,9.60
2018-01-30T18:32:25.215Z,9.23
2018-01-30T18:34:52.848Z,9.90
2018-01-30T18:37:20.764Z,9.77
2018-01-30T18:39:48.352Z,9.93
2018-01-30T18:42:17.432Z,10.47
2018-01-30T18:44:45.132Z,9.40
2018-01-30T18:47:12.897Z,9.17
2018-01-30T18:52:19.369Z,11.18
2018-01-30T18:54:46.999Z,10.60
2018-01-30T18:57:14.628Z,9.20
2018-01-30T18:59:42.322Z,8.43
2018-01-30T19:02:12.978Z,8.33
2018-01-30T19:04:40.630Z,9.10
2018-01-30T19:07:08.317Z,7.30
2018-01-30T19:09:35.946Z,8.47
2018-01-30T19:12:03.645Z,7.27
2018-01-30T19:14:31.395Z,7.93
2018-01-30T19:16:59.014Z,7.53
2018-01-30T19:19:26.630Z,7.13
2018-01-30T19:21:56.279Z,5.57
2018-01-30T19:24:23.900Z,6.47
2018-01-30T19:26:51.723Z,6.57
2018-01-30T19:29:19.264Z,7.00
2018-01-30T19:31:46.891Z,9.30
2018-01-30T19:34:14.513Z,8.27
2018-01-30T19:36:42.220Z,7.20
2018-01-30T19:39:09.916Z,8.20
2018-01-30T19:41:37.461Z,7.00
2018-01-30T19:44:05.155Z,6.20
2018-01-30T19:46:32.778Z,6.50
2018-01-30T19:49:00.398Z,6.13
2018-01-30T19:51:28.074Z,6.80
2018-01-30T19:56:36.366Z,10.23
2018-01-30T19:59:03.980Z,11.20
2018-01-30T20:01:31.630Z,9.83
2018-01-30T20:03:59.334Z,9.40
2018-01-30T20:06:26.963Z,8.70
2018-01-30T20:08:54.627Z,9.47
2018-01-30T20:11:22.714Z,9.00
2018-01-30T20:13:50.986Z,9.73
2018-01-30T20:16:18.322Z,8.77
2018-01-30T20:18:47.230Z,9.10
2018-01-30T20:21:14.587Z,9.43
2018-01-30T20:26:15.235Z,10.20
2018-01-30T20:28:43.072Z,11.90
2018-01-30T20:31:11.201Z,11.53
2018-01-30T20:33:39.006Z,14.00
2018-01-30T20:38:50.158Z,14.68
2018-01-30T20:41:18.017Z,12.33
2018-01-30T20:43:45.726Z,11.10
2018-01-30T20:46:13.444Z,11.97
2018-01-30T20:48:41.125Z,12.40
2018-01-30T20:51:08.783Z,12.57
2018-01-30T20:53:36.494Z,13.13
2018-01-30T20:56:04.177Z,11.93
2018-01-30T20:58:31.828Z,12.47
2018-01-30T21:00:59.527Z,11.47
2018-01-30T21:03:27.160Z,11.47
2018-01-30T21:05:54.795Z,12.13
2018-01-30T21:08:22.502Z,12.27
2018-01-30T21:10:50.131Z,12.70
2018-01-30T21:13:17.761Z,11.33
2018-01-30T21:15:45.480Z,12.00
2018-01-30T21:20:54.862Z,14.90
2018-01-30T21:23:22.532Z,13.13
2018-01-30T21:25:51.298Z,12.37
2018-01-30T21:28:18.947Z,11.57
2018-01-30T21:30:46.917Z,10.63
2018-01-30T21:33:14.673Z,10.20
2018-01-30T21:35:42.718Z,10.00
2018-01-30T21:38:10.305Z,11.00
2018-01-30T21:40:37.985Z,11.40
2018-01-30T21:43:05.671Z,10.53
2018-01-30T21:45:33.429Z,13.30
2018-01-30T21:48:01.061Z,12.90
2018-01-30T21:50:28.734Z,13.50
2018-01-30T21:52:56.362Z,13.30
2018-01-30T21:55:24.075Z,13.13
2018-01-30T21:57:51.834Z,13.37
2018-01-30T22:00:19.488Z,14.27
2018-01-30T22:02:47.115Z,14.30
2018-01-30T22:05:15.070Z,14.50
2018-01-30T22:07:42.688Z,13.97
2018-01-30T22:10:12.362Z,13.90
2018-01-30T22:12:37.995Z,12.10
2018-01-30T22:15:05.624Z,10.80
2018-01-30T22:17:33.257Z,10.17
2018-01-30T22:20:00.944Z,9.87
2018-01-30T22:22:28.570Z,10.23
2018-01-30T22:24:56.194Z,9.73
2018-01-30T22:27:23.883Z,8.93
2018-01-30T22:29:51.598Z,11.97
2018-01-30T22:32:19.261Z,11.80
2018-01-30T22:34:47.877Z,15.40
2018-01-30T22:37:15.496Z,14.07
2018-01-30T22:39:43.119Z,14.20
2018-01-30T22:44:49.895Z,16.58
