createdAt,value
2023-04-16T00:01:34.610Z,2.90
2023-04-16T00:04:02.154Z,2.50
2023-04-16T00:06:29.886Z,4.40
2023-04-16T00:08:57.310Z,3.80
2023-04-16T00:11:25.000Z,4.00
2023-04-16T00:13:52.568Z,2.60
2023-04-16T00:16:20.011Z,4.50
2023-04-16T00:18:47.422Z,2.10
2023-04-16T00:21:14.809Z,4.10
2023-04-16T00:23:42.639Z,3.40
2023-04-16T00:26:10.160Z,4.30
2023-04-16T00:28:37.563Z,2.70
2023-04-16T00:31:05.040Z,2.90
2023-04-16T00:33:32.496Z,2.00
2023-04-16T00:36:00.001Z,2.00
2023-04-16T00:38:30.405Z,4.50
2023-04-16T00:40:59.037Z,1.40
2023-04-16T00:43:27.409Z,2.50
2023-04-16T00:45:57.245Z,3.00
2023-04-16T00:48:27.904Z,3.80
2023-04-16T00:50:56.113Z,3.50
2023-04-16T00:53:24.342Z,3.90
2023-04-16T00:55:52.090Z,4.50
2023-04-16T00:58:19.641Z,1.90
2023-04-16T01:00:47.068Z,1.90
2023-04-16T01:03:15.021Z,3.10
2023-04-16T01:05:43.161Z,2.70
2023-04-16T01:08:18.916Z,3.80
2023-04-16T01:10:46.711Z,3.20
2023-04-16T01:13:14.510Z,3.10
2023-04-16T01:15:41.868Z,1.90
2023-04-16T01:18:20.724Z,3.90
2023-04-16T01:20:49.122Z,2.60
2023-04-16T01:23:18.646Z,3.90
2023-04-16T01:25:47.158Z,2.90
2023-04-16T01:28:15.141Z,3.30
2023-04-16T01:30:42.682Z,2.60
2023-04-16T01:33:13.458Z,3.80
2023-04-16T01:35:41.562Z,3.70
2023-04-16T01:38:09.822Z,2.40
2023-04-16T01:40:38.195Z,2.30
2023-04-16T01:43:05.596Z,2.60
2023-04-16T01:45:35.408Z,2.20
2023-04-16T01:48:04.590Z,3.70
2023-04-16T01:50:32.388Z,1.40
2023-04-16T01:52:59.870Z,3.20
2023-04-16T01:55:27.314Z,1.50
2023-04-16T01:57:54.706Z,3.30
2023-04-16T02:00:22.209Z,3.30
2023-04-16T02:02:49.726Z,1.50
2023-04-16T02:05:17.299Z,2.40
2023-04-16T02:07:44.718Z,1.50
2023-04-16T02:10:12.050Z,2.90
2023-04-16T02:12:39.524Z,2.30
2023-04-16T02:15:07.542Z,2.60
2023-04-16T02:17:35.143Z,0.90
2023-04-16T02:20:05.712Z,2.20
2023-04-16T02:22:33.052Z,1.40
2023-04-16T02:25:00.738Z,1.40
2023-04-16T02:27:28.258Z,2.60
2023-04-16T02:29:55.684Z,4.20
2023-04-16T02:32:23.445Z,3.40
2023-04-16T02:34:51.073Z,1.20
2023-04-16T02:37:18.510Z,2.40
2023-04-16T02:39:47.517Z,1.20
2023-04-16T02:42:14.961Z,3.60
2023-04-16T02:44:42.536Z,1.50
2023-04-16T02:47:09.908Z,3.50
2023-04-16T02:49:37.485Z,1.20
2023-04-16T02:52:05.051Z,1.20
2023-04-16T02:54:32.463Z,1.10
2023-04-16T02:56:59.873Z,1.10
2023-04-16T02:59:27.178Z,2.60
2023-04-16T03:01:54.691Z,4.20
2023-04-16T03:04:22.497Z,3.40
2023-04-16T03:06:49.955Z,2.40
2023-04-16T03:09:17.524Z,3.00
2023-04-16T03:11:45.087Z,3.20
2023-04-16T03:14:12.526Z,0.90
2023-04-16T03:16:39.841Z,2.20
2023-04-16T03:19:07.769Z,3.10
2023-04-16T03:21:35.334Z,2.60
2023-04-16T03:24:02.778Z,3.40
2023-04-16T03:26:30.227Z,3.20
2023-04-16T03:28:57.674Z,1.90
2023-04-16T03:31:25.587Z,1.10
2023-04-16T03:33:53.091Z,3.20
2023-04-16T03:36:20.994Z,2.80
2023-04-16T03:38:48.729Z,2.30
2023-04-16T03:41:16.365Z,1.10
2023-04-16T03:43:43.744Z,2.00
2023-04-16T03:46:11.382Z,2.70
2023-04-16T03:48:38.809Z,2.70
2023-04-16T03:51:06.667Z,3.20
2023-04-16T03:53:34.221Z,1.10
2023-04-16T03:56:01.715Z,1.20
2023-04-16T03:58:29.233Z,2.50
2023-04-16T04:00:56.948Z,2.50
2023-04-16T04:03:24.571Z,3.40
2023-04-16T04:05:51.936Z,2.30
2023-04-16T04:08:19.995Z,1.30
2023-04-16T04:10:47.445Z,1.30
2023-04-16T04:13:14.783Z,1.40
2023-04-16T04:15:42.139Z,2.20
2023-04-16T04:18:10.950Z,3.00
2023-04-16T04:20:41.692Z,1.70
2023-04-16T04:23:09.516Z,1.80
2023-04-16T04:25:36.973Z,3.40
2023-04-16T04:28:04.492Z,3.90
2023-04-16T04:30:32.045Z,2.20
2023-04-16T04:32:59.556Z,2.50
2023-04-16T04:35:27.166Z,4.30
2023-04-16T04:37:54.471Z,2.50
2023-04-16T04:40:21.799Z,2.50
2023-04-16T04:42:49.262Z,3.80
2023-04-16T04:45:17.317Z,2.90
2023-04-16T04:47:44.783Z,5.20
2023-04-16T04:50:12.139Z,5.10
2023-04-16T04:52:39.822Z,5.40
2023-04-16T04:55:07.567Z,3.00
2023-04-16T04:57:34.963Z,3.00
2023-04-16T05:00:04.428Z,1.80
2023-04-16T05:02:34.246Z,3.10
2023-04-16T05:05:01.843Z,4.30
2023-04-16T05:07:29.137Z,4.10
2023-04-16T05:09:56.917Z,3.40
2023-04-16T05:12:24.699Z,3.50
2023-04-16T05:14:52.256Z,4.30
2023-04-16T05:17:19.769Z,3.70
2023-04-16T05:19:47.114Z,5.10
2023-04-16T05:22:14.496Z,5.20
2023-04-16T05:24:41.775Z,4.90
2023-04-16T05:27:09.252Z,4.50
2023-04-16T05:29:36.998Z,6.00
2023-04-16T05:32:04.642Z,6.10
2023-04-16T05:34:31.962Z,4.20
2023-04-16T05:36:59.332Z,4.90
2023-04-16T05:39:27.179Z,3.60
2023-04-16T05:41:54.643Z,5.50
2023-04-16T05:44:23.220Z,4.50
2023-04-16T05:46:50.574Z,4.60
2023-04-16T05:49:21.558Z,4.80
2023-04-16T05:51:50.746Z,5.40
2023-04-16T05:54:18.489Z,5.00
2023-04-16T05:56:45.936Z,4.80
2023-04-16T05:59:13.359Z,4.90
2023-04-16T06:01:41.517Z,6.50
2023-04-16T06:04:08.967Z,5.00
2023-04-16T06:06:37.603Z,5.30
2023-04-16T06:09:05.157Z,5.10
2023-04-16T06:11:33.651Z,6.10
2023-04-16T06:14:02.650Z,5.90
2023-04-16T06:16:30.091Z,6.40
2023-04-16T06:18:57.462Z,6.30
2023-04-16T06:21:25.163Z,6.00
2023-04-16T06:23:52.563Z,5.50
2023-04-16T06:26:20.257Z,5.70
2023-04-16T06:28:47.654Z,5.70
2023-04-16T06:31:15.134Z,5.10
2023-04-16T06:33:42.892Z,6.80
2023-04-16T06:36:11.646Z,5.90
2023-04-16T06:38:39.131Z,6.30
2023-04-16T06:41:06.574Z,6.00
2023-04-16T06:43:34.151Z,6.60
2023-04-16T06:46:01.890Z,6.60
2023-04-16T06:48:30.060Z,6.70
2023-04-16T06:50:58.555Z,7.00
2023-04-16T06:53:26.351Z,7.10
2023-04-16T07:08:14.307Z,7.30
2023-04-16T07:10:41.906Z,7.30
2023-04-16T07:13:09.655Z,7.50
2023-04-16T07:15:37.173Z,7.40
2023-04-16T07:18:04.625Z,7.60
2023-04-16T07:20:32.220Z,7.80
2023-04-16T07:22:59.818Z,7.90
2023-04-16T07:25:27.249Z,8.00
2023-04-16T07:27:54.615Z,8.00
2023-04-16T07:30:21.995Z,8.40
2023-04-16T07:32:49.452Z,8.60
2023-04-16T07:35:16.965Z,8.90
2023-04-16T07:37:44.479Z,8.70
2023-04-16T07:40:12.245Z,8.80
2023-04-16T07:42:39.754Z,9.10
2023-04-16T07:45:07.738Z,9.10
2023-04-16T07:47:35.217Z,9.20
2023-04-16T07:50:02.581Z,9.20
2023-04-16T07:52:30.375Z,9.30
2023-04-16T07:54:58.025Z,9.30
2023-04-16T07:57:25.532Z,9.40
2023-04-16T07:59:53.212Z,9.50
2023-04-16T08:02:21.113Z,9.60
2023-04-16T08:04:48.644Z,9.60
2023-04-16T08:07:16.236Z,9.50
2023-04-16T08:09:52.192Z,9.60
2023-04-16T08:12:19.881Z,9.90
2023-04-16T08:14:47.698Z,9.90
2023-04-16T08:17:15.841Z,10.10
2023-04-16T08:19:47.317Z,10.20
2023-04-16T08:22:15.592Z,10.30
2023-04-16T08:24:43.155Z,10.30
2023-04-16T08:27:19.035Z,10.40
2023-04-16T08:29:48.142Z,10.50
2023-04-16T08:32:15.803Z,10.40
2023-04-16T08:34:43.410Z,10.40
2023-04-16T08:37:11.162Z,10.40
2023-04-16T08:39:38.623Z,10.60
2023-04-16T08:42:10.067Z,10.50
2023-04-16T08:44:43.379Z,10.60
2023-04-16T08:47:12.664Z,10.70
2023-04-16T08:49:46.444Z,10.70
2023-04-16T08:52:22.120Z,10.80
2023-04-16T08:55:13.963Z,10.80
2023-04-16T09:00:18.675Z,10.90
2023-04-16T09:02:46.597Z,11.20
2023-04-16T09:05:20.792Z,10.50
2023-04-16T09:07:48.950Z,11.50
2023-04-16T09:10:17.355Z,10.70
2023-04-16T09:12:45.387Z,10.90
2023-04-16T09:15:14.123Z,11.10
2023-04-16T09:17:41.777Z,10.90
2023-04-16T09:20:11.070Z,11.20
2023-04-16T09:22:40.896Z,11.20
2023-04-16T09:25:09.225Z,11.20
2023-04-16T09:27:37.081Z,11.20
2023-04-16T09:30:26.254Z,11.20
2023-04-16T09:33:23.349Z,11.10
2023-04-16T09:35:52.887Z,11.10
2023-04-16T09:38:20.893Z,11.40
2023-04-16T09:40:48.773Z,11.30
2023-04-16T09:43:18.960Z,11.50
2023-04-16T09:45:53.887Z,11.50
2023-04-16T09:48:34.365Z,11.40
2023-04-16T09:51:02.197Z,11.70
2023-04-16T09:53:31.614Z,11.80
2023-04-16T09:55:59.673Z,11.90
2023-04-16T09:58:27.521Z,11.90
2023-04-16T10:01:13.821Z,11.90
2023-04-16T10:03:41.634Z,11.70
2023-04-16T10:06:18.772Z,12.70
2023-04-16T10:08:50.928Z,12.90
2023-04-16T10:11:19.522Z,13.40
2023-04-16T10:13:47.427Z,14.00
2023-04-16T10:16:15.408Z,14.10
2023-04-16T10:18:44.286Z,14.20
2023-04-16T10:21:12.987Z,14.50
2023-04-16T10:23:41.173Z,14.50
2023-04-16T10:26:09.372Z,14.70
2023-04-16T10:28:37.400Z,14.80
2023-04-16T10:31:07.628Z,15.10
2023-04-16T10:33:38.299Z,15.30
2023-04-16T10:36:12.866Z,15.30
2023-04-16T10:38:47.837Z,15.30
2023-04-16T10:41:16.137Z,15.30
2023-04-16T10:43:53.197Z,15.60
2023-04-16T10:46:34.773Z,15.50
2023-04-16T10:49:03.798Z,15.60
2023-04-16T10:51:34.026Z,15.60
2023-04-16T10:54:14.559Z,15.60
2023-04-16T10:56:44.354Z,15.00
2023-04-16T10:59:12.646Z,15.40
2023-04-16T11:01:44.767Z,15.40
2023-04-16T11:04:21.568Z,15.50
2023-04-16T11:07:19.573Z,16.30
2023-04-16T11:10:02.261Z,15.60
2023-04-16T11:12:29.823Z,15.00
2023-04-16T11:15:17.225Z,15.50
2023-04-16T11:17:47.067Z,15.40
2023-04-16T11:20:20.868Z,15.60
2023-04-16T11:22:50.051Z,15.70
2023-04-16T11:25:23.000Z,15.70
2023-04-16T11:27:51.396Z,15.60
2023-04-16T11:30:27.798Z,15.50
2023-04-16T11:32:55.684Z,15.70
2023-04-16T11:35:23.310Z,15.60
2023-04-16T11:37:55.558Z,15.70
2023-04-16T11:40:23.116Z,15.90
2023-04-16T11:42:50.412Z,15.80
2023-04-16T11:45:19.482Z,15.90
2023-04-16T11:47:52.372Z,16.10
2023-04-16T11:50:28.069Z,16.30
2023-04-16T11:52:57.531Z,15.70
2023-04-16T11:55:25.996Z,16.30
2023-04-16T11:57:54.495Z,16.00
2023-04-16T12:00:24.275Z,15.90
2023-04-16T12:02:56.351Z,15.70
2023-04-16T12:05:31.393Z,15.60
2023-04-16T12:08:00.282Z,15.80
2023-04-16T12:10:28.293Z,15.90
2023-04-16T12:13:16.316Z,15.80
2023-04-16T12:15:52.262Z,15.60
2023-04-16T12:18:22.963Z,15.30
2023-04-16T12:20:53.702Z,15.20
2023-04-16T12:23:29.483Z,15.10
2023-04-16T12:26:02.488Z,15.20
2023-04-16T12:28:36.794Z,15.30
2023-04-16T12:31:05.008Z,15.10
2023-04-16T12:33:32.634Z,14.90
2023-04-16T12:36:00.655Z,15.00
2023-04-16T12:38:29.021Z,14.90
2023-04-16T12:40:57.848Z,14.90
2023-04-16T12:43:25.885Z,14.80
2023-04-16T12:45:53.592Z,14.80
2023-04-16T12:48:22.845Z,14.90
2023-04-16T12:50:50.374Z,14.90
2023-04-16T12:53:17.963Z,14.90
2023-04-16T12:55:45.789Z,14.90
2023-04-16T12:58:13.259Z,14.70
2023-04-16T13:00:40.844Z,14.50
2023-04-16T13:03:08.448Z,14.50
2023-04-16T13:05:36.175Z,14.20
2023-04-16T13:08:04.052Z,13.80
2023-04-16T13:10:32.792Z,13.40
2023-04-16T13:13:00.277Z,13.10
2023-04-16T13:15:27.769Z,12.40
2023-04-16T13:17:55.492Z,12.50
2023-04-16T13:20:24.530Z,12.30
2023-04-16T13:22:52.279Z,11.70
2023-04-16T13:25:19.793Z,11.90
2023-04-16T13:27:47.275Z,11.70
2023-04-16T13:30:14.778Z,11.50
2023-04-16T13:32:42.160Z,11.50
2023-04-16T13:35:11.246Z,11.30
2023-04-16T13:37:38.669Z,10.30
2023-04-16T13:40:06.993Z,12.70
2023-04-16T13:42:34.481Z,11.10
2023-04-16T13:45:02.347Z,11.20
2023-04-16T13:47:30.196Z,11.20
2023-04-16T13:49:57.612Z,11.70
2023-04-16T13:52:24.960Z,12.10
2023-04-16T13:54:52.350Z,11.10
2023-04-16T13:57:21.063Z,10.00
2023-04-16T13:59:48.519Z,11.10
2023-04-16T14:02:16.477Z,11.10
2023-04-16T14:04:43.928Z,11.20
2023-04-16T14:07:11.333Z,12.30
2023-04-16T14:09:38.636Z,11.00
2023-04-16T14:12:06.572Z,11.00
2023-04-16T14:14:34.069Z,10.90
2023-04-16T14:17:03.550Z,10.90
2023-04-16T14:19:31.104Z,10.90
2023-04-16T14:21:58.418Z,10.90
2023-04-16T14:24:25.888Z,10.90
2023-04-16T14:26:53.224Z,12.20
2023-04-16T14:29:20.700Z,10.90
2023-04-16T14:31:50.509Z,10.80
2023-04-16T14:34:18.106Z,10.70
2023-04-16T14:36:45.987Z,10.80
2023-04-16T14:39:13.542Z,10.80
2023-04-16T14:41:41.374Z,10.80
2023-04-16T14:44:08.837Z,10.80
2023-04-16T14:46:36.204Z,10.70
2023-04-16T14:49:04.174Z,10.70
2023-04-16T14:51:31.921Z,10.70
2023-04-16T14:53:59.664Z,10.70
2023-04-16T14:56:27.021Z,10.70
2023-04-16T14:58:54.356Z,10.70
2023-04-16T15:01:21.830Z,11.30
2023-04-16T15:03:49.749Z,10.70
2023-04-16T15:06:17.367Z,10.50
2023-04-16T15:08:44.873Z,10.50
2023-04-16T15:11:12.226Z,10.40
2023-04-16T15:13:39.583Z,10.40
2023-04-16T15:16:07.035Z,10.40
2023-04-16T15:18:34.715Z,10.30
2023-04-16T15:21:02.140Z,10.20
2023-04-16T15:23:29.548Z,10.20
2023-04-16T15:25:56.881Z,10.20
2023-04-16T15:28:24.942Z,10.20
2023-04-16T15:30:52.713Z,10.20
2023-04-16T15:33:23.298Z,10.30
2023-04-16T15:35:51.845Z,10.30
2023-04-16T15:38:21.518Z,10.30
2023-04-16T15:40:48.980Z,10.20
2023-04-16T15:43:16.363Z,10.20
2023-04-16T15:45:43.725Z,10.20
2023-04-16T15:48:11.137Z,10.30
2023-04-16T15:50:38.729Z,10.30
2023-04-16T15:53:06.054Z,10.30
2023-04-16T15:55:33.440Z,10.30
2023-04-16T15:58:00.815Z,10.30
2023-04-16T16:00:29.544Z,10.20
2023-04-16T16:02:58.701Z,10.20
2023-04-16T16:05:26.594Z,9.90
2023-04-16T16:07:54.362Z,10.10
2023-04-16T16:10:22.078Z,10.00
2023-04-16T16:12:49.536Z,10.00
2023-04-16T16:15:17.011Z,10.00
2023-04-16T16:17:44.492Z,10.40
2023-04-16T16:20:12.934Z,10.00
2023-04-16T16:22:40.739Z,11.20
2023-04-16T16:25:08.629Z,10.10
2023-04-16T16:27:36.637Z,10.20
2023-04-16T16:30:07.045Z,9.90
2023-04-16T16:32:35.843Z,9.40
2023-04-16T16:35:03.381Z,9.70
2023-04-16T16:37:30.889Z,9.10
2023-04-16T16:39:58.696Z,9.70
2023-04-16T16:42:26.762Z,9.70
2023-04-16T16:44:56.006Z,9.70
2023-04-16T16:47:24.883Z,10.90
2023-04-16T16:49:54.794Z,9.80
2023-04-16T16:52:26.276Z,9.70
2023-04-16T16:54:54.116Z,9.70
2023-04-16T16:57:21.941Z,9.70
2023-04-16T16:59:51.070Z,9.60
2023-04-16T17:02:18.995Z,9.80
2023-04-16T17:04:46.415Z,9.60
2023-04-16T17:07:15.180Z,9.50
2023-04-16T17:09:42.600Z,9.40
2023-04-16T17:12:10.221Z,9.40
2023-04-16T17:14:37.556Z,9.40
2023-04-16T17:17:05.045Z,9.30
2023-04-16T17:19:32.440Z,9.40
2023-04-16T17:21:59.896Z,9.20
2023-04-16T17:24:27.586Z,9.10
2023-04-16T17:26:55.104Z,9.10
2023-04-16T17:29:26.352Z,9.10
2023-04-16T17:31:53.974Z,9.10
2023-04-16T17:34:21.798Z,9.00
2023-04-16T17:36:52.964Z,9.10
2023-04-16T17:39:21.182Z,8.80
2023-04-16T17:41:54.318Z,9.40
2023-04-16T17:44:23.202Z,8.20
2023-04-16T17:46:50.629Z,8.00
2023-04-16T17:49:17.996Z,8.40
2023-04-16T17:51:45.818Z,8.20
2023-04-16T17:54:13.273Z,8.80
2023-04-16T17:56:41.137Z,8.20
2023-04-16T17:59:08.505Z,8.60
2023-04-16T18:01:36.123Z,8.80
2023-04-16T18:04:03.792Z,8.80
2023-04-16T18:06:31.803Z,8.80
2023-04-16T18:08:59.253Z,8.80
2023-04-16T18:11:28.450Z,8.40
2023-04-16T18:13:57.359Z,8.80
2023-04-16T18:16:25.123Z,8.70
2023-04-16T18:18:52.579Z,8.70
2023-04-16T18:21:20.247Z,8.60
2023-04-16T18:23:47.639Z,8.60
2023-04-16T18:26:18.607Z,8.60
2023-04-16T18:28:48.374Z,8.50
2023-04-16T18:31:16.111Z,8.30
2023-04-16T18:33:56.790Z,8.40
2023-04-16T18:36:26.987Z,8.30
2023-04-16T18:39:02.086Z,8.30
2023-04-16T18:41:31.372Z,8.00
2023-04-16T18:43:59.005Z,8.20
2023-04-16T18:46:27.812Z,8.10
2023-04-16T18:48:55.879Z,7.90
2023-04-16T18:51:23.585Z,7.80
2023-04-16T18:53:51.400Z,7.90
2023-04-16T18:56:18.979Z,7.90
2023-04-16T18:58:47.855Z,7.90
2023-04-16T19:01:16.764Z,7.80
2023-04-16T19:03:44.436Z,7.80
2023-04-16T19:06:11.930Z,7.70
2023-04-16T19:08:39.251Z,7.60
2023-04-16T19:11:06.860Z,7.70
2023-04-16T19:13:34.292Z,7.60
2023-04-16T19:16:05.025Z,7.20
2023-04-16T19:18:32.494Z,7.60
2023-04-16T19:21:03.710Z,7.50
2023-04-16T19:23:31.190Z,7.50
2023-04-16T19:25:58.859Z,7.50
2023-04-16T19:30:54.892Z,6.50
2023-04-16T19:33:22.414Z,6.90
2023-04-16T19:35:49.869Z,6.90
2023-04-16T19:38:17.314Z,6.70
2023-04-16T19:40:46.831Z,6.50
2023-04-16T19:45:47.328Z,6.30
2023-04-16T19:48:15.374Z,6.00
2023-04-16T20:08:01.686Z,5.10
2023-04-16T20:10:31.623Z,5.10
2023-04-16T20:12:59.489Z,5.00
2023-04-16T20:17:56.470Z,5.00
2023-04-16T20:20:23.980Z,5.20
2023-04-16T20:22:51.553Z,4.80
2023-04-16T20:25:19.573Z,4.70
2023-04-16T20:27:47.110Z,4.60
2023-04-16T20:30:14.938Z,4.80
2023-04-16T20:32:44.491Z,4.60
2023-04-16T20:35:12.250Z,4.60
2023-04-16T20:37:42.055Z,4.80
2023-04-16T20:40:10.937Z,4.50
2023-04-16T20:45:09.077Z,4.40
2023-04-16T20:50:05.187Z,4.40
2023-04-16T20:52:33.044Z,4.20
2023-04-16T20:55:00.961Z,4.10
2023-04-16T20:57:29.869Z,4.00
2023-04-16T20:59:58.531Z,3.90
2023-04-16T21:02:28.469Z,3.90
2023-04-16T21:04:56.212Z,3.90
2023-04-16T21:07:23.668Z,4.30
2023-04-16T21:12:19.258Z,4.20
2023-04-16T21:14:46.621Z,4.10
2023-04-16T21:17:13.940Z,3.60
2023-04-16T21:19:41.771Z,4.10
2023-04-16T21:22:09.523Z,3.80
2023-04-16T21:27:07.080Z,4.20
2023-04-16T21:32:03.365Z,4.30
2023-04-16T21:34:30.778Z,4.30
2023-04-16T21:36:58.249Z,4.40
2023-04-16T21:39:30.711Z,4.30
2023-04-16T21:41:58.156Z,4.20
2023-04-16T21:44:25.791Z,4.40
2023-04-16T21:46:53.282Z,4.30
2023-04-16T21:49:20.684Z,4.30
2023-04-16T21:51:50.936Z,4.40
2023-04-16T21:54:20.222Z,4.60
2023-04-16T21:56:47.743Z,4.60
2023-04-16T22:01:43.980Z,4.10
2023-04-16T22:04:12.301Z,3.90
2023-04-16T22:06:40.482Z,3.80
2023-04-16T22:09:07.874Z,3.80
2023-04-16T22:11:35.200Z,3.80
2023-04-16T22:14:03.498Z,3.60
2023-04-16T22:18:58.718Z,3.70
2023-04-16T22:21:26.558Z,3.70
2023-04-16T22:23:54.035Z,3.70
2023-04-16T22:28:49.214Z,3.70
2023-04-16T22:31:16.831Z,3.70
2023-04-16T22:33:44.214Z,3.70
2023-04-16T22:36:11.616Z,3.50
2023-04-16T22:41:07.548Z,3.40
2023-04-16T22:43:37.225Z,3.50
2023-04-16T22:46:06.692Z,3.40
2023-04-16T22:48:38.511Z,3.30
2023-04-16T22:51:08.058Z,3.20
2023-04-16T22:53:36.889Z,3.00
2023-04-16T22:56:04.458Z,3.10
2023-04-16T22:58:31.805Z,3.10
2023-04-16T23:03:29.331Z,3.00
2023-04-16T23:05:56.728Z,2.80
2023-04-16T23:08:24.175Z,2.80
2023-04-16T23:10:51.674Z,2.70
2023-04-16T23:15:49.550Z,2.80
2023-04-16T23:23:13.870Z,2.80
2023-04-16T23:25:42.022Z,2.80
2023-04-16T23:28:09.529Z,2.60
2023-04-16T23:30:37.382Z,2.60
2023-04-16T23:38:01.680Z,2.60
2023-04-16T23:40:29.385Z,2.50
2023-04-16T23:45:24.924Z,2.60
2023-04-16T23:47:52.638Z,2.60
2023-04-16T23:50:20.321Z,2.60
2023-04-16T23:52:48.113Z,2.60
2023-04-16T23:55:15.757Z,2.50
