createdAt,value
2022-12-03T02:03:28.039Z,16.19
2022-12-03T02:04:32.311Z,17.75
2022-12-03T02:05:36.639Z,11.19
2022-12-03T02:06:41.399Z,17.94
2022-12-03T02:07:45.821Z,11.88
2022-12-03T02:08:51.398Z,18.12
2022-12-03T02:09:57.358Z,13.50
2022-12-03T02:11:07.330Z,13.56
2022-12-03T02:12:12.088Z,16.06
2022-12-03T02:13:16.179Z,12.50
2022-12-03T02:14:22.460Z,14.81
2022-12-03T02:15:27.156Z,17.06
2022-12-03T02:16:32.043Z,13.00
2022-12-03T03:22:19.822Z,16.06
2022-12-03T03:23:25.422Z,12.88
2022-12-03T03:24:29.394Z,9.75
2022-12-03T03:25:33.561Z,15.56
2022-12-03T03:26:39.249Z,11.56
2022-12-03T03:27:44.611Z,10.81
2022-12-03T03:28:51.411Z,13.62
2022-12-03T03:29:56.972Z,13.44
2022-12-03T03:31:04.356Z,17.31
2022-12-03T03:32:08.531Z,11.63
2022-12-03T03:33:15.312Z,13.00
2022-12-03T03:34:19.454Z,10.19
2022-12-03T03:35:25.735Z,10.38
2022-12-03T03:36:30.065Z,11.63
2022-12-03T03:37:34.199Z,14.44
2022-12-03T03:38:39.413Z,19.44
2022-12-03T03:39:43.697Z,10.81
2022-12-03T03:40:50.781Z,12.00
2022-12-03T03:41:54.906Z,10.19
2022-12-03T03:42:59.973Z,10.31
2022-12-03T03:44:07.472Z,12.00
2022-12-03T03:45:11.996Z,13.88
2022-12-03T03:46:17.326Z,12.56
2022-12-03T03:47:23.270Z,12.13
2022-12-03T03:48:27.652Z,15.25
2022-12-03T03:49:31.986Z,12.81
2022-12-03T03:50:36.859Z,11.31
2022-12-03T03:51:41.377Z,15.13
2022-12-03T03:52:47.923Z,11.88
2022-12-03T03:53:53.256Z,8.88
2022-12-03T03:54:57.863Z,14.13
2022-12-03T03:56:01.983Z,16.69
2022-12-03T03:57:06.389Z,13.31
2022-12-03T03:58:11.142Z,12.69
2022-12-03T03:59:15.552Z,12.94
2022-12-03T04:00:20.199Z,11.69
2022-12-03T04:01:25.371Z,14.63
2022-12-03T04:02:29.461Z,14.75
2022-12-03T04:03:34.542Z,14.38
2022-12-03T04:04:38.847Z,11.25
2022-12-03T04:05:43.251Z,12.75
2022-12-03T04:06:48.653Z,12.06
2022-12-03T04:07:53.174Z,12.47
2022-12-03T04:08:57.325Z,13.19
2022-12-03T04:10:01.418Z,13.47
2022-12-03T04:11:05.833Z,9.56
2022-12-03T04:12:11.826Z,12.37
2022-12-03T04:13:17.445Z,11.19
2022-12-03T04:14:23.782Z,10.31
2022-12-03T04:15:34.148Z,8.63
2022-12-03T04:16:38.463Z,7.44
2022-12-03T04:17:42.957Z,13.75
2022-12-03T04:18:47.241Z,11.81
2022-12-03T04:19:51.368Z,11.50
2022-12-03T04:20:55.746Z,11.12
2022-12-03T04:22:00.116Z,13.13
2022-12-03T04:23:04.933Z,12.80
2022-12-03T04:24:11.459Z,13.13
2022-12-03T04:25:15.596Z,12.69
2022-12-03T04:26:20.213Z,12.06
2022-12-03T04:27:25.574Z,12.69
2022-12-03T04:28:29.811Z,11.50
2022-12-03T04:29:34.090Z,11.56
2022-12-03T04:30:38.456Z,11.25
2022-12-03T04:31:42.927Z,10.69
2022-12-03T04:32:47.332Z,9.69
2022-12-03T04:33:52.078Z,10.75
2022-12-03T04:34:56.538Z,11.19
2022-12-03T04:36:02.279Z,12.37
2022-12-03T04:37:06.597Z,15.06
2022-12-03T04:38:12.049Z,9.00
2022-12-03T04:39:16.667Z,12.13
2022-12-03T04:40:20.931Z,13.69
2022-12-03T04:41:25.207Z,11.75
2022-12-03T04:42:29.630Z,11.94
2022-12-03T04:43:35.516Z,10.31
2022-12-03T04:44:39.562Z,12.37
2022-12-03T04:45:43.689Z,12.56
2022-12-03T04:46:48.280Z,9.63
2022-12-03T04:47:52.587Z,13.94
2022-12-03T04:50:07.929Z,13.81
2022-12-03T04:51:12.144Z,15.50
2022-12-03T04:52:17.848Z,18.06
2022-12-03T04:53:22.019Z,16.87
2022-12-03T04:54:26.531Z,14.94
2022-12-03T04:55:30.522Z,14.75
2022-12-03T04:56:34.858Z,15.81
2022-12-03T04:57:39.991Z,17.75
2022-12-03T04:58:44.108Z,15.75
2022-12-03T04:59:48.344Z,15.81
2022-12-03T05:00:52.566Z,16.31
2022-12-03T05:01:56.938Z,13.38
2022-12-03T05:03:01.085Z,13.62
2022-12-03T05:04:05.305Z,16.75
2022-12-03T05:05:12.323Z,16.62
2022-12-03T05:06:16.444Z,18.81
2022-12-03T05:07:20.443Z,17.50
2022-12-03T05:08:24.480Z,17.19
2022-12-03T05:09:28.806Z,16.56
2022-12-03T05:10:33.116Z,18.56
2022-12-03T05:11:37.657Z,14.56
2022-12-03T05:12:42.052Z,13.00
2022-12-03T05:13:46.484Z,9.81
2022-12-03T05:14:50.950Z,16.87
2022-12-03T05:15:55.221Z,16.81
2022-12-03T05:16:59.520Z,17.62
2022-12-03T05:18:03.594Z,21.62
2022-12-03T05:19:12.285Z,19.37
2022-12-03T05:20:16.646Z,14.31
2022-12-03T05:21:20.852Z,16.69
2022-12-03T05:22:24.985Z,22.06
2022-12-03T05:23:28.987Z,17.62
2022-12-03T05:24:33.225Z,18.75
2022-12-03T05:25:37.450Z,19.56
2022-12-03T05:26:41.592Z,13.94
2022-12-03T05:27:45.808Z,20.25
2022-12-03T05:28:50.042Z,18.37
2022-12-03T05:29:54.219Z,18.50
2022-12-03T05:30:58.481Z,16.50
2022-12-03T05:32:02.683Z,19.50
2022-12-03T05:33:06.900Z,20.31
2022-12-03T05:34:11.134Z,19.94
2022-12-03T05:35:17.119Z,21.44
2022-12-03T05:36:21.403Z,19.37
2022-12-03T05:37:25.470Z,21.12
2022-12-03T05:38:30.405Z,14.94
2022-12-03T05:39:34.656Z,20.56
2022-12-03T05:40:38.994Z,20.06
2022-12-03T05:41:43.178Z,23.75
2022-12-03T05:42:47.339Z,21.56
2022-12-03T05:43:51.491Z,22.62
2022-12-03T05:44:56.013Z,22.75
2022-12-03T05:46:00.842Z,21.62
2022-12-03T05:47:05.066Z,22.62
2022-12-03T05:48:12.571Z,20.06
2022-12-03T05:49:16.664Z,13.75
2022-12-03T05:50:25.788Z,21.20
2022-12-03T05:51:28.894Z,19.87
2022-12-03T05:52:33.160Z,22.69
2022-12-03T05:53:37.285Z,23.44
2022-12-03T05:54:41.603Z,22.44
2022-12-03T05:55:45.638Z,24.25
2022-12-03T10:44:19.876Z,13.88
2022-12-03T10:45:25.422Z,16.50
2022-12-03T10:46:31.111Z,15.44
2022-12-03T10:47:36.484Z,12.06
2022-12-03T10:48:42.201Z,13.94
2022-12-03T10:49:50.843Z,16.31
2022-12-03T10:51:06.765Z,16.62
2022-12-03T10:52:19.926Z,9.88
2022-12-03T10:53:36.220Z,14.75
2022-12-03T10:54:40.714Z,17.69
2022-12-03T10:55:44.571Z,17.93
2022-12-03T10:56:51.248Z,14.19
2022-12-03T10:57:56.963Z,14.44
2022-12-03T11:14:55.111Z,16.87
2022-12-03T11:16:06.749Z,14.63
2022-12-03T11:17:10.845Z,12.44
2022-12-03T11:24:09.120Z,18.00
2022-12-03T11:25:32.293Z,15.81
2022-12-03T11:26:42.096Z,14.25
2022-12-03T11:33:31.574Z,14.56
2022-12-03T11:34:53.168Z,16.12
2022-12-03T11:36:13.297Z,14.87
2022-12-03T11:37:19.458Z,13.62
2022-12-03T11:38:52.387Z,12.06
2022-12-03T12:10:14.451Z,18.94
2022-12-03T12:11:35.861Z,19.12
2022-12-03T12:12:45.613Z,18.19
2022-12-03T12:13:57.379Z,17.19
2022-12-03T12:15:22.581Z,16.50
2022-12-03T12:16:37.087Z,14.50
2022-12-03T12:17:42.591Z,14.31
2022-12-03T12:18:53.883Z,14.87
2022-12-03T12:20:14.804Z,17.87
2022-12-03T12:29:59.720Z,14.87
2022-12-03T19:15:06.644Z,29.81
