createdAt,value
2023-04-07T00:00:52.238Z,100.00
2023-04-07T00:01:55.751Z,100.00
2023-04-07T00:02:59.870Z,100.00
2023-04-07T00:04:03.749Z,100.00
2023-04-07T00:05:08.155Z,100.00
2023-04-07T00:06:11.846Z,100.00
2023-04-07T00:07:15.350Z,100.00
2023-04-07T00:08:20.452Z,100.00
2023-04-07T00:09:24.932Z,100.00
2023-04-07T00:10:27.642Z,100.00
2023-04-07T00:11:33.531Z,100.00
2023-04-07T00:12:37.742Z,100.00
2023-04-07T00:13:42.047Z,100.00
2023-04-07T00:14:46.663Z,100.00
2023-04-07T00:15:50.170Z,100.00
2023-04-07T00:16:53.787Z,100.00
2023-04-07T00:17:57.447Z,100.00
2023-04-07T00:19:01.840Z,100.00
2023-04-07T00:20:04.829Z,100.00
2023-04-07T00:21:08.583Z,100.00
2023-04-07T00:22:11.993Z,100.00
2023-04-07T00:23:15.236Z,100.00
2023-04-07T00:24:31.153Z,100.00
2023-04-07T00:25:25.810Z,100.00
2023-04-07T00:26:32.117Z,100.00
2023-04-07T00:27:38.236Z,100.00
2023-04-07T00:28:44.482Z,100.00
2023-04-07T00:29:48.349Z,100.00
2023-04-07T00:30:51.589Z,100.00
2023-04-07T00:31:55.389Z,100.00
2023-04-07T00:32:59.304Z,100.00
2023-04-07T00:34:03.018Z,100.00
2023-04-07T00:35:09.810Z,100.00
2023-04-07T00:36:14.133Z,100.00
2023-04-07T00:37:18.244Z,100.00
2023-04-07T00:38:21.465Z,100.00
2023-04-07T00:39:27.024Z,100.00
2023-04-07T00:40:31.252Z,100.00
2023-04-07T00:41:35.008Z,100.00
2023-04-07T00:42:39.456Z,100.00
2023-04-07T00:43:46.579Z,100.00
2023-04-07T00:44:49.657Z,100.00
2023-04-07T00:45:53.491Z,100.00
2023-04-07T00:46:58.076Z,100.00
2023-04-07T00:48:00.357Z,100.00
2023-04-07T00:49:04.046Z,100.00
2023-04-07T00:50:08.305Z,100.00
2023-04-07T00:51:11.062Z,100.00
2023-04-07T00:52:15.150Z,100.00
2023-04-07T00:53:19.979Z,100.00
2023-04-07T00:54:30.680Z,100.00
2023-04-07T00:55:36.693Z,100.00
2023-04-07T00:56:41.896Z,100.00
2023-04-07T00:57:48.241Z,100.00
2023-04-07T00:58:51.506Z,100.00
2023-04-07T00:59:56.702Z,100.00
2023-04-07T01:01:02.047Z,100.00
2023-04-07T01:02:13.138Z,100.00
2023-04-07T01:03:21.148Z,100.00
2023-04-07T01:04:31.474Z,100.00
2023-04-07T01:05:48.293Z,100.00
2023-04-07T01:06:53.433Z,100.00
2023-04-07T01:08:05.140Z,100.00
2023-04-07T01:09:13.644Z,100.00
2023-04-07T01:10:19.753Z,100.00
2023-04-07T01:11:42.727Z,100.00
2023-04-07T01:12:53.347Z,100.00
2023-04-07T01:14:01.153Z,100.00
2023-04-07T01:15:13.752Z,100.00
2023-04-07T01:16:38.039Z,100.00
2023-04-07T01:17:42.686Z,100.00
2023-04-07T01:18:47.838Z,100.00
2023-04-07T01:19:55.647Z,100.00
2023-04-07T01:21:03.381Z,100.00
2023-04-07T01:22:09.688Z,100.00
2023-04-07T01:23:15.793Z,100.00
2023-04-07T01:24:23.299Z,100.00
2023-04-07T01:25:45.409Z,100.00
2023-04-07T01:26:49.807Z,100.00
2023-04-07T01:27:54.811Z,100.00
2023-04-07T01:29:05.348Z,100.00
2023-04-07T01:30:10.205Z,100.00
2023-04-07T01:31:14.628Z,100.00
2023-04-07T01:32:20.817Z,100.00
2023-04-07T01:33:25.602Z,100.00
2023-04-07T01:34:31.870Z,100.00
2023-04-07T01:35:37.533Z,100.00
2023-04-07T01:36:46.412Z,100.00
2023-04-07T01:37:49.958Z,100.00
2023-04-07T01:38:56.000Z,100.00
2023-04-07T01:39:59.135Z,100.00
2023-04-07T01:41:02.676Z,100.00
2023-04-07T01:42:06.368Z,100.00
2023-04-07T01:43:10.224Z,100.00
2023-04-07T01:44:13.466Z,100.00
2023-04-07T01:45:17.629Z,100.00
2023-04-07T01:46:20.835Z,100.00
2023-04-07T01:47:24.312Z,100.00
2023-04-07T01:48:28.994Z,100.00
2023-04-07T01:49:33.796Z,100.00
2023-04-07T01:50:40.372Z,100.00
2023-04-07T01:51:45.415Z,100.00
2023-04-07T01:52:49.614Z,100.00
2023-04-07T01:53:53.366Z,100.00
2023-04-07T01:54:58.189Z,100.00
2023-04-07T01:56:02.241Z,100.00
2023-04-07T01:57:05.777Z,100.00
2023-04-07T01:58:09.057Z,100.00
2023-04-07T01:59:14.396Z,100.00
2023-04-07T02:00:18.919Z,100.00
2023-04-07T02:01:24.089Z,100.00
2023-04-07T02:02:27.241Z,100.00
2023-04-07T02:03:33.632Z,100.00
2023-04-07T02:04:49.839Z,100.00
2023-04-07T02:05:53.951Z,100.00
2023-04-07T02:07:01.542Z,100.00
2023-04-07T02:08:08.623Z,100.00
2023-04-07T02:09:11.653Z,100.00
2023-04-07T02:10:15.862Z,100.00
2023-04-07T02:11:21.170Z,100.00
2023-04-07T02:12:27.450Z,100.00
2023-04-07T02:13:36.637Z,100.00
2023-04-07T02:14:40.172Z,100.00
2023-04-07T02:15:48.039Z,100.00
2023-04-07T02:16:54.317Z,100.00
2023-04-07T02:17:58.458Z,100.00
2023-04-07T02:19:04.662Z,100.00
2023-04-07T02:20:08.210Z,100.00
2023-04-07T02:21:14.859Z,100.00
2023-04-07T02:22:20.232Z,100.00
2023-04-07T02:23:23.880Z,100.00
2023-04-07T02:24:27.086Z,100.00
2023-04-07T02:25:30.978Z,100.00
2023-04-07T02:26:35.642Z,100.00
2023-04-07T02:27:38.896Z,100.00
2023-04-07T02:28:41.365Z,100.00
2023-04-07T02:29:45.596Z,100.00
2023-04-07T02:30:48.444Z,100.00
2023-04-07T02:31:50.941Z,100.00
2023-04-07T02:32:54.504Z,100.00
2023-04-07T02:33:58.071Z,100.00
2023-04-07T02:35:01.255Z,100.00
2023-04-07T02:36:08.735Z,100.00
2023-04-07T02:37:15.153Z,100.00
2023-04-07T02:38:18.378Z,100.00
2023-04-07T02:39:23.434Z,100.00
2023-04-07T02:40:27.026Z,100.00
2023-04-07T02:41:30.224Z,100.00
2023-04-07T02:42:33.567Z,100.00
2023-04-07T02:43:35.798Z,100.00
2023-04-07T02:44:41.869Z,100.00
2023-04-07T02:45:45.805Z,100.00
2023-04-07T02:46:49.133Z,100.00
2023-04-07T02:47:52.875Z,100.00
2023-04-07T02:48:55.759Z,100.00
2023-04-07T02:49:58.065Z,100.00
2023-04-07T02:51:01.761Z,100.00
2023-04-07T02:52:04.766Z,100.00
2023-04-07T02:53:06.970Z,100.00
2023-04-07T02:54:12.218Z,100.00
2023-04-07T02:55:15.092Z,100.00
2023-04-07T02:56:19.327Z,100.00
2023-04-07T02:57:21.934Z,100.00
2023-04-07T02:58:26.140Z,100.00
2023-04-07T02:59:30.912Z,100.00
2023-04-07T03:00:34.556Z,100.00
2023-04-07T03:01:41.744Z,100.00
2023-04-07T03:02:45.411Z,100.00
2023-04-07T03:03:49.354Z,100.00
2023-04-07T03:04:54.391Z,100.00
2023-04-07T03:05:58.065Z,100.00
2023-04-07T03:07:02.431Z,100.00
2023-04-07T03:08:07.216Z,100.00
2023-04-07T03:09:10.582Z,100.00
2023-04-07T03:10:14.049Z,100.00
2023-04-07T03:11:17.339Z,100.00
2023-04-07T03:12:20.247Z,100.00
2023-04-07T03:13:24.893Z,100.00
2023-04-07T03:14:28.387Z,100.00
2023-04-07T03:15:30.936Z,100.00
2023-04-07T03:16:33.495Z,100.00
2023-04-07T03:17:41.429Z,100.00
2023-04-07T03:18:44.005Z,100.00
2023-04-07T03:19:48.286Z,100.00
2023-04-07T03:20:56.542Z,100.00
2023-04-07T03:21:59.663Z,100.00
2023-04-07T03:23:02.733Z,100.00
2023-04-07T03:24:08.132Z,100.00
2023-04-07T03:25:11.460Z,100.00
2023-04-07T03:26:20.162Z,100.00
2023-04-07T03:27:23.368Z,100.00
2023-04-07T03:28:27.806Z,100.00
2023-04-07T03:29:31.657Z,100.00
2023-04-07T03:30:37.708Z,100.00
2023-04-07T03:31:41.364Z,100.00
2023-04-07T03:32:48.329Z,100.00
2023-04-07T03:33:51.798Z,100.00
2023-04-07T03:34:55.671Z,100.00
2023-04-07T03:35:59.928Z,100.00
2023-04-07T03:37:02.940Z,100.00
2023-04-07T03:38:07.316Z,100.00
2023-04-07T03:39:12.312Z,100.00
2023-04-07T03:40:15.748Z,100.00
2023-04-07T03:41:19.009Z,100.00
2023-04-07T03:42:23.667Z,100.00
2023-04-07T03:43:28.724Z,100.00
2023-04-07T03:44:31.447Z,100.00
2023-04-07T03:45:37.770Z,100.00
2023-04-07T03:46:43.040Z,100.00
2023-04-07T03:47:46.802Z,100.00
2023-04-07T03:48:50.125Z,100.00
2023-04-07T03:49:53.393Z,100.00
2023-04-07T03:50:57.230Z,100.00
2023-04-07T03:52:00.447Z,100.00
2023-04-07T03:53:03.309Z,100.00
2023-04-07T03:54:07.335Z,100.00
2023-04-07T03:55:12.649Z,100.00
2023-04-07T03:56:17.383Z,100.00
2023-04-07T03:57:25.500Z,100.00
2023-04-07T03:58:29.329Z,100.00
2023-04-07T03:59:33.333Z,100.00
2023-04-07T04:00:38.443Z,100.00
2023-04-07T04:01:45.768Z,100.00
2023-04-07T04:02:50.176Z,100.00
2023-04-07T04:03:56.035Z,100.00
2023-04-07T04:05:01.585Z,100.00
2023-04-07T04:06:05.096Z,100.00
2023-04-07T04:07:08.332Z,100.00
2023-04-07T04:08:13.724Z,100.00
2023-04-07T04:09:20.313Z,100.00
2023-04-07T04:10:24.620Z,100.00
2023-04-07T04:11:29.098Z,100.00
2023-04-07T04:12:35.038Z,100.00
2023-04-07T04:13:41.148Z,100.00
2023-04-07T04:14:45.013Z,100.00
2023-04-07T04:15:49.385Z,100.00
2023-04-07T04:16:56.669Z,100.00
2023-04-07T04:18:04.207Z,100.00
2023-04-07T04:19:08.046Z,100.00
2023-04-07T04:20:11.922Z,100.00
2023-04-07T04:21:17.268Z,100.00
2023-04-07T04:22:19.713Z,100.00
2023-04-07T04:23:24.180Z,100.00
2023-04-07T04:24:28.097Z,100.00
2023-04-07T04:25:34.635Z,100.00
2023-04-07T04:26:38.601Z,100.00
2023-04-07T04:27:43.843Z,100.00
2023-04-07T04:28:48.947Z,100.00
2023-04-07T04:29:52.651Z,100.00
2023-04-07T04:30:57.748Z,100.00
2023-04-07T04:32:01.375Z,100.00
2023-04-07T04:33:06.391Z,100.00
2023-04-07T04:34:23.570Z,100.00
2023-04-07T04:35:27.067Z,100.00
2023-04-07T04:36:45.060Z,100.00
2023-04-07T04:37:48.755Z,100.00
2023-04-07T04:38:52.477Z,100.00
2023-04-07T04:40:01.245Z,100.00
2023-04-07T04:41:06.892Z,100.00
2023-04-07T04:42:09.714Z,100.00
2023-04-07T04:43:13.070Z,100.00
2023-04-07T04:44:17.958Z,100.00
2023-04-07T04:45:20.306Z,100.00
2023-04-07T04:46:27.824Z,100.00
2023-04-07T04:47:32.528Z,100.00
2023-04-07T04:48:36.366Z,100.00
2023-04-07T04:49:40.740Z,100.00
2023-04-07T04:50:45.177Z,100.00
2023-04-07T04:51:49.433Z,100.00
2023-04-07T04:52:53.408Z,100.00
2023-04-07T04:53:58.763Z,100.00
2023-04-07T04:55:02.109Z,100.00
2023-04-07T04:56:05.251Z,100.00
2023-04-07T04:57:16.743Z,100.00
2023-04-07T04:58:20.245Z,100.00
2023-04-07T04:59:27.414Z,100.00
2023-04-07T05:00:40.930Z,100.00
2023-04-07T05:01:44.988Z,100.00
2023-04-07T05:02:53.153Z,99.03
2023-04-07T05:03:57.021Z,94.21
2023-04-07T05:05:02.551Z,88.20
2023-04-07T05:06:05.434Z,84.15
2023-04-07T05:07:09.111Z,80.55
2023-04-07T05:08:12.652Z,80.16
2023-04-07T05:09:17.058Z,80.22
2023-04-07T05:10:25.831Z,79.67
2023-04-07T05:11:28.340Z,77.22
2023-04-07T05:12:33.466Z,76.91
2023-04-07T05:13:37.875Z,75.96
2023-04-07T05:14:41.278Z,76.83
2023-04-07T05:15:44.800Z,74.35
2023-04-07T05:16:49.382Z,78.23
2023-04-07T05:17:54.300Z,75.64
2023-04-07T05:19:01.646Z,72.83
2023-04-07T05:20:05.035Z,69.54
2023-04-07T05:21:10.063Z,67.94
2023-04-07T05:22:13.560Z,69.17
2023-04-07T05:23:18.567Z,69.95
2023-04-07T05:24:23.549Z,66.84
2023-04-07T05:25:28.600Z,63.13
2023-04-07T05:26:33.849Z,65.08
2023-04-07T05:27:39.388Z,65.59
2023-04-07T05:28:44.404Z,62.48
2023-04-07T05:29:49.972Z,69.15
2023-04-07T05:30:55.254Z,71.71
2023-04-07T05:32:03.934Z,68.62
2023-04-07T05:33:08.547Z,72.29
2023-04-07T05:34:16.892Z,67.69
2023-04-07T05:35:21.784Z,69.26
2023-04-07T05:36:31.086Z,67.36
2023-04-07T05:37:34.476Z,69.24
2023-04-07T05:38:39.591Z,65.35
2023-04-07T05:39:44.877Z,69.18
2023-04-07T05:40:52.080Z,68.68
2023-04-07T05:41:58.175Z,65.40
2023-04-07T05:43:02.947Z,66.30
2023-04-07T05:44:07.710Z,62.44
2023-04-07T05:45:12.006Z,61.12
2023-04-07T05:46:16.409Z,62.76
2023-04-07T05:47:24.107Z,61.05
2023-04-07T05:48:27.600Z,63.78
2023-04-07T05:49:30.430Z,66.39
2023-04-07T05:50:37.448Z,69.90
2023-04-07T05:51:42.353Z,72.77
2023-04-07T05:52:46.720Z,69.93
2023-04-07T05:53:55.737Z,71.87
2023-04-07T05:55:00.515Z,67.10
2023-04-07T05:56:05.275Z,64.59
2023-04-07T05:57:24.373Z,61.75
2023-04-07T05:58:28.860Z,58.11
2023-04-07T05:59:31.592Z,58.23
2023-04-07T06:00:37.619Z,57.97
2023-04-07T06:01:43.670Z,57.43
2023-04-07T06:02:47.494Z,54.66
2023-04-07T06:03:52.696Z,55.43
2023-04-07T06:04:58.016Z,57.46
2023-04-07T06:06:02.346Z,55.20
2023-04-07T06:07:05.944Z,62.63
2023-04-07T06:08:09.581Z,66.13
2023-04-07T06:09:12.941Z,63.89
2023-04-07T06:10:16.747Z,63.92
2023-04-07T06:11:20.066Z,64.15
2023-04-07T06:12:23.518Z,68.33
2023-04-07T06:13:29.226Z,63.36
2023-04-07T06:14:32.387Z,60.26
2023-04-07T06:15:36.610Z,59.64
2023-04-07T06:16:39.589Z,60.41
2023-04-07T06:17:46.193Z,56.40
2023-04-07T06:18:50.327Z,58.03
2023-04-07T06:19:52.610Z,58.51
2023-04-07T06:20:56.048Z,59.50
2023-04-07T06:22:01.230Z,59.04
2023-04-07T06:47:36.694Z,38.68
2023-04-07T06:48:40.410Z,38.02
2023-04-07T06:49:43.453Z,38.22
2023-04-07T06:50:53.068Z,40.24
2023-04-07T06:51:56.440Z,37.81
2023-04-07T06:52:59.856Z,35.84
2023-04-07T06:54:02.508Z,35.60
2023-04-07T06:55:06.129Z,34.86
2023-04-07T06:56:11.032Z,34.62
2023-04-07T06:57:14.445Z,33.48
2023-04-07T06:58:17.664Z,32.70
2023-04-07T06:59:22.214Z,31.88
2023-04-07T07:00:24.583Z,32.00
2023-04-07T07:01:28.158Z,31.85
2023-04-07T07:02:31.399Z,32.66
2023-04-07T07:03:35.098Z,34.86
2023-04-07T07:04:41.081Z,35.77
2023-04-07T07:05:44.383Z,34.31
2023-04-07T07:06:47.237Z,34.24
2023-04-07T07:07:50.976Z,34.24
2023-04-07T07:08:53.858Z,32.33
2023-04-07T07:09:57.717Z,34.32
2023-04-07T07:11:01.198Z,32.23
2023-04-07T07:12:04.397Z,31.26
2023-04-07T07:13:07.924Z,33.23
2023-04-07T07:14:11.337Z,30.38
2023-04-07T07:15:17.626Z,31.57
2023-04-07T07:16:21.244Z,31.60
2023-04-07T07:17:24.825Z,33.42
2023-04-07T07:18:27.093Z,30.30
2023-04-07T07:19:29.690Z,33.78
2023-04-07T07:20:32.995Z,36.12
2023-04-07T07:21:35.507Z,33.60
2023-04-07T07:22:37.903Z,30.66
2023-04-07T07:23:42.825Z,34.22
2023-04-07T07:24:46.427Z,32.15
2023-04-07T07:25:49.671Z,33.94
2023-04-07T07:26:52.259Z,32.29
2023-04-07T07:27:55.162Z,34.96
2023-04-07T07:28:58.221Z,34.04
2023-04-07T07:30:01.561Z,35.80
2023-04-07T07:31:06.847Z,34.90
2023-04-07T07:32:09.966Z,35.28
2023-04-07T07:33:12.199Z,33.37
2023-04-07T07:34:14.471Z,35.56
2023-04-07T07:35:19.018Z,37.48
2023-04-07T07:36:22.585Z,33.66
2023-04-07T07:37:26.616Z,34.73
2023-04-07T07:38:31.111Z,33.56
2023-04-07T07:39:34.561Z,32.62
2023-04-07T07:40:37.192Z,31.70
2023-04-07T07:41:43.671Z,32.00
2023-04-07T07:42:48.768Z,30.66
2023-04-07T07:43:51.999Z,31.93
2023-04-07T07:44:56.285Z,32.22
2023-04-07T07:46:00.798Z,33.50
2023-04-07T07:47:04.583Z,31.62
2023-04-07T07:48:07.684Z,30.72
2023-04-07T07:49:11.940Z,33.01
2023-04-07T07:50:15.340Z,32.39
2023-04-07T07:51:18.521Z,30.72
2023-04-07T07:52:22.025Z,30.39
2023-04-07T07:53:27.320Z,31.12
2023-04-07T07:54:30.639Z,31.75
2023-04-07T07:55:35.458Z,31.52
2023-04-07T07:56:38.833Z,31.48
2023-04-07T07:57:41.916Z,31.84
2023-04-07T07:58:45.039Z,31.88
2023-04-07T07:59:48.973Z,31.63
2023-04-07T08:00:52.014Z,30.91
2023-04-07T08:01:55.414Z,30.65
2023-04-07T08:02:58.524Z,30.99
2023-04-07T08:04:01.525Z,31.40
2023-04-07T08:05:08.058Z,30.90
2023-04-07T08:06:13.210Z,31.10
2023-04-07T08:07:21.165Z,32.21
2023-04-07T08:08:24.924Z,32.10
2023-04-07T08:09:28.138Z,33.53
2023-04-07T08:10:34.105Z,31.58
2023-04-07T08:11:36.382Z,32.08
2023-04-07T08:12:39.115Z,33.20
2023-04-07T08:13:43.188Z,33.83
2023-04-07T08:14:46.488Z,34.13
2023-04-07T08:17:04.451Z,35.00
2023-04-07T08:18:07.869Z,34.96
2023-04-07T08:19:11.726Z,39.13
2023-04-07T08:20:18.090Z,37.25
2023-04-07T08:21:20.654Z,36.18
2023-04-07T08:22:22.911Z,34.81
2023-04-07T08:23:26.630Z,37.37
2023-04-07T08:24:31.809Z,35.17
2023-04-07T08:25:34.592Z,36.13
2023-04-07T08:26:38.397Z,37.92
2023-04-07T08:27:41.610Z,38.14
2023-04-07T08:28:45.201Z,39.81
2023-04-07T08:29:50.364Z,36.90
2023-04-07T08:30:53.782Z,37.50
2023-04-07T08:31:56.591Z,39.77
2023-04-07T08:32:59.367Z,40.49
2023-04-07T08:34:01.889Z,41.78
2023-04-07T08:35:05.785Z,42.27
2023-04-07T08:36:11.104Z,44.81
2023-04-07T08:37:14.699Z,42.37
2023-04-07T08:38:18.189Z,41.80
2023-04-07T08:39:25.692Z,41.56
2023-04-07T08:40:31.590Z,44.54
2023-04-07T08:41:36.866Z,40.46
2023-04-07T08:42:42.791Z,42.97
2023-04-07T08:43:50.864Z,41.98
2023-04-07T08:44:57.200Z,41.96
2023-04-07T08:46:02.378Z,43.29
2023-04-07T08:47:08.373Z,46.27
2023-04-07T08:48:13.562Z,46.92
2023-04-07T08:49:18.113Z,47.38
2023-04-07T08:50:22.491Z,42.92
2023-04-07T08:51:29.070Z,42.36
2023-04-07T08:52:38.385Z,41.36
2023-04-07T08:53:42.810Z,42.35
2023-04-07T08:54:46.298Z,43.33
2023-04-07T08:55:49.815Z,41.81
2023-04-07T08:56:53.722Z,41.90
2023-04-07T08:57:56.690Z,42.31
2023-04-07T08:59:01.134Z,45.84
2023-04-07T09:00:07.849Z,43.78
2023-04-07T09:01:11.848Z,43.82
2023-04-07T09:02:16.372Z,42.62
2023-04-07T09:03:19.229Z,44.31
2023-04-07T09:04:22.816Z,44.02
2023-04-07T09:05:26.591Z,44.89
2023-04-07T09:06:32.476Z,45.70
2023-04-07T09:07:36.624Z,43.60
2023-04-07T09:08:40.315Z,43.34
2023-04-07T09:09:43.705Z,44.39
2023-04-07T09:10:47.756Z,40.99
2023-04-07T09:11:50.934Z,45.65
2023-04-07T09:12:54.322Z,44.59
2023-04-07T09:13:57.647Z,44.25
2023-04-07T09:15:01.546Z,46.08
2023-04-07T09:16:06.097Z,45.88
2023-04-07T09:17:09.368Z,42.80
2023-04-07T09:18:16.664Z,45.83
2023-04-07T09:19:20.272Z,48.10
2023-04-07T09:20:25.165Z,43.69
2023-04-07T09:21:50.571Z,44.36
2023-04-07T09:22:54.593Z,45.26
2023-04-07T09:23:58.056Z,43.69
2023-04-07T09:25:10.383Z,47.21
2023-04-07T09:26:22.056Z,48.81
2023-04-07T09:27:24.278Z,49.16
2023-04-07T09:28:43.270Z,50.92
2023-04-07T09:29:48.327Z,46.29
2023-04-07T09:30:54.232Z,50.70
2023-04-07T09:31:58.591Z,49.69
2023-04-07T09:33:02.467Z,51.35
2023-04-07T09:34:08.084Z,51.20
2023-04-07T09:35:11.696Z,50.02
2023-04-07T09:36:14.726Z,47.74
2023-04-07T09:37:20.063Z,47.88
2023-04-07T09:38:23.680Z,47.48
2023-04-07T09:39:27.494Z,47.71
2023-04-07T09:40:30.706Z,49.41
2023-04-07T09:41:35.582Z,46.29
2023-04-07T09:42:45.823Z,45.54
2023-04-07T09:43:48.570Z,45.80
2023-04-07T09:44:52.372Z,47.85
2023-04-07T09:45:57.661Z,47.14
2023-04-07T09:47:00.381Z,48.78
2023-04-07T09:48:05.982Z,51.60
2023-04-07T09:49:09.912Z,50.35
2023-04-07T09:50:14.104Z,49.22
2023-04-07T09:51:18.479Z,52.47
2023-04-07T09:52:33.384Z,48.06
2023-04-07T09:53:44.388Z,48.35
2023-04-07T09:54:49.780Z,49.63
2023-04-07T09:55:55.070Z,52.22
2023-04-07T09:57:00.329Z,48.38
2023-04-07T09:58:05.202Z,49.54
2023-04-07T09:59:09.777Z,48.19
2023-04-07T10:00:15.241Z,47.44
2023-04-07T10:01:18.771Z,47.80
2023-04-07T10:02:23.788Z,47.62
2023-04-07T10:03:27.457Z,47.94
2023-04-07T10:04:30.783Z,47.86
2023-04-07T10:05:35.896Z,48.39
2023-04-07T10:06:40.137Z,46.22
2023-04-07T10:07:45.767Z,48.47
2023-04-07T10:08:49.144Z,49.69
2023-04-07T10:09:52.009Z,48.10
2023-04-07T10:10:57.070Z,46.50
2023-04-07T10:11:59.755Z,46.46
2023-04-07T10:13:04.934Z,46.06
2023-04-07T10:14:12.130Z,48.95
2023-04-07T10:15:16.680Z,46.96
2023-04-07T10:16:20.437Z,46.46
2023-04-07T10:17:26.032Z,46.89
2023-04-07T10:18:33.523Z,44.84
2023-04-07T10:19:37.027Z,43.93
2023-04-07T10:20:44.923Z,44.66
2023-04-07T10:22:02.126Z,44.54
2023-04-07T10:23:08.753Z,46.21
2023-04-07T10:24:17.170Z,46.93
2023-04-07T10:25:21.843Z,47.00
2023-04-07T10:26:26.154Z,46.12
2023-04-07T10:27:34.395Z,45.02
2023-04-07T10:28:39.745Z,46.03
2023-04-07T10:29:43.882Z,46.24
2023-04-07T10:30:48.427Z,47.60
2023-04-07T10:31:53.694Z,47.17
2023-04-07T10:32:57.662Z,47.06
2023-04-07T10:34:03.232Z,47.04
2023-04-07T10:35:06.215Z,48.23
2023-04-07T10:36:09.839Z,49.32
2023-04-07T10:37:14.812Z,50.16
2023-04-07T10:38:18.564Z,52.58
2023-04-07T10:39:21.169Z,52.06
2023-04-07T10:40:27.376Z,47.85
2023-04-07T10:41:38.412Z,47.79
2023-04-07T10:42:44.660Z,48.71
2023-04-07T10:43:48.237Z,49.29
2023-04-07T10:44:57.712Z,49.22
2023-04-07T10:46:01.151Z,47.96
2023-04-07T10:47:07.230Z,49.74
2023-04-07T10:48:11.226Z,49.32
2023-04-07T10:49:16.265Z,48.29
2023-04-07T10:50:22.529Z,48.41
2023-04-07T10:51:25.524Z,49.80
2023-04-07T10:52:29.024Z,48.06
2023-04-07T10:53:34.619Z,47.50
2023-04-07T10:54:38.125Z,48.49
2023-04-07T10:55:43.293Z,47.82
2023-04-07T10:57:08.426Z,47.61
2023-04-07T10:58:22.620Z,49.27
2023-04-07T10:59:27.434Z,48.70
2023-04-07T11:00:31.796Z,49.67
2023-04-07T11:01:35.390Z,48.14
2023-04-07T11:02:40.832Z,49.04
2023-04-07T11:03:55.138Z,49.78
2023-04-07T11:04:58.406Z,49.12
2023-04-07T11:06:09.064Z,49.62
2023-04-07T11:07:14.244Z,50.97
2023-04-07T11:08:18.670Z,50.62
2023-04-07T11:09:21.659Z,51.79
2023-04-07T11:10:25.512Z,50.42
2023-04-07T11:11:43.109Z,54.32
2023-04-07T11:12:48.665Z,51.55
2023-04-07T11:13:53.228Z,51.91
2023-04-07T11:15:00.132Z,54.58
2023-04-07T11:16:02.876Z,53.95
2023-04-07T11:17:07.608Z,54.12
2023-04-07T11:18:12.770Z,51.43
2023-04-07T11:19:15.140Z,50.60
2023-04-07T11:20:18.842Z,48.40
2023-04-07T11:21:22.342Z,48.12
2023-04-07T11:22:30.445Z,48.70
2023-04-07T11:23:30.505Z,49.45
2023-04-07T11:24:40.873Z,48.38
2023-04-07T11:25:47.244Z,51.10
2023-04-07T11:26:51.265Z,49.04
2023-04-07T11:27:55.918Z,48.65
2023-04-07T11:28:59.947Z,48.63
2023-04-07T11:30:07.171Z,48.85
2023-04-07T11:31:10.903Z,48.40
2023-04-07T11:32:14.434Z,48.03
2023-04-07T11:33:19.918Z,47.37
2023-04-07T11:34:25.352Z,47.79
2023-04-07T11:35:29.179Z,47.72
2023-04-07T11:36:37.294Z,47.25
2023-04-07T11:37:40.623Z,47.34
2023-04-07T11:38:45.446Z,47.87
2023-04-07T11:39:54.650Z,46.56
2023-04-07T11:41:01.167Z,45.27
2023-04-07T11:42:04.670Z,45.71
2023-04-07T11:43:18.830Z,45.81
2023-04-07T11:44:29.176Z,46.90
2023-04-07T11:45:31.590Z,45.04
2023-04-07T11:46:36.221Z,46.88
2023-04-07T11:47:40.630Z,48.12
2023-04-07T11:48:45.132Z,46.85
2023-04-07T11:49:50.751Z,46.37
2023-04-07T11:50:55.396Z,46.14
2023-04-07T11:52:00.150Z,44.74
2023-04-07T11:53:02.898Z,45.89
2023-04-07T11:54:12.603Z,47.47
2023-04-07T11:55:22.081Z,47.02
2023-04-07T11:56:27.142Z,45.65
2023-04-07T11:57:30.820Z,45.86
2023-04-07T11:58:34.109Z,46.50
2023-04-07T11:59:36.996Z,47.19
2023-04-07T12:01:02.085Z,49.17
2023-04-07T12:02:09.410Z,49.52
2023-04-07T12:03:17.084Z,50.04
2023-04-07T12:04:20.108Z,49.83
2023-04-07T12:05:25.959Z,49.25
2023-04-07T12:06:30.817Z,48.71
2023-04-07T12:07:34.743Z,49.23
2023-04-07T12:08:40.223Z,50.71
2023-04-07T12:09:43.503Z,49.83
2023-04-07T12:10:46.723Z,49.55
2023-04-07T12:11:50.961Z,49.18
2023-04-07T12:12:55.263Z,48.43
2023-04-07T12:13:58.941Z,47.84
2023-04-07T12:15:02.770Z,48.06
2023-04-07T12:16:07.886Z,47.87
2023-04-07T12:17:12.857Z,47.50
2023-04-07T12:18:15.814Z,47.16
2023-04-07T12:19:19.985Z,46.45
2023-04-07T12:20:23.267Z,46.71
2023-04-07T12:21:26.462Z,46.73
2023-04-07T12:22:30.496Z,47.19
2023-04-07T12:23:33.745Z,47.49
2023-04-07T12:24:37.288Z,47.65
2023-04-07T12:25:40.904Z,47.39
2023-04-07T12:26:44.412Z,47.68
2023-04-07T12:27:48.547Z,46.59
2023-04-07T12:28:52.050Z,45.92
2023-04-07T12:29:55.349Z,44.96
2023-04-07T12:30:58.536Z,45.21
2023-04-07T12:32:03.122Z,44.74
2023-04-07T12:33:06.561Z,47.24
2023-04-07T12:34:11.258Z,46.02
2023-04-07T12:35:15.497Z,45.70
2023-04-07T12:36:18.658Z,46.88
2023-04-07T12:37:20.767Z,47.19
2023-04-07T12:38:27.634Z,46.94
2023-04-07T12:39:30.874Z,46.41
2023-04-07T12:40:38.151Z,46.34
2023-04-07T12:41:41.845Z,45.93
2023-04-07T12:42:45.224Z,47.32
2023-04-07T12:43:48.516Z,49.11
2023-04-07T12:44:52.564Z,46.49
2023-04-07T12:45:56.334Z,45.71
2023-04-07T12:47:00.186Z,45.82
2023-04-07T12:48:03.842Z,47.14
2023-04-07T12:49:06.269Z,48.08
2023-04-07T12:50:08.726Z,48.58
2023-04-07T12:51:12.437Z,47.47
2023-04-07T12:52:15.418Z,47.83
2023-04-07T12:53:17.990Z,49.26
2023-04-07T12:54:21.483Z,48.92
2023-04-07T12:55:27.034Z,48.73
2023-04-07T12:56:30.707Z,49.67
2023-04-07T12:57:33.480Z,48.41
2023-04-07T12:58:38.750Z,49.15
2023-04-07T12:59:42.152Z,50.19
2023-04-07T13:00:47.565Z,48.82
2023-04-07T13:01:52.340Z,49.63
2023-04-07T13:02:55.835Z,49.61
2023-04-07T13:03:59.444Z,50.56
2023-04-07T13:05:02.380Z,49.43
2023-04-07T13:06:08.743Z,49.03
2023-04-07T13:07:12.072Z,49.76
2023-04-07T13:08:15.402Z,49.84
2023-04-07T13:09:18.918Z,49.85
2023-04-07T13:10:22.750Z,48.16
2023-04-07T13:11:26.240Z,48.82
2023-04-07T13:12:30.360Z,48.96
2023-04-07T13:13:34.049Z,49.33
2023-04-07T13:14:39.702Z,48.60
2023-04-07T13:15:42.666Z,48.99
2023-04-07T13:16:48.712Z,48.11
2023-04-07T13:17:51.841Z,47.42
2023-04-07T13:18:56.462Z,48.33
2023-04-07T13:20:00.862Z,47.76
2023-04-07T13:21:26.342Z,47.53
2023-04-07T13:22:08.703Z,47.60
2023-04-07T13:23:11.017Z,49.11
2023-04-07T13:24:13.406Z,48.26
2023-04-07T13:25:16.182Z,46.94
2023-04-07T13:26:19.592Z,46.29
2023-04-07T13:27:22.903Z,48.10
2023-04-07T13:28:26.290Z,47.90
2023-04-07T13:29:29.792Z,47.74
2023-04-07T13:30:32.781Z,47.01
2023-04-07T13:31:39.217Z,47.68
2023-04-07T13:32:43.694Z,46.66
2023-04-07T13:33:47.477Z,46.44
2023-04-07T13:34:50.048Z,46.95
2023-04-07T13:35:53.560Z,47.24
2023-04-07T13:36:57.032Z,47.03
2023-04-07T13:37:59.803Z,47.02
2023-04-07T13:39:03.113Z,46.56
2023-04-07T13:40:07.302Z,46.70
2023-04-07T13:41:10.227Z,46.02
2023-04-07T13:42:15.497Z,46.53
2023-04-07T13:43:18.517Z,46.32
2023-04-07T13:44:22.100Z,46.41
2023-04-07T13:45:27.822Z,46.81
2023-04-07T13:46:34.901Z,47.84
2023-04-07T13:47:38.402Z,46.98
2023-04-07T13:48:42.719Z,46.32
2023-04-07T13:49:51.314Z,45.56
2023-04-07T13:50:54.981Z,45.71
2023-04-07T13:51:57.692Z,45.85
2023-04-07T13:53:00.366Z,46.77
2023-04-07T13:54:03.666Z,46.69
2023-04-07T13:55:06.883Z,47.04
2023-04-07T13:56:10.050Z,46.88
2023-04-07T13:57:15.127Z,48.08
2023-04-07T13:58:19.703Z,47.04
2023-04-07T13:59:22.869Z,47.54
2023-04-07T14:00:27.008Z,48.82
2023-04-07T14:01:29.693Z,47.96
2023-04-07T14:02:33.850Z,48.19
2023-04-07T14:03:39.199Z,49.66
2023-04-07T14:04:42.742Z,49.22
2023-04-07T14:05:49.957Z,49.17
2023-04-07T14:06:54.523Z,49.51
2023-04-07T14:08:01.522Z,48.65
2023-04-07T14:09:05.793Z,47.68
2023-04-07T14:10:10.725Z,47.58
2023-04-07T14:11:15.209Z,48.28
2023-04-07T14:12:22.697Z,48.25