createdAt,value
2023-01-30T00:01:59.179Z,4.13
2023-01-30T00:07:01.300Z,4.55
2023-01-30T00:12:03.635Z,4.72
2023-01-30T00:17:05.830Z,3.33
2023-01-30T00:22:08.098Z,4.30
2023-01-30T00:27:10.240Z,3.97
2023-01-30T00:32:12.412Z,4.70
2023-01-30T00:37:15.861Z,4.20
2023-01-30T00:42:36.408Z,3.78
2023-01-30T00:47:38.717Z,3.88
2023-01-30T00:52:40.885Z,3.67
2023-01-30T00:57:45.287Z,3.63
2023-01-30T01:02:47.530Z,3.80
2023-01-30T01:07:49.762Z,2.97
2023-01-30T01:12:55.215Z,3.55
2023-01-30T01:17:57.814Z,3.33
2023-01-30T01:23:01.853Z,3.92
2023-01-30T01:28:04.334Z,3.30
2023-01-30T01:33:06.448Z,3.10
2023-01-30T01:38:09.792Z,2.55
2023-01-30T01:43:17.635Z,3.53
2023-01-30T01:48:40.934Z,3.05
2023-01-30T01:53:49.007Z,2.95
2023-01-30T01:58:55.830Z,2.53
2023-01-30T02:04:03.948Z,2.80
2023-01-30T02:09:09.345Z,2.85
2023-01-30T02:14:13.156Z,2.83
2023-01-30T02:19:31.660Z,3.35
2023-01-30T02:24:57.127Z,3.08
2023-01-30T02:30:22.443Z,2.28
2023-01-30T02:35:37.979Z,2.53
2023-01-30T02:40:50.042Z,2.47
2023-01-30T02:46:21.131Z,2.33
2023-01-30T02:51:30.436Z,2.75
2023-01-30T02:57:01.943Z,2.40
2023-01-30T03:02:35.615Z,3.22
2023-01-30T03:08:13.017Z,2.53
2023-01-30T03:13:39.981Z,2.60
2023-01-30T03:18:43.582Z,2.50
2023-01-30T03:23:49.406Z,2.88
2023-01-30T03:33:54.836Z,2.10
2023-01-30T03:38:57.106Z,2.25
2023-01-30T03:43:59.924Z,2.70
2023-01-30T03:49:02.011Z,2.28
2023-01-30T03:54:04.223Z,3.00
2023-01-30T03:59:06.256Z,2.17
2023-01-30T04:04:14.394Z,2.03
2023-01-30T04:09:17.434Z,1.77
2023-01-30T04:14:22.699Z,1.88
2023-01-30T04:19:45.057Z,2.60
2023-01-30T04:24:48.399Z,2.00
2023-01-30T04:29:50.722Z,1.67
2023-01-30T04:34:52.922Z,1.80
2023-01-30T04:39:55.045Z,1.65
2023-01-30T04:45:01.963Z,1.48
2023-01-30T04:50:04.976Z,1.75
2023-01-30T04:55:07.591Z,1.52
2023-01-30T05:00:11.004Z,1.65
2023-01-30T05:05:18.657Z,1.92
2023-01-30T05:10:21.940Z,2.00
2023-01-30T05:15:24.123Z,2.30
2023-01-30T05:20:26.342Z,2.63
2023-01-30T05:25:28.488Z,2.38
2023-01-30T05:30:30.646Z,2.92
2023-01-30T05:35:32.766Z,2.40
2023-01-30T05:40:34.812Z,3.38
2023-01-30T05:45:37.297Z,3.42
2023-01-30T05:50:39.346Z,2.97
2023-01-30T05:55:41.617Z,3.30
2023-01-30T06:00:43.660Z,3.03
2023-01-30T06:05:46.121Z,3.30
2023-01-30T06:10:48.216Z,4.25
2023-01-30T06:15:50.341Z,4.25
2023-01-30T06:20:53.566Z,4.13
2023-01-30T06:25:55.865Z,4.80
2023-01-30T06:30:58.041Z,4.07
2023-01-30T06:36:00.155Z,4.90
2023-01-30T06:41:02.487Z,3.10
2023-01-30T06:46:04.730Z,3.45
2023-01-30T06:51:06.848Z,3.95
2023-01-30T06:56:08.923Z,3.17
2023-01-30T07:01:11.160Z,3.33
2023-01-30T07:06:13.215Z,3.22
2023-01-30T07:11:15.268Z,3.30
2023-01-30T07:16:17.482Z,3.72
2023-01-30T07:21:19.504Z,3.80
2023-01-30T07:26:22.340Z,3.05
2023-01-30T07:31:24.371Z,3.53
2023-01-30T07:36:26.515Z,3.80
2023-01-30T07:41:28.714Z,4.28
2023-01-30T07:46:35.068Z,4.18
2023-01-30T07:51:37.223Z,3.75
2023-01-30T07:56:39.691Z,4.03
2023-01-30T08:01:41.769Z,3.47
2023-01-30T08:06:43.979Z,4.93
2023-01-30T08:11:46.115Z,4.57
2023-01-30T08:16:49.038Z,4.28
2023-01-30T08:21:51.153Z,3.75
2023-01-30T08:26:53.269Z,3.17
2023-01-30T08:31:59.110Z,3.58
2023-01-30T08:42:03.295Z,4.13
2023-01-30T08:47:05.488Z,4.60
2023-01-30T08:52:07.558Z,5.47
2023-01-30T08:57:09.897Z,5.18
2023-01-30T09:02:13.199Z,4.50
2023-01-30T09:07:15.368Z,4.35
2023-01-30T09:12:17.430Z,4.20
2023-01-30T09:17:19.963Z,3.60
2023-01-30T09:22:22.202Z,3.50
2023-01-30T09:27:24.351Z,2.90
2023-01-30T09:32:26.531Z,2.83
2023-01-30T09:37:28.791Z,2.75
2023-01-30T09:42:30.895Z,1.50
2023-01-30T09:47:42.326Z,0.95
2023-01-30T09:53:21.921Z,0.90
2023-01-30T09:58:26.224Z,1.15
2023-01-30T10:03:35.347Z,1.25
2023-01-30T10:08:45.889Z,0.93
2023-01-30T10:14:20.639Z,1.00
2023-01-30T10:19:53.238Z,1.00
2023-01-30T10:25:15.498Z,0.80
2023-01-30T10:30:18.578Z,1.02
2023-01-30T10:35:26.135Z,0.70
2023-01-30T10:40:45.006Z,0.70
2023-01-30T10:46:15.068Z,1.05
2023-01-30T10:51:39.246Z,1.30
2023-01-30T10:56:48.240Z,1.20
2023-01-30T11:02:17.011Z,1.40
2023-01-30T11:07:19.430Z,0.95
2023-01-30T11:12:21.512Z,1.08
2023-01-30T11:17:42.905Z,0.80
2023-01-30T11:23:24.595Z,0.90
2023-01-30T11:28:27.318Z,0.80
2023-01-30T11:33:36.489Z,0.90
2023-01-30T11:38:52.444Z,0.70
2023-01-30T11:44:05.459Z,0.60
2023-01-30T11:51:31.856Z,0.52
2023-01-30T11:54:43.033Z,1.00
2023-01-30T11:59:49.116Z,0.70
2023-01-30T12:04:55.643Z,1.98
2023-01-30T12:09:59.360Z,2.30
2023-01-30T12:15:14.907Z,1.55
2023-01-30T12:20:40.484Z,2.25
2023-01-30T12:25:46.603Z,1.43
2023-01-30T12:31:10.443Z,1.70
2023-01-30T12:36:35.591Z,1.98
2023-01-30T12:47:36.978Z,1.75
2023-01-30T12:52:50.263Z,1.60
2023-01-30T12:58:20.593Z,1.70
2023-01-30T13:03:26.233Z,2.25
2023-01-30T13:08:50.124Z,2.00
2023-01-30T13:14:04.993Z,1.60
2023-01-30T13:19:12.825Z,1.90
2023-01-30T13:24:30.465Z,2.45
2023-01-30T13:29:41.277Z,1.60
2023-01-30T13:34:47.954Z,2.33
2023-01-30T13:40:06.929Z,2.10
2023-01-30T13:45:37.960Z,2.40
2023-01-30T13:51:13.882Z,2.40
2023-01-30T13:56:42.797Z,2.10
2023-01-30T14:02:03.681Z,2.13
2023-01-30T14:07:28.677Z,2.33
2023-01-30T14:12:44.629Z,2.35
2023-01-30T14:23:30.544Z,2.10
2023-01-30T14:28:32.523Z,4.10
2023-01-30T14:33:48.363Z,2.88
2023-01-30T14:39:17.121Z,2.38
2023-01-30T14:45:04.916Z,2.35
2023-01-30T14:50:19.662Z,3.25
2023-01-30T14:55:26.997Z,2.47
2023-01-30T15:00:32.560Z,2.35
2023-01-30T15:05:41.988Z,2.35
2023-01-30T15:10:57.330Z,3.15
2023-01-30T15:16:24.336Z,3.50
2023-01-30T15:21:37.437Z,3.63
2023-01-30T15:26:48.728Z,3.30
2023-01-30T15:31:56.998Z,3.97
2023-01-30T15:36:59.129Z,5.50
2023-01-30T15:42:07.395Z,6.78
2023-01-30T15:47:54.160Z,5.20
2023-01-30T15:58:09.591Z,1.98
2023-01-30T16:03:16.963Z,1.83
2023-01-30T16:08:24.432Z,1.80
2023-01-30T16:13:27.692Z,1.92
2023-01-30T16:18:41.724Z,1.65
2023-01-30T16:23:53.143Z,1.85
2023-01-30T16:29:23.160Z,2.20
2023-01-30T16:34:33.403Z,1.75
2023-01-30T16:39:37.272Z,2.10
2023-01-30T16:44:39.757Z,1.80
2023-01-30T16:49:48.236Z,1.60
2023-01-30T16:54:56.128Z,2.10
2023-01-30T16:59:58.774Z,1.77
2023-01-30T17:05:21.559Z,2.15
2023-01-30T17:10:41.829Z,2.35
2023-01-30T17:15:43.973Z,2.55
2023-01-30T17:20:51.329Z,2.00
2023-01-30T17:25:53.579Z,2.70
2023-01-30T17:30:55.733Z,4.80
2023-01-30T17:36:00.108Z,2.90
2023-01-30T17:41:03.926Z,2.28
2023-01-30T17:46:06.095Z,2.50
2023-01-30T17:51:08.617Z,2.10
2023-01-30T17:56:21.136Z,3.22
2023-01-30T18:01:23.764Z,1.80
2023-01-30T18:06:27.244Z,2.30
2023-01-30T18:11:29.529Z,2.97
2023-01-30T18:16:31.704Z,2.35
2023-01-30T18:21:35.922Z,3.30
2023-01-30T18:26:38.125Z,3.00
2023-01-30T18:31:40.985Z,3.28
2023-01-30T18:36:43.246Z,2.90
2023-01-30T18:41:45.262Z,3.33
2023-01-30T18:46:50.093Z,2.08
2023-01-30T18:51:52.211Z,2.92
2023-01-30T18:56:54.328Z,2.10
2023-01-30T19:01:56.395Z,2.35
2023-01-30T19:06:58.508Z,5.10
2023-01-30T19:12:19.136Z,3.08
2023-01-30T19:17:21.183Z,2.03
2023-01-30T19:22:23.655Z,2.40
2023-01-30T19:27:26.013Z,3.40
2023-01-30T19:32:28.909Z,3.42
2023-01-30T19:37:31.017Z,3.45
2023-01-30T19:42:33.030Z,3.80
2023-01-30T19:47:35.184Z,5.57
2023-01-30T19:52:37.749Z,5.07
2023-01-30T19:57:40.002Z,5.75
2023-01-30T20:02:42.158Z,9.45
2023-01-30T20:07:44.934Z,5.05
2023-01-30T20:12:46.970Z,4.53
2023-01-30T20:17:48.994Z,3.53
2023-01-30T20:22:51.047Z,3.22
2023-01-30T20:27:53.109Z,2.92
2023-01-30T20:32:55.174Z,2.17
2023-01-30T20:37:57.326Z,2.35
2023-01-30T20:42:59.483Z,2.13
2023-01-30T20:48:01.618Z,2.67
2023-01-30T20:53:04.124Z,2.45
2023-01-30T20:58:06.534Z,2.45
2023-01-30T21:03:08.593Z,2.85
2023-01-30T21:08:10.672Z,2.20
2023-01-30T21:13:14.329Z,2.47
2023-01-30T21:18:16.459Z,2.42
2023-01-30T21:23:18.473Z,2.70
2023-01-30T21:28:20.832Z,3.10
2023-01-30T21:33:22.820Z,2.88
2023-01-30T21:38:43.664Z,2.35
2023-01-30T21:43:48.567Z,2.00
2023-01-30T21:48:50.606Z,2.35
2023-01-30T21:53:54.147Z,2.22
2023-01-30T21:58:58.627Z,2.13
2023-01-30T22:04:02.368Z,2.08
2023-01-30T22:09:05.753Z,2.33
2023-01-30T22:14:07.819Z,2.72
2023-01-30T22:19:10.260Z,2.10
2023-01-30T22:24:12.385Z,2.30
2023-01-30T22:29:16.489Z,1.65
2023-01-30T22:34:18.598Z,1.70
2023-01-30T22:39:20.600Z,2.35
2023-01-30T22:44:23.134Z,2.17
2023-01-30T22:49:25.268Z,1.50
2023-01-30T22:54:27.738Z,2.10
2023-01-30T22:59:29.899Z,2.33
2023-01-30T23:04:32.015Z,2.15
2023-01-30T23:09:34.161Z,2.22
2023-01-30T23:14:38.006Z,1.75
2023-01-30T23:19:40.385Z,1.80
2023-01-30T23:24:42.494Z,1.85
2023-01-30T23:29:44.611Z,1.80
2023-01-30T23:34:47.854Z,2.10
2023-01-30T23:39:49.843Z,1.70
2023-01-30T23:44:51.822Z,1.63
2023-01-30T23:49:53.820Z,2.00
2023-01-30T23:54:55.926Z,1.70
2023-01-30T23:59:57.932Z,1.75
