createdAt,value
2023-05-10T00:02:17.503Z,2.85
2023-05-10T00:07:20.163Z,3.13
2023-05-10T00:12:22.708Z,4.07
2023-05-10T00:17:25.148Z,3.28
2023-05-10T00:22:27.718Z,2.03
2023-05-10T00:27:30.301Z,3.15
2023-05-10T00:32:33.175Z,6.68
2023-05-10T00:37:35.709Z,1.70
2023-05-10T00:42:38.211Z,2.25
2023-05-10T00:47:42.456Z,3.63
2023-05-10T00:52:45.214Z,1.33
2023-05-10T00:57:49.291Z,4.60
2023-05-10T01:02:51.970Z,3.08
2023-05-10T01:07:54.727Z,4.50
2023-05-10T01:12:58.183Z,2.03
2023-05-10T01:18:01.768Z,2.90
2023-05-10T01:23:36.256Z,2.50
2023-05-10T01:29:12.932Z,2.25
2023-05-10T01:34:22.228Z,3.47
2023-05-10T01:39:35.299Z,2.60
2023-05-10T01:45:03.728Z,2.67
2023-05-10T01:50:11.581Z,3.72
2023-05-10T01:55:17.428Z,1.67
2023-05-10T02:00:21.575Z,3.33
2023-05-10T02:05:30.395Z,2.28
2023-05-10T02:10:35.585Z,1.00
2023-05-10T02:15:39.976Z,4.13
2023-05-10T02:20:44.521Z,2.45
2023-05-10T02:25:48.764Z,6.70
2023-05-10T02:30:52.736Z,1.98
2023-05-10T02:35:57.181Z,4.68
2023-05-10T02:41:01.004Z,4.20
2023-05-10T02:46:03.881Z,3.25
2023-05-10T02:51:09.473Z,3.10
2023-05-10T02:56:48.361Z,2.67
2023-05-10T03:01:50.974Z,2.15
2023-05-10T03:06:54.395Z,3.58
2023-05-10T03:11:59.888Z,4.25
2023-05-10T03:17:12.039Z,3.58
2023-05-10T03:22:22.908Z,2.25
2023-05-10T03:27:27.501Z,3.15
2023-05-10T03:32:33.820Z,1.70
2023-05-10T03:37:37.339Z,4.90
2023-05-10T03:42:40.018Z,3.50
2023-05-10T03:47:43.759Z,3.72
2023-05-10T03:57:50.779Z,3.85
2023-05-10T04:02:53.520Z,6.40
2023-05-10T04:07:56.567Z,3.75
2023-05-10T04:12:59.382Z,3.47
2023-05-10T04:18:02.226Z,3.70
2023-05-10T04:23:04.749Z,4.75
2023-05-10T04:28:07.568Z,5.72
2023-05-10T04:33:10.106Z,4.15
2023-05-10T04:38:12.648Z,3.33
2023-05-10T04:43:15.232Z,7.45
2023-05-10T04:48:17.768Z,4.97
2023-05-10T04:53:20.272Z,4.47
2023-05-10T04:58:22.825Z,8.23
2023-05-10T05:03:25.431Z,7.22
2023-05-10T05:08:28.271Z,4.95
2023-05-10T05:13:30.847Z,4.88
2023-05-10T05:18:33.337Z,6.38
2023-05-10T05:23:35.804Z,4.47
2023-05-10T05:28:39.610Z,9.75
2023-05-10T05:33:42.224Z,10.30
2023-05-10T05:38:44.840Z,7.20
2023-05-10T05:43:47.205Z,8.52
2023-05-10T05:48:49.724Z,4.60
2023-05-10T05:53:52.930Z,7.00
2023-05-10T05:58:55.473Z,6.10
2023-05-10T06:03:58.002Z,3.92
2023-05-10T06:09:00.519Z,5.90
2023-05-10T06:14:05.049Z,6.95
2023-05-10T06:19:07.614Z,7.43
2023-05-10T06:24:10.081Z,6.82
2023-05-10T06:29:12.557Z,6.25
2023-05-10T06:34:15.022Z,10.05
2023-05-10T06:39:18.014Z,6.35
2023-05-10T06:44:20.641Z,5.70
2023-05-10T06:49:23.438Z,4.85
2023-05-10T06:54:25.926Z,5.32
2023-05-10T06:59:28.398Z,4.65
2023-05-10T07:04:30.873Z,6.38
2023-05-10T07:09:33.697Z,4.78
2023-05-10T07:14:36.249Z,6.82
2023-05-10T07:19:38.726Z,6.20
2023-05-10T07:24:41.823Z,6.43
2023-05-10T07:29:44.224Z,6.70
2023-05-10T07:34:46.857Z,9.32
2023-05-10T07:39:49.334Z,5.80
2023-05-10T07:44:52.384Z,9.40
2023-05-10T07:49:55.020Z,5.63
2023-05-10T07:54:58.162Z,9.65
2023-05-10T08:00:00.866Z,9.95
2023-05-10T08:05:03.602Z,12.95
2023-05-10T08:10:07.105Z,7.32
2023-05-10T08:15:10.166Z,11.27
2023-05-10T08:20:14.107Z,6.35
2023-05-10T08:25:16.939Z,9.15
2023-05-10T08:30:19.614Z,7.88
2023-05-10T08:35:22.177Z,7.90
2023-05-10T08:40:27.543Z,7.85
2023-05-10T08:45:33.980Z,8.15
2023-05-10T08:50:41.795Z,8.52
2023-05-10T08:55:44.618Z,8.75
2023-05-10T09:00:48.438Z,8.55
2023-05-10T09:05:51.269Z,5.60
2023-05-10T09:10:56.131Z,5.20
2023-05-10T09:16:06.983Z,5.05
2023-05-10T09:21:16.633Z,6.13
2023-05-10T09:26:24.038Z,4.03
2023-05-10T09:31:46.410Z,4.13
2023-05-10T09:36:56.493Z,5.03
2023-05-10T09:42:01.077Z,5.47
2023-05-10T09:47:04.222Z,4.30
2023-05-10T09:52:09.890Z,3.78
2023-05-10T09:57:23.237Z,4.93
2023-05-10T10:02:30.580Z,4.25
2023-05-10T10:07:33.593Z,5.22
2023-05-10T10:12:36.950Z,4.88
2023-05-10T10:17:40.444Z,4.18
2023-05-10T10:22:43.339Z,3.25
2023-05-10T10:27:55.448Z,4.93
2023-05-10T10:33:29.223Z,10.13
2023-05-10T10:39:02.095Z,6.20
2023-05-10T10:44:37.911Z,6.25
2023-05-10T10:49:40.514Z,5.63
2023-05-10T10:54:50.909Z,7.55
2023-05-10T11:00:13.999Z,4.90
2023-05-10T11:05:42.640Z,5.55
2023-05-10T11:11:08.308Z,7.18
2023-05-10T11:16:15.571Z,5.25
2023-05-10T11:21:18.314Z,5.95
2023-05-10T11:26:24.348Z,4.22
2023-05-10T11:31:28.167Z,3.88
2023-05-10T11:36:35.185Z,3.65
2023-05-10T11:41:37.664Z,5.50
2023-05-10T11:46:40.146Z,4.40
2023-05-10T11:51:44.814Z,6.18
2023-05-10T11:56:47.301Z,3.58
2023-05-10T12:01:49.897Z,4.80
2023-05-10T12:06:52.432Z,6.60
2023-05-10T12:11:58.332Z,4.05
2023-05-10T12:17:00.886Z,3.85
2023-05-10T12:22:06.817Z,6.40
2023-05-10T12:27:10.162Z,3.13
2023-05-10T12:32:12.735Z,5.47
2023-05-10T12:37:15.461Z,3.92
2023-05-10T12:42:18.184Z,3.92
2023-05-10T12:47:20.839Z,4.43
2023-05-10T12:52:23.398Z,6.57
2023-05-10T12:57:26.313Z,6.35
2023-05-10T13:02:28.851Z,7.50
2023-05-10T13:07:31.328Z,7.40
2023-05-10T13:12:34.312Z,6.63
2023-05-10T13:17:36.857Z,5.43
2023-05-10T13:22:40.714Z,6.53
2023-05-10T13:27:43.586Z,5.22
2023-05-10T13:32:46.953Z,4.20
2023-05-10T13:37:49.644Z,5.43
2023-05-10T13:42:54.342Z,4.32
2023-05-10T13:47:56.832Z,4.63
2023-05-10T13:52:59.505Z,4.22
2023-05-10T13:58:02.104Z,4.53
2023-05-10T14:03:06.288Z,6.28
2023-05-10T14:08:10.682Z,6.95
2023-05-10T14:13:13.620Z,7.90
2023-05-10T14:18:16.175Z,4.80
2023-05-10T14:23:18.778Z,5.53
2023-05-10T14:28:22.135Z,4.55
2023-05-10T14:33:24.719Z,3.22
2023-05-10T14:38:27.965Z,7.20
2023-05-10T14:43:30.425Z,5.72
2023-05-10T14:48:32.993Z,7.45
2023-05-10T14:53:36.027Z,10.68
2023-05-10T14:58:38.591Z,5.85
2023-05-10T15:03:41.785Z,9.60
2023-05-10T15:08:45.084Z,6.93
2023-05-10T15:13:49.029Z,6.25
2023-05-10T15:18:52.038Z,7.28
2023-05-10T15:23:54.717Z,5.30
2023-05-10T15:28:57.613Z,7.07
2023-05-10T15:34:02.717Z,4.97
2023-05-10T15:39:05.284Z,5.80
2023-05-10T15:44:07.933Z,7.55
2023-05-10T15:49:10.461Z,5.32
2023-05-10T15:54:12.959Z,5.10
2023-05-10T15:59:15.551Z,6.13
2023-05-10T16:04:18.485Z,7.43
2023-05-10T16:09:21.982Z,4.95
2023-05-10T16:14:25.080Z,7.85
2023-05-10T16:19:29.771Z,4.60
2023-05-10T16:24:32.654Z,8.10
2023-05-10T16:29:35.356Z,5.90
2023-05-10T16:34:37.853Z,7.25
2023-05-10T16:39:40.452Z,9.02
2023-05-10T16:44:43.127Z,7.93
2023-05-10T16:49:45.895Z,6.45
2023-05-10T16:54:48.334Z,5.22
2023-05-10T16:59:53.688Z,10.40
2023-05-10T17:04:56.558Z,7.72
2023-05-10T17:09:59.729Z,7.25
2023-05-10T17:15:02.451Z,10.52
2023-05-10T17:20:08.630Z,8.65
2023-05-10T17:25:11.446Z,9.90
2023-05-10T17:30:14.346Z,8.32
2023-05-10T17:35:17.328Z,8.27
2023-05-10T17:40:20.134Z,7.88
2023-05-10T17:45:23.547Z,9.63
2023-05-10T17:50:26.415Z,10.15
2023-05-10T17:55:31.128Z,8.82
2023-05-10T18:00:33.618Z,9.48
2023-05-10T18:05:37.691Z,9.38
2023-05-10T18:10:41.466Z,10.02
2023-05-10T18:15:44.370Z,9.93
2023-05-10T18:20:46.891Z,8.73
2023-05-10T18:25:49.682Z,10.73
2023-05-10T18:30:52.234Z,10.20
2023-05-10T18:35:55.224Z,9.55
2023-05-10T18:40:58.171Z,10.27
2023-05-10T18:46:00.930Z,10.13
2023-05-10T18:51:03.619Z,11.00
2023-05-10T18:56:07.504Z,10.63
2023-05-10T19:01:10.191Z,12.25
2023-05-10T19:06:12.804Z,12.65
2023-05-10T19:11:15.726Z,12.73
2023-05-10T19:16:21.842Z,11.15
2023-05-10T19:21:25.499Z,13.05
2023-05-10T19:26:28.563Z,12.23
2023-05-10T19:31:31.454Z,11.63
2023-05-10T19:36:34.843Z,9.13
2023-05-10T19:41:37.693Z,12.55
2023-05-10T19:46:40.340Z,7.53
2023-05-10T19:51:43.052Z,5.95
2023-05-10T19:56:45.546Z,4.53
2023-05-10T20:01:48.013Z,4.97
2023-05-10T20:06:50.501Z,5.65
2023-05-10T20:11:53.089Z,6.18
2023-05-10T20:16:56.279Z,5.60
2023-05-10T20:21:59.092Z,6.53
2023-05-10T20:27:02.752Z,5.68
2023-05-10T20:32:05.908Z,6.38
2023-05-10T20:37:08.532Z,5.85
2023-05-10T20:42:10.990Z,7.00
2023-05-10T20:47:15.292Z,8.10
2023-05-10T20:57:20.566Z,6.57
2023-05-10T21:02:23.155Z,7.53
2023-05-10T21:07:25.863Z,7.00
2023-05-10T21:12:28.400Z,5.07
2023-05-10T21:17:31.015Z,6.18
2023-05-10T21:22:33.478Z,8.50
2023-05-10T21:27:35.951Z,5.53
2023-05-10T21:32:38.448Z,7.35
2023-05-10T21:37:40.964Z,8.18
2023-05-10T21:42:43.600Z,5.72
2023-05-10T21:47:46.256Z,6.40
2023-05-10T21:52:48.887Z,9.55
2023-05-10T21:57:51.457Z,10.27
2023-05-10T22:02:54.089Z,8.80
2023-05-10T22:07:56.677Z,9.48
2023-05-10T22:13:00.431Z,11.07
2023-05-10T22:18:03.024Z,8.27
2023-05-10T22:23:05.621Z,11.32
2023-05-10T22:28:09.558Z,8.13
2023-05-10T22:33:12.359Z,7.95
2023-05-10T22:38:15.373Z,8.35
2023-05-10T22:43:18.542Z,8.18
2023-05-10T22:48:21.511Z,9.15
2023-05-10T22:53:24.054Z,12.13
2023-05-10T22:58:26.981Z,9.20
2023-05-10T23:03:30.505Z,11.27
2023-05-10T23:08:33.029Z,12.05
2023-05-10T23:13:35.511Z,10.68
2023-05-10T23:18:38.012Z,10.50
2023-05-10T23:23:40.904Z,10.15
2023-05-10T23:28:43.334Z,9.85
2023-05-10T23:33:45.917Z,8.75
2023-05-10T23:38:49.705Z,7.32
2023-05-10T23:43:52.082Z,8.20
2023-05-10T23:48:54.564Z,4.20
2023-05-10T23:53:56.982Z,5.65
2023-05-10T23:58:59.524Z,5.35
