createdAt,value
2022-10-31T00:01:34.133Z,2.47
2022-10-31T00:04:01.187Z,2.55
2022-10-31T00:06:29.233Z,3.05
2022-10-31T00:09:02.098Z,3.40
2022-10-31T00:11:29.760Z,2.65
2022-10-31T00:13:59.685Z,2.67
2022-10-31T00:16:27.771Z,3.07
2022-10-31T00:18:58.664Z,2.55
2022-10-31T00:21:26.300Z,2.30
2022-10-31T00:23:53.596Z,2.75
2022-10-31T00:26:21.700Z,2.70
2022-10-31T00:28:48.941Z,2.47
2022-10-31T00:31:17.840Z,2.50
2022-10-31T00:33:45.247Z,2.63
2022-10-31T00:36:16.746Z,2.65
2022-10-31T00:38:45.189Z,2.25
2022-10-31T00:41:15.624Z,2.70
2022-10-31T00:43:43.982Z,2.45
2022-10-31T00:46:12.295Z,2.90
2022-10-31T00:48:39.536Z,2.63
2022-10-31T00:51:06.664Z,2.47
2022-10-31T00:53:33.695Z,2.33
2022-10-31T00:56:00.989Z,2.58
2022-10-31T00:58:28.275Z,3.05
2022-10-31T01:00:56.292Z,2.83
2022-10-31T01:03:25.988Z,3.25
2022-10-31T01:06:05.426Z,2.20
2022-10-31T01:08:34.531Z,2.33
2022-10-31T01:11:09.220Z,2.60
2022-10-31T01:13:36.960Z,2.25
2022-10-31T01:16:07.075Z,2.40
2022-10-31T01:18:35.042Z,1.88
2022-10-31T01:21:09.603Z,2.28
2022-10-31T01:23:37.366Z,2.00
2022-10-31T01:26:12.655Z,2.20
2022-10-31T01:28:48.201Z,1.95
2022-10-31T01:31:16.071Z,2.17
2022-10-31T01:33:43.683Z,2.30
2022-10-31T01:36:48.212Z,2.05
2022-10-31T01:39:16.532Z,2.38
2022-10-31T01:41:47.736Z,2.50
2022-10-31T01:44:14.565Z,2.22
2022-10-31T01:46:47.213Z,1.88
2022-10-31T01:49:44.530Z,1.98
2022-10-31T01:52:24.365Z,1.88
2022-10-31T01:55:23.158Z,2.08
2022-10-31T01:57:55.941Z,1.92
2022-10-31T02:00:23.525Z,2.35
2022-10-31T02:02:52.670Z,2.00
2022-10-31T02:05:25.440Z,1.70
2022-10-31T02:08:09.741Z,2.20
2022-10-31T02:10:38.098Z,2.10
2022-10-31T02:13:08.336Z,2.08
2022-10-31T02:15:43.969Z,2.10
2022-10-31T02:18:11.198Z,2.03
2022-10-31T02:21:24.652Z,2.13
2022-10-31T02:24:30.939Z,2.00
2022-10-31T02:27:08.435Z,1.80
2022-10-31T02:30:19.457Z,1.95
2022-10-31T02:35:43.677Z,1.98
2022-10-31T02:38:42.987Z,2.00
2022-10-31T02:41:52.159Z,1.92
2022-10-31T02:44:46.681Z,3.00
2022-10-31T02:47:18.049Z,2.72
2022-10-31T02:50:07.613Z,2.78
2022-10-31T02:52:36.529Z,2.15
2022-10-31T02:55:31.087Z,2.40
2022-10-31T02:58:12.586Z,2.00
2022-10-31T03:01:11.314Z,2.25
2022-10-31T03:04:06.609Z,2.03
2022-10-31T03:06:59.980Z,2.25
2022-10-31T03:09:35.000Z,2.70
2022-10-31T03:12:26.098Z,2.50
2022-10-31T03:14:54.628Z,2.15
2022-10-31T03:17:33.134Z,3.03
2022-10-31T03:20:03.801Z,2.03
2022-10-31T03:22:34.044Z,2.45
2022-10-31T03:25:05.243Z,2.20
2022-10-31T03:27:36.715Z,2.53
2022-10-31T03:30:08.627Z,2.30
2022-10-31T03:32:55.273Z,2.63
2022-10-31T03:35:26.822Z,2.17
2022-10-31T03:37:56.076Z,2.78
2022-10-31T03:40:26.933Z,2.97
2022-10-31T03:45:32.005Z,2.58
2022-10-31T03:48:00.719Z,2.47
2022-10-31T03:50:40.238Z,2.88
2022-10-31T03:53:22.366Z,3.20
2022-10-31T03:56:00.233Z,2.95
2022-10-31T03:58:38.112Z,3.47
2022-10-31T04:01:10.945Z,3.30
2022-10-31T04:03:39.700Z,4.25
2022-10-31T04:06:11.850Z,3.90
2022-10-31T04:08:49.448Z,4.22
2022-10-31T04:11:24.251Z,3.80
2022-10-31T04:14:12.536Z,3.92
2022-10-31T04:16:45.325Z,4.38
2022-10-31T04:19:13.872Z,3.92
2022-10-31T04:21:44.187Z,4.10
2022-10-31T04:24:12.066Z,3.73
2022-10-31T04:26:40.045Z,3.80
2022-10-31T04:29:07.757Z,3.88
2022-10-31T04:31:34.721Z,4.22
2022-10-31T04:34:01.695Z,3.92
2022-10-31T04:36:28.711Z,3.97
2022-10-31T04:38:56.401Z,3.40
2022-10-31T04:41:36.425Z,3.38
2022-10-31T04:44:07.397Z,3.33
2022-10-31T04:46:34.412Z,3.28
2022-10-31T04:49:03.874Z,3.60
2022-10-31T04:51:30.937Z,3.58
2022-10-31T04:53:58.020Z,3.20
2022-10-31T04:56:43.443Z,3.95
2022-10-31T04:59:15.696Z,2.22
2022-10-31T05:01:52.703Z,2.78
2022-10-31T05:04:26.382Z,2.38
2022-10-31T05:06:53.458Z,2.47
2022-10-31T05:09:20.485Z,2.47
2022-10-31T05:11:47.504Z,2.30
2022-10-31T05:14:48.614Z,2.90
2022-10-31T05:17:34.373Z,2.47
2022-10-31T05:20:25.969Z,2.35
2022-10-31T05:23:11.670Z,2.38
2022-10-31T05:25:41.874Z,2.55
2022-10-31T05:28:09.191Z,2.88
2022-10-31T05:30:36.486Z,2.45
2022-10-31T05:33:05.163Z,2.40
2022-10-31T05:35:54.720Z,1.98
2022-10-31T05:38:40.144Z,2.75
2022-10-31T05:41:14.188Z,2.50
2022-10-31T05:43:46.181Z,2.15
2022-10-31T05:46:13.978Z,2.47
2022-10-31T05:49:02.881Z,2.22
2022-10-31T05:54:38.709Z,2.47
2022-10-31T05:57:05.728Z,2.17
2022-10-31T05:59:33.082Z,2.92
2022-10-31T06:02:01.462Z,3.15
2022-10-31T06:04:49.141Z,2.42
2022-10-31T06:07:16.452Z,2.72
2022-10-31T06:09:43.909Z,2.55
2022-10-31T06:12:11.346Z,2.30
2022-10-31T06:15:14.043Z,2.38
2022-10-31T06:17:43.123Z,2.85
2022-10-31T06:20:10.759Z,3.03
2022-10-31T06:22:47.631Z,2.90
2022-10-31T06:25:14.724Z,2.60
2022-10-31T06:27:46.226Z,2.55
2022-10-31T06:30:15.382Z,2.65
2022-10-31T06:32:43.410Z,2.85
2022-10-31T06:35:10.964Z,2.40
2022-10-31T06:37:38.474Z,2.55
2022-10-31T06:40:28.432Z,2.22
2022-10-31T06:43:17.073Z,2.33
2022-10-31T06:45:44.686Z,2.97
2022-10-31T06:48:42.942Z,2.53
2022-10-31T06:51:19.657Z,2.70
2022-10-31T06:53:46.875Z,2.47
2022-10-31T06:56:16.657Z,2.25
2022-10-31T06:58:48.764Z,2.78
2022-10-31T07:01:18.118Z,2.47
2022-10-31T07:03:45.187Z,2.40
2022-10-31T07:06:12.262Z,2.17
2022-10-31T07:08:39.909Z,2.40
2022-10-31T07:11:07.911Z,2.20
2022-10-31T07:13:34.918Z,2.13
2022-10-31T07:16:07.655Z,2.92
2022-10-31T07:18:36.368Z,2.67
2022-10-31T07:21:04.264Z,2.70
2022-10-31T07:23:33.206Z,2.65
2022-10-31T07:26:20.178Z,2.67
2022-10-31T07:28:49.066Z,2.65
2022-10-31T07:31:19.047Z,2.50
2022-10-31T07:33:46.234Z,2.75
2022-10-31T07:36:28.303Z,2.17
2022-10-31T07:39:00.350Z,2.65
2022-10-31T07:41:27.371Z,2.53
2022-10-31T07:43:54.807Z,3.45
2022-10-31T07:46:41.743Z,3.13
2022-10-31T07:49:27.441Z,2.58
2022-10-31T07:52:13.157Z,3.03
2022-10-31T07:54:59.045Z,2.72
2022-10-31T07:57:28.455Z,3.38
2022-10-31T07:59:57.774Z,2.88
2022-10-31T08:02:25.232Z,3.22
2022-10-31T08:05:27.505Z,3.22
2022-10-31T08:08:20.604Z,3.00
2022-10-31T08:10:48.474Z,3.05
2022-10-31T08:13:15.721Z,3.25
2022-10-31T08:15:50.927Z,3.20
2022-10-31T08:18:18.122Z,3.15
2022-10-31T08:20:45.600Z,3.47
2022-10-31T08:23:14.179Z,3.95
2022-10-31T08:25:43.332Z,3.05
2022-10-31T08:28:12.568Z,3.55
2022-10-31T08:30:42.679Z,4.18
2022-10-31T08:33:28.511Z,3.85
2022-10-31T08:36:18.120Z,4.25
2022-10-31T08:39:06.826Z,4.18
2022-10-31T08:41:33.809Z,3.67
2022-10-31T08:44:01.717Z,3.75
2022-10-31T08:46:28.880Z,4.43
2022-10-31T08:48:55.930Z,5.30
2022-10-31T08:51:23.784Z,4.82
2022-10-31T08:53:53.650Z,4.40
2022-10-31T08:56:23.357Z,4.45
2022-10-31T08:58:51.979Z,4.45
2022-10-31T09:01:23.782Z,3.90
2022-10-31T09:03:50.866Z,4.30
2022-10-31T09:06:17.960Z,3.58
2022-10-31T09:08:48.518Z,3.25
2022-10-31T09:11:15.515Z,4.47
2022-10-31T09:14:05.173Z,2.78
2022-10-31T09:16:52.204Z,3.25
2022-10-31T09:19:23.375Z,3.15
2022-10-31T09:21:55.006Z,3.03
2022-10-31T09:24:23.005Z,2.40
2022-10-31T09:26:50.103Z,2.97
2022-10-31T09:29:27.116Z,3.00
2022-10-31T09:31:58.517Z,3.42
2022-10-31T09:34:28.220Z,3.72
2022-10-31T09:37:04.070Z,3.72
2022-10-31T09:39:31.082Z,3.63
2022-10-31T09:42:22.969Z,3.58
2022-10-31T09:45:20.164Z,3.45
2022-10-31T09:48:04.976Z,3.22
2022-10-31T09:51:06.579Z,3.35
2022-10-31T09:54:16.309Z,4.32
2022-10-31T09:56:44.987Z,3.70
2022-10-31T09:59:35.834Z,3.80
2022-10-31T10:02:33.124Z,3.45
2022-10-31T10:05:05.296Z,4.05
2022-10-31T10:08:24.556Z,3.58
2022-10-31T10:12:03.730Z,3.85
2022-10-31T10:15:15.112Z,4.22
2022-10-31T10:18:10.201Z,3.92
2022-10-31T10:20:43.986Z,3.92
2022-10-31T10:23:47.275Z,4.30
2022-10-31T10:26:19.810Z,4.38
2022-10-31T10:29:03.538Z,4.53
2022-10-31T10:31:39.874Z,4.40
2022-10-31T10:34:25.395Z,4.88
2022-10-31T10:37:05.506Z,3.78
2022-10-31T10:39:39.123Z,3.85
2022-10-31T10:42:33.591Z,3.72
2022-10-31T10:54:42.063Z,3.53
2022-10-31T10:57:34.178Z,3.50
2022-10-31T11:00:16.856Z,4.45
2022-10-31T11:02:46.511Z,4.32
2022-10-31T11:05:36.423Z,4.60
2022-10-31T11:08:05.406Z,5.00
2022-10-31T11:10:34.142Z,4.97
2022-10-31T11:13:06.838Z,5.32
2022-10-31T11:15:51.309Z,6.22
2022-10-31T11:21:01.328Z,5.25
2022-10-31T11:23:30.009Z,6.00
2022-10-31T11:26:19.234Z,5.80
2022-10-31T11:29:00.566Z,5.65
2022-10-31T11:31:30.461Z,5.57
2022-10-31T11:34:14.709Z,5.88
2022-10-31T11:36:45.291Z,5.30
2022-10-31T11:39:22.852Z,5.65
2022-10-31T11:41:53.036Z,5.97
2022-10-31T11:44:29.885Z,6.53
2022-10-31T11:47:01.124Z,5.60
2022-10-31T11:49:39.755Z,5.50
2022-10-31T11:52:22.419Z,6.22
2022-10-31T11:55:11.257Z,6.13
2022-10-31T11:57:50.515Z,5.03
2022-10-31T12:00:30.528Z,5.32
2022-10-31T12:03:24.525Z,5.57
2022-10-31T12:06:24.653Z,6.22
2022-10-31T12:08:51.638Z,5.28
2022-10-31T12:11:49.817Z,5.93
2022-10-31T12:14:34.792Z,5.38
2022-10-31T12:17:39.143Z,5.78
2022-10-31T12:20:59.364Z,5.25
2022-10-31T12:24:16.553Z,5.22
2022-10-31T12:27:29.557Z,5.88
2022-10-31T12:30:27.857Z,6.32
2022-10-31T12:33:18.810Z,5.55
2022-10-31T12:36:32.606Z,5.70
2022-10-31T12:39:17.488Z,5.38
2022-10-31T12:42:11.282Z,5.35
2022-10-31T12:45:13.877Z,5.13
2022-10-31T12:47:40.721Z,5.72
2022-10-31T12:50:25.642Z,5.07
2022-10-31T12:53:26.725Z,5.25
2022-10-31T12:56:33.031Z,5.20
2022-10-31T12:59:22.529Z,5.10
2022-10-31T13:02:19.898Z,5.03
2022-10-31T13:05:07.080Z,5.25
2022-10-31T13:07:45.028Z,5.65
2022-10-31T13:10:18.219Z,5.05
2022-10-31T13:12:47.758Z,5.53
2022-10-31T13:15:21.649Z,4.72
2022-10-31T13:17:54.659Z,5.15
2022-10-31T13:20:44.971Z,4.30
2022-10-31T13:26:36.744Z,3.78
2022-10-31T13:29:36.414Z,3.35
2022-10-31T13:32:08.119Z,3.50
2022-10-31T13:34:47.935Z,4.35
2022-10-31T13:37:55.068Z,4.23
2022-10-31T13:40:46.595Z,3.53
2022-10-31T13:43:57.373Z,3.10
2022-10-31T13:46:40.848Z,3.42
2022-10-31T13:49:29.793Z,3.55
2022-10-31T13:52:27.015Z,4.25
2022-10-31T13:54:58.029Z,3.30
2022-10-31T13:57:42.630Z,3.78
2022-10-31T14:00:21.930Z,3.90
2022-10-31T14:02:58.367Z,4.38
2022-10-31T14:05:34.152Z,3.25
2022-10-31T14:08:04.463Z,3.17
2022-10-31T14:10:46.444Z,3.03
2022-10-31T14:13:23.908Z,2.60
2022-10-31T14:15:59.296Z,2.30
2022-10-31T14:18:33.364Z,2.88
2022-10-31T14:21:00.326Z,2.80
2022-10-31T14:23:45.492Z,2.78
2022-10-31T14:26:31.981Z,2.65
2022-10-31T14:29:00.382Z,2.40
2022-10-31T14:31:43.609Z,2.95
2022-10-31T14:34:23.680Z,3.25
2022-10-31T14:37:11.521Z,2.60
2022-10-31T14:40:00.327Z,3.42
2022-10-31T14:42:57.835Z,2.97
2022-10-31T14:45:46.463Z,3.35
2022-10-31T14:49:00.291Z,3.33
2022-10-31T14:51:39.511Z,3.42
2022-10-31T14:54:11.609Z,3.55
2022-10-31T14:56:50.524Z,3.33
2022-10-31T14:59:30.286Z,3.03
2022-10-31T15:02:18.010Z,3.50
2022-10-31T15:04:47.130Z,3.63
2022-10-31T15:07:25.103Z,4.38
2022-10-31T15:10:06.847Z,3.78
2022-10-31T15:12:39.603Z,4.63
2022-10-31T15:15:24.201Z,5.30
2022-10-31T15:17:59.693Z,4.93
2022-10-31T15:20:31.426Z,5.07
2022-10-31T15:22:59.886Z,4.22
2022-10-31T15:25:35.275Z,4.80
2022-10-31T15:28:02.970Z,4.40
2022-10-31T15:30:30.995Z,4.47
2022-10-31T15:32:59.196Z,4.45
2022-10-31T15:35:31.604Z,4.65
2022-10-31T15:38:00.518Z,4.97
2022-10-31T15:40:29.039Z,4.60
2022-10-31T15:43:00.325Z,5.00
2022-10-31T15:45:30.736Z,5.10
2022-10-31T15:48:00.368Z,4.15
2022-10-31T15:50:37.405Z,5.15
2022-10-31T15:53:07.147Z,4.70
2022-10-31T15:55:46.064Z,4.70
2022-10-31T15:58:16.864Z,4.60
2022-10-31T16:00:44.418Z,4.05
2022-10-31T16:03:20.509Z,3.47
2022-10-31T16:05:55.724Z,4.03
2022-10-31T16:08:36.386Z,3.25
2022-10-31T16:11:13.496Z,3.40
2022-10-31T16:14:03.225Z,3.45
2022-10-31T16:16:35.560Z,3.70
2022-10-31T16:19:06.290Z,3.10
2022-10-31T16:21:40.685Z,3.55
2022-10-31T16:24:28.709Z,3.35
2022-10-31T16:27:18.223Z,3.17
2022-10-31T16:29:48.158Z,2.88
2022-10-31T16:32:36.674Z,3.17
2022-10-31T16:35:10.103Z,2.80
2022-10-31T16:37:44.210Z,2.53
2022-10-31T16:40:16.123Z,3.20
2022-10-31T16:42:44.630Z,3.05
2022-10-31T16:45:21.153Z,3.17
2022-10-31T16:47:49.326Z,2.47
2022-10-31T16:50:25.130Z,2.78
2022-10-31T16:53:12.323Z,2.80
2022-10-31T16:55:47.119Z,3.30
2022-10-31T16:58:25.261Z,3.10
2022-10-31T17:00:53.434Z,3.25
2022-10-31T17:03:20.880Z,2.80
2022-10-31T17:05:48.257Z,2.30
2022-10-31T17:08:15.587Z,2.50
2022-10-31T17:10:45.473Z,2.55
2022-10-31T17:13:20.260Z,2.80
2022-10-31T17:15:51.363Z,3.00
2022-10-31T17:18:22.874Z,3.15
2022-10-31T17:20:59.812Z,2.47
2022-10-31T17:23:28.561Z,2.65
2022-10-31T17:25:56.695Z,3.08
2022-10-31T17:28:23.752Z,2.78
2022-10-31T17:30:50.730Z,2.50
2022-10-31T17:33:18.012Z,3.10
2022-10-31T17:35:45.456Z,3.22
2022-10-31T17:38:12.594Z,3.00
2022-10-31T17:40:43.761Z,3.00
2022-10-31T17:43:12.049Z,3.13
2022-10-31T17:45:41.149Z,3.15
2022-10-31T17:48:12.078Z,2.95
2022-10-31T17:50:39.095Z,3.25
2022-10-31T17:53:06.118Z,3.50
2022-10-31T17:55:36.155Z,3.25
2022-10-31T17:58:05.213Z,3.47
2022-10-31T18:00:32.919Z,3.67
2022-10-31T18:03:01.453Z,3.33
2022-10-31T18:05:28.729Z,4.00
2022-10-31T18:07:56.524Z,2.97
2022-10-31T18:12:53.634Z,3.00
2022-10-31T18:15:20.697Z,2.88
2022-10-31T18:17:47.750Z,3.42
2022-10-31T18:20:14.706Z,3.58
2022-10-31T18:22:41.936Z,3.08
2022-10-31T18:25:09.272Z,3.17
2022-10-31T18:27:36.228Z,3.03
2022-10-31T18:30:04.028Z,3.30
2022-10-31T18:32:31.039Z,5.00
2022-10-31T18:34:58.086Z,5.80
2022-10-31T18:37:25.024Z,5.53
2022-10-31T18:39:51.987Z,4.80
2022-10-31T18:42:18.944Z,6.53
2022-10-31T18:44:45.921Z,5.32
2022-10-31T18:47:12.956Z,5.07
2022-10-31T18:49:40.013Z,5.25
2022-10-31T18:52:07.045Z,4.63
2022-10-31T18:54:33.991Z,5.45
2022-10-31T18:57:00.964Z,8.10
2022-10-31T18:59:27.917Z,11.73
2022-10-31T19:01:55.004Z,11.68
2022-10-31T19:04:22.320Z,7.35
2022-10-31T19:06:49.302Z,6.40
2022-10-31T19:09:16.292Z,5.38
2022-10-31T19:11:43.328Z,5.10
2022-10-31T19:14:12.652Z,5.05
2022-10-31T19:16:39.706Z,4.90
2022-10-31T19:19:06.801Z,4.28
2022-10-31T19:21:33.842Z,4.30
2022-10-31T19:24:02.138Z,3.60
2022-10-31T19:26:29.397Z,3.97
2022-10-31T19:28:56.992Z,4.10
2022-10-31T19:31:24.533Z,3.92
2022-10-31T19:33:51.610Z,4.28
2022-10-31T19:36:20.489Z,5.35
2022-10-31T19:38:51.335Z,6.07
2022-10-31T19:41:26.007Z,5.68
2022-10-31T19:43:54.147Z,5.03
2022-10-31T19:46:40.410Z,4.45
2022-10-31T19:49:11.747Z,4.72
2022-10-31T19:51:38.805Z,4.15
2022-10-31T19:54:06.194Z,5.07
2022-10-31T19:56:33.229Z,5.05
2022-10-31T19:59:00.184Z,4.80
2022-10-31T20:01:27.472Z,6.40
2022-10-31T20:03:54.503Z,34.50
2022-10-31T20:06:29.449Z,70.53
2022-10-31T20:08:56.670Z,54.47
2022-10-31T20:11:25.809Z,59.53
2022-10-31T20:13:55.970Z,46.08
2022-10-31T20:16:23.909Z,35.28
2022-10-31T20:18:51.194Z,27.58
2022-10-31T20:21:22.832Z,22.52
2022-10-31T20:23:49.861Z,19.80
2022-10-31T20:26:19.402Z,20.48
2022-10-31T20:28:46.774Z,21.45
2022-10-31T20:31:22.539Z,15.10
2022-10-31T20:33:50.137Z,11.30
2022-10-31T20:36:21.049Z,8.93
2022-10-31T20:38:48.520Z,7.35
2022-10-31T20:41:17.143Z,6.60
2022-10-31T20:43:45.097Z,6.25
2022-10-31T20:46:21.622Z,5.93
2022-10-31T20:48:48.974Z,5.75
2022-10-31T20:51:21.488Z,5.88
2022-10-31T20:53:50.901Z,5.80
2022-10-31T20:56:20.866Z,6.03
2022-10-31T20:58:48.681Z,5.07
2022-10-31T21:01:25.319Z,5.80
2022-10-31T21:03:52.943Z,5.57
2022-10-31T21:06:22.947Z,5.60
2022-10-31T21:08:50.920Z,5.30
2022-10-31T21:11:22.374Z,5.22
2022-10-31T21:13:50.391Z,5.15
2022-10-31T21:16:27.370Z,4.88
2022-10-31T21:18:55.159Z,4.90
2022-10-31T21:21:32.161Z,5.25
2022-10-31T21:24:12.164Z,5.30
2022-10-31T21:26:42.678Z,4.97
2022-10-31T21:29:11.853Z,5.25
2022-10-31T21:31:40.177Z,5.22
2022-10-31T21:34:07.825Z,5.53
2022-10-31T21:36:35.445Z,4.95
2022-10-31T21:39:03.706Z,5.88
2022-10-31T21:41:30.809Z,5.32
2022-10-31T21:43:58.323Z,5.72
2022-10-31T21:46:30.080Z,5.22
2022-10-31T21:48:57.665Z,5.25
2022-10-31T21:51:28.164Z,5.30
2022-10-31T21:54:14.460Z,5.28
2022-10-31T21:56:42.360Z,5.20
2022-10-31T21:59:09.359Z,5.43
2022-10-31T22:01:37.208Z,6.30
2022-10-31T22:04:05.562Z,5.63
2022-10-31T22:06:33.766Z,5.68
2022-10-31T22:09:03.857Z,5.65
2022-10-31T22:11:31.016Z,5.72
2022-10-31T22:14:02.283Z,5.05
2022-10-31T22:16:30.704Z,5.53
2022-10-31T22:18:59.882Z,5.10
2022-10-31T22:21:28.197Z,4.75
2022-10-31T22:24:03.210Z,4.95
2022-10-31T22:26:32.493Z,4.95
2022-10-31T22:29:02.152Z,5.60
2022-10-31T22:31:31.129Z,5.38
2022-10-31T22:33:58.545Z,5.70
2022-10-31T22:36:29.404Z,5.88
2022-10-31T22:41:28.388Z,5.97
2022-10-31T22:43:56.560Z,6.45
2022-10-31T22:46:30.500Z,6.03
2022-10-31T22:49:00.905Z,6.53
2022-10-31T22:51:35.456Z,6.78
2022-10-31T22:54:03.143Z,7.05
2022-10-31T22:56:33.344Z,6.85
2022-10-31T22:59:01.805Z,6.95
2022-10-31T23:01:33.368Z,6.35
2022-10-31T23:04:01.607Z,7.20
2022-10-31T23:06:31.659Z,6.03
2022-10-31T23:09:01.402Z,6.00
2022-10-31T23:11:39.047Z,6.20
2022-10-31T23:14:19.437Z,6.50
2022-10-31T23:16:55.371Z,6.93
2022-10-31T23:19:28.852Z,6.97
2022-10-31T23:22:00.919Z,6.18
2022-10-31T23:24:39.364Z,6.55
2022-10-31T23:27:16.822Z,7.38
2022-10-31T23:29:53.244Z,6.35
2022-10-31T23:32:25.064Z,6.40
2022-10-31T23:34:56.651Z,6.68
2022-10-31T23:37:30.209Z,6.55
2022-10-31T23:39:57.777Z,5.88
2022-10-31T23:42:26.004Z,6.75
2022-10-31T23:44:53.198Z,5.60
2022-10-31T23:47:21.009Z,5.32
2022-10-31T23:49:48.387Z,4.88
2022-10-31T23:52:16.079Z,5.25
2022-10-31T23:54:43.557Z,5.35
2022-10-31T23:57:15.188Z,5.18
2022-10-31T23:59:42.595Z,4.63
