createdAt,value
2023-01-08T00:01:55.796Z,1.80
2023-01-08T00:05:55.904Z,1.70
2023-01-08T00:09:58.659Z,1.80
2023-01-08T00:13:58.684Z,1.80
2023-01-08T00:17:58.871Z,1.90
2023-01-08T00:21:58.955Z,2.00
2023-01-08T00:26:04.458Z,2.00
2023-01-08T00:30:04.680Z,2.00
2023-01-08T00:34:05.004Z,2.00
2023-01-08T00:38:05.073Z,1.90
2023-01-08T00:42:07.877Z,1.80
2023-01-08T00:46:09.959Z,1.90
2023-01-08T00:50:11.296Z,2.10
2023-01-08T00:54:13.378Z,2.10
2023-01-08T00:58:16.604Z,2.20
2023-01-08T01:02:16.681Z,2.20
2023-01-08T01:06:17.326Z,2.10
2023-01-08T01:10:19.395Z,2.00
2023-01-08T01:14:22.224Z,1.90
2023-01-08T01:18:22.325Z,1.80
2023-01-08T01:22:22.394Z,1.80
2023-01-08T01:26:24.923Z,1.70
2023-01-08T01:30:27.559Z,1.80
2023-01-08T01:34:27.804Z,1.80
2023-01-08T01:38:27.826Z,1.90
2023-01-08T01:42:44.149Z,2.00
2023-01-08T01:46:46.940Z,2.20
2023-01-08T01:50:54.506Z,2.30
2023-01-08T01:54:55.768Z,2.30
2023-01-08T01:58:55.865Z,2.30
2023-01-08T02:02:59.234Z,2.20
2023-01-08T02:07:10.254Z,2.10
2023-01-08T02:11:16.500Z,2.10
2023-01-08T02:15:24.703Z,2.30
2023-01-08T02:19:42.739Z,2.40
2023-01-08T02:23:52.052Z,2.50
2023-01-08T02:27:56.677Z,2.50
2023-01-08T02:31:57.346Z,2.50
2023-01-08T02:36:23.331Z,2.60
2023-01-08T02:40:33.435Z,2.60
2023-01-08T02:44:56.335Z,2.60
2023-01-08T02:49:05.573Z,2.60
2023-01-08T02:53:14.632Z,2.70
2023-01-08T02:57:19.766Z,2.70
2023-01-08T03:01:26.177Z,2.70
2023-01-08T03:05:30.680Z,2.70
2023-01-08T03:09:31.036Z,2.70
2023-01-08T03:13:41.216Z,2.70
2023-01-08T03:17:50.813Z,2.70
2023-01-08T03:21:54.135Z,2.70
2023-01-08T03:25:54.162Z,2.80
2023-01-08T03:29:58.666Z,2.80
2023-01-08T03:34:03.996Z,2.80
2023-01-08T03:38:15.431Z,2.80
2023-01-08T03:42:20.699Z,2.80
2023-01-08T03:46:25.578Z,2.80
2023-01-08T03:50:32.930Z,2.80
2023-01-08T03:54:36.076Z,2.70
2023-01-08T03:58:36.247Z,2.80
2023-01-08T04:02:36.514Z,2.80
2023-01-08T04:06:39.239Z,2.70
2023-01-08T04:10:39.248Z,2.70
2023-01-08T04:14:39.266Z,2.70
2023-01-08T04:18:39.261Z,2.70
2023-01-08T04:22:41.945Z,2.80
2023-01-08T04:26:41.945Z,2.80
2023-01-08T04:30:41.984Z,2.70
2023-01-08T04:34:41.990Z,2.70
2023-01-08T04:38:44.973Z,2.70
2023-01-08T04:42:44.946Z,2.70
2023-01-08T04:46:44.998Z,2.80
2023-01-08T04:50:44.998Z,2.80
2023-01-08T04:54:47.580Z,2.80
2023-01-08T04:58:47.727Z,2.80
2023-01-08T05:02:47.855Z,2.80
2023-01-08T05:06:47.937Z,2.80
2023-01-08T05:10:50.456Z,2.90
2023-01-08T05:14:50.454Z,2.80
2023-01-08T05:18:50.586Z,2.90
2023-01-08T05:22:51.525Z,2.80
2023-01-08T05:26:54.186Z,2.80
2023-01-08T05:30:54.321Z,2.80
2023-01-08T05:34:54.302Z,2.90
2023-01-08T05:38:54.270Z,2.80
2023-01-08T05:42:56.847Z,2.80
2023-01-08T05:46:57.089Z,2.90
2023-01-08T05:50:57.092Z,2.90
2023-01-08T05:54:57.028Z,2.80
2023-01-08T05:58:59.939Z,2.80
2023-01-08T06:03:00.101Z,2.80
2023-01-08T06:07:00.118Z,2.90
2023-01-08T06:11:03.222Z,2.80
2023-01-08T06:15:06.036Z,2.90
2023-01-08T06:19:06.028Z,2.80
2023-01-08T06:23:06.016Z,2.80
2023-01-08T06:27:06.220Z,2.80
2023-01-08T06:31:08.836Z,2.70
2023-01-08T06:35:09.991Z,2.70
2023-01-08T06:39:10.475Z,2.60
2023-01-08T06:43:10.485Z,2.60
2023-01-08T06:47:13.050Z,2.60
2023-01-08T06:51:13.091Z,2.60
2023-01-08T06:55:13.482Z,2.70
2023-01-08T06:59:13.563Z,2.70
2023-01-08T07:03:16.234Z,2.80
2023-01-08T07:07:17.860Z,2.70
2023-01-08T07:11:18.705Z,2.70
2023-01-08T07:15:19.321Z,2.80
2023-01-08T07:19:21.832Z,2.80
2023-01-08T07:23:21.784Z,2.80
2023-01-08T07:27:21.868Z,2.80
2023-01-08T07:31:21.933Z,2.80
2023-01-08T07:35:24.521Z,2.90
2023-01-08T07:39:24.551Z,2.90
2023-01-08T07:43:25.295Z,2.90
2023-01-08T07:47:25.217Z,2.90
2023-01-08T07:51:27.952Z,2.90
2023-01-08T07:55:28.491Z,2.90
2023-01-08T07:59:28.515Z,2.90
2023-01-08T08:03:28.595Z,2.90
2023-01-08T08:07:34.729Z,2.90
2023-01-08T08:11:34.730Z,2.90
2023-01-08T08:15:35.653Z,2.90
2023-01-08T08:19:35.649Z,3.00
2023-01-08T08:23:38.244Z,3.00
2023-01-08T08:27:38.273Z,3.10
2023-01-08T08:31:38.363Z,3.10
2023-01-08T08:35:38.955Z,3.30
2023-01-08T08:39:41.610Z,3.20
2023-01-08T08:43:41.682Z,3.10
2023-01-08T08:47:41.903Z,3.20
2023-01-08T08:51:41.918Z,3.20
2023-01-08T08:55:44.558Z,3.30
2023-01-08T08:59:44.659Z,3.40
2023-01-08T09:03:44.672Z,3.40
2023-01-08T09:07:44.667Z,3.50
2023-01-08T09:11:47.336Z,3.50
2023-01-08T09:15:50.321Z,3.50
2023-01-08T09:19:50.600Z,3.60
2023-01-08T09:23:51.744Z,3.70
2023-01-08T09:28:02.400Z,3.70
2023-01-08T09:32:02.566Z,3.80
2023-01-08T09:36:02.616Z,3.80
2023-01-08T09:40:03.405Z,3.80
2023-01-08T09:44:09.289Z,3.80
2023-01-08T09:48:16.675Z,3.90
2023-01-08T09:52:18.663Z,4.00
2023-01-08T09:56:21.693Z,4.00
2023-01-08T10:00:31.336Z,4.20
2023-01-08T10:04:34.471Z,4.50
2023-01-08T10:08:34.520Z,4.70
2023-01-08T10:12:36.983Z,4.80
2023-01-08T10:16:41.437Z,5.00
2023-01-08T10:20:42.023Z,5.20
2023-01-08T10:24:43.354Z,5.40
2023-01-08T10:28:43.395Z,5.40
2023-01-08T10:32:54.278Z,5.40
2023-01-08T10:36:56.359Z,5.30
2023-01-08T10:40:57.020Z,5.20
2023-01-08T10:45:03.408Z,5.00
2023-01-08T10:49:09.437Z,4.90
2023-01-08T10:53:27.480Z,5.10
2023-01-08T10:57:32.832Z,5.00
2023-01-08T11:01:35.600Z,4.80
2023-01-08T11:05:43.087Z,4.80
2023-01-08T11:09:51.673Z,4.90
2023-01-08T11:14:00.683Z,5.10
2023-01-08T11:18:10.821Z,5.10
2023-01-08T11:22:25.536Z,5.10
2023-01-08T11:26:26.237Z,4.80
2023-01-08T11:30:32.402Z,4.70
2023-01-08T11:34:41.882Z,4.60
2023-01-08T11:38:44.711Z,4.50
2023-01-08T11:43:10.681Z,4.40
2023-01-08T11:47:23.094Z,4.40
2023-01-08T11:51:52.625Z,4.40
2023-01-08T11:56:19.990Z,4.50
2023-01-08T12:00:40.936Z,4.70
2023-01-08T12:05:24.768Z,4.80
2023-01-08T12:09:41.492Z,4.80
2023-01-08T12:14:07.599Z,4.80
2023-01-08T12:18:38.771Z,4.80
2023-01-08T12:22:50.189Z,4.70
2023-01-08T12:27:03.772Z,4.70
2023-01-08T12:31:31.741Z,4.80
2023-01-08T12:35:39.709Z,4.90
2023-01-08T12:39:53.237Z,4.90
2023-01-08T12:44:00.635Z,4.90
2023-01-08T12:48:11.233Z,5.00
2023-01-08T12:52:20.860Z,5.00
2023-01-08T12:56:31.937Z,5.00
2023-01-08T13:00:43.004Z,5.00
2023-01-08T13:04:49.662Z,5.00
2023-01-08T13:08:53.993Z,5.10
2023-01-08T13:12:57.613Z,5.10
2023-01-08T13:17:07.880Z,5.20
2023-01-08T13:21:15.529Z,5.30
2023-01-08T13:25:37.848Z,5.40
2023-01-08T13:29:45.541Z,5.50
2023-01-08T13:33:47.935Z,5.50
2023-01-08T13:37:53.319Z,5.50
2023-01-08T13:42:28.606Z,5.60
2023-01-08T13:46:30.632Z,5.50
2023-01-08T13:50:32.747Z,5.60
2023-01-08T13:54:42.854Z,5.60
2023-01-08T13:58:54.320Z,5.50
2023-01-08T14:02:55.477Z,5.50
2023-01-08T14:06:56.529Z,5.40
2023-01-08T14:10:59.730Z,5.40
2023-01-08T14:15:04.352Z,5.40
2023-01-08T14:19:07.911Z,5.40
2023-01-08T14:23:16.042Z,5.40
2023-01-08T14:27:28.744Z,5.30
2023-01-08T14:31:31.076Z,5.30
2023-01-08T14:35:36.317Z,5.30
2023-01-08T14:39:39.141Z,5.20
2023-01-08T14:43:46.218Z,5.10
2023-01-08T14:47:49.571Z,5.10
2023-01-08T14:51:51.323Z,5.10
2023-01-08T14:55:57.893Z,4.90
2023-01-08T15:00:04.385Z,4.90
2023-01-08T15:04:17.316Z,4.80
2023-01-08T15:08:29.965Z,4.70
2023-01-08T15:12:33.238Z,4.70
2023-01-08T15:16:42.640Z,4.60
2023-01-08T15:20:42.917Z,4.60
2023-01-08T15:24:44.512Z,4.60
2023-01-08T15:28:52.743Z,4.60
2023-01-08T15:32:55.471Z,4.60
2023-01-08T15:36:55.585Z,4.50
2023-01-08T15:40:57.359Z,4.50
2023-01-08T15:44:57.443Z,4.50
2023-01-08T15:49:00.133Z,4.50
2023-01-08T15:53:01.190Z,4.40
2023-01-08T15:57:01.280Z,4.40
2023-01-08T16:01:01.386Z,4.30
2023-01-08T16:05:04.499Z,4.20
2023-01-08T16:09:05.659Z,4.20
2023-01-08T16:13:05.899Z,4.20
2023-01-08T16:17:07.263Z,4.20
2023-01-08T16:21:12.584Z,4.20
2023-01-08T16:25:15.132Z,4.10
2023-01-08T16:29:15.110Z,4.10
2023-01-08T16:33:15.153Z,4.10
2023-01-08T16:37:18.198Z,4.10
2023-01-08T16:41:18.315Z,4.10
2023-01-08T16:45:18.482Z,4.10
2023-01-08T16:49:18.925Z,4.00
2023-01-08T16:53:22.039Z,4.00
2023-01-08T16:57:22.029Z,4.00
2023-01-08T17:01:22.204Z,4.00
2023-01-08T17:05:22.482Z,3.90
2023-01-08T17:09:25.176Z,3.90
2023-01-08T17:13:25.265Z,3.80
2023-01-08T17:17:25.628Z,3.80
2023-01-08T17:21:25.726Z,3.70
2023-01-08T17:25:28.493Z,3.80
2023-01-08T17:29:28.695Z,3.70
2023-01-08T17:33:28.682Z,3.70
2023-01-08T17:37:31.760Z,3.70
2023-01-08T17:41:46.973Z,3.70
2023-01-08T17:45:47.174Z,3.70
2023-01-08T17:49:47.225Z,3.60
2023-01-08T17:53:47.249Z,3.60
2023-01-08T17:57:49.911Z,3.60
2023-01-08T18:01:51.099Z,3.60
2023-01-08T18:05:53.925Z,3.50
2023-01-08T18:09:56.985Z,3.50
2023-01-08T18:14:05.353Z,3.50
2023-01-08T18:18:08.676Z,3.50
2023-01-08T18:22:09.070Z,3.50
2023-01-08T18:26:12.614Z,3.50
2023-01-08T18:30:16.565Z,3.50
2023-01-08T18:34:17.255Z,3.60
2023-01-08T18:38:17.545Z,3.60
2023-01-08T18:42:32.855Z,3.50
2023-01-08T18:46:35.779Z,3.50
2023-01-08T18:50:35.914Z,3.50
2023-01-08T18:54:36.334Z,3.50
2023-01-08T18:58:36.568Z,3.50
2023-01-08T19:02:39.918Z,3.50
2023-01-08T19:06:40.003Z,3.50
2023-01-08T19:10:41.256Z,3.50
2023-01-08T19:14:41.484Z,3.40
2023-01-08T19:18:45.124Z,3.40
2023-01-08T19:22:45.160Z,3.30
2023-01-08T19:26:45.360Z,3.30
2023-01-08T19:30:45.561Z,3.30
2023-01-08T19:34:48.241Z,3.40
2023-01-08T19:38:48.732Z,3.40
2023-01-08T19:43:01.824Z,3.40
2023-01-08T19:47:02.120Z,3.40
2023-01-08T19:51:10.076Z,3.40
2023-01-08T19:55:11.393Z,3.40
2023-01-08T19:59:13.888Z,3.40
2023-01-08T20:03:17.210Z,3.40
2023-01-08T20:07:20.021Z,3.40
2023-01-08T20:11:21.734Z,3.40
2023-01-08T20:15:21.988Z,3.40
2023-01-08T20:19:22.067Z,3.40
2023-01-08T20:23:25.753Z,3.30
2023-01-08T20:27:26.519Z,3.30
2023-01-08T20:31:31.367Z,3.20
2023-01-08T20:35:31.481Z,3.20
2023-01-08T20:39:34.343Z,3.20
2023-01-08T20:43:34.400Z,3.20
2023-01-08T20:47:37.765Z,3.20
2023-01-08T20:51:44.086Z,3.20
2023-01-08T20:55:46.895Z,3.20
2023-01-08T20:59:46.972Z,3.10
2023-01-08T21:03:47.935Z,3.20
2023-01-08T21:07:48.174Z,3.20
2023-01-08T21:11:50.903Z,3.20
2023-01-08T21:15:50.921Z,3.10
2023-01-08T21:19:50.998Z,3.20
2023-01-08T21:23:52.047Z,3.20
2023-01-08T21:27:54.666Z,3.20
2023-01-08T21:31:55.238Z,3.10
2023-01-08T21:35:55.437Z,3.10
2023-01-08T21:39:55.567Z,3.20
2023-01-08T21:44:10.735Z,3.20
2023-01-08T21:48:12.806Z,3.20
2023-01-08T21:52:25.781Z,3.20
2023-01-08T21:56:25.836Z,3.10
2023-01-08T22:00:28.764Z,3.10
2023-01-08T22:04:28.852Z,3.10
2023-01-08T22:08:30.672Z,3.10
2023-01-08T22:12:30.942Z,3.10
2023-01-08T22:16:33.844Z,3.10
2023-01-08T22:20:33.855Z,3.10
2023-01-08T22:24:34.217Z,3.10
2023-01-08T22:28:34.540Z,3.10
2023-01-08T22:32:37.148Z,3.10
2023-01-08T22:36:37.450Z,3.10
2023-01-08T22:40:37.575Z,3.10
2023-01-08T22:44:38.113Z,3.10
2023-01-08T22:48:40.705Z,3.10
2023-01-08T22:52:40.774Z,3.10
2023-01-08T22:56:40.919Z,3.00
2023-01-08T23:00:41.541Z,3.00
2023-01-08T23:04:44.379Z,3.00
2023-01-08T23:08:46.386Z,3.00
2023-01-08T23:12:46.702Z,3.10
2023-01-08T23:16:47.165Z,3.10
2023-01-08T23:20:49.963Z,3.10
2023-01-08T23:24:49.965Z,3.00
2023-01-08T23:28:52.053Z,3.00
2023-01-08T23:32:52.097Z,3.00
2023-01-08T23:36:55.289Z,3.00
2023-01-08T23:40:55.269Z,3.10
2023-01-08T23:44:55.668Z,3.00
2023-01-08T23:48:55.847Z,3.00
2023-01-08T23:52:58.630Z,3.00
2023-01-08T23:56:58.643Z,3.00
