createdAt,value
2019-02-21T00:01:32.267Z,16.77
2019-02-21T00:04:00.952Z,17.07
2019-02-21T00:06:29.598Z,16.57
2019-02-21T00:08:58.173Z,16.03
2019-02-21T00:11:26.815Z,16.20
2019-02-21T00:13:55.417Z,17.63
2019-02-21T00:16:24.005Z,18.13
2019-02-21T00:21:40.258Z,18.10
2019-02-21T00:24:08.878Z,18.03
2019-02-21T00:26:37.555Z,17.80
2019-02-21T00:29:06.166Z,19.10
2019-02-21T00:31:34.794Z,18.23
2019-02-21T00:34:03.645Z,19.47
2019-02-21T00:36:32.300Z,18.90
2019-02-21T00:39:01.150Z,19.33
2019-02-21T00:41:29.884Z,20.30
2019-02-21T00:46:46.367Z,19.80
2019-02-21T00:49:14.977Z,21.97
2019-02-21T00:51:43.562Z,19.90
2019-02-21T00:54:12.198Z,20.50
2019-02-21T00:56:41.032Z,24.07
2019-02-21T00:59:09.680Z,20.77
2019-02-21T01:01:38.280Z,20.37
2019-02-21T01:04:27.728Z,19.80
2019-02-21T01:06:56.393Z,21.83
2019-02-21T01:09:25.227Z,20.57
2019-02-21T01:11:54.043Z,20.90
2019-02-21T01:14:22.903Z,20.93
2019-02-21T01:16:51.475Z,21.43
2019-02-21T01:19:20.114Z,20.57
2019-02-21T01:21:48.745Z,20.00
2019-02-21T01:24:17.334Z,19.63
2019-02-21T01:26:46.677Z,19.00
2019-02-21T01:29:15.413Z,20.40
2019-02-21T01:32:03.277Z,20.87
2019-02-21T01:34:31.927Z,19.97
2019-02-21T01:37:00.579Z,19.70
2019-02-21T01:39:29.326Z,22.10
2019-02-21T01:41:57.957Z,20.67
2019-02-21T01:44:26.555Z,20.53
2019-02-21T01:46:55.124Z,20.03
2019-02-21T01:49:23.837Z,21.40
2019-02-21T01:51:52.453Z,21.90
2019-02-21T01:54:21.136Z,20.93
2019-02-21T01:56:49.709Z,20.10
2019-02-21T01:59:18.273Z,21.07
2019-02-21T02:05:01.624Z,18.20
2019-02-21T02:10:18.066Z,19.93
2019-02-21T02:12:46.982Z,20.30
2019-02-21T02:15:15.926Z,19.40
2019-02-21T02:17:44.546Z,19.20
2019-02-21T02:20:13.145Z,19.83
2019-02-21T02:22:41.768Z,18.13
2019-02-21T02:25:10.401Z,18.43
2019-02-21T02:27:38.975Z,17.67
2019-02-21T02:30:08.103Z,17.20
2019-02-21T02:32:36.746Z,16.73
2019-02-21T02:35:05.732Z,15.83
2019-02-21T02:37:34.563Z,16.50
2019-02-21T02:40:03.128Z,17.77
2019-02-21T02:42:31.770Z,17.33
2019-02-21T02:45:00.651Z,16.27
2019-02-21T02:47:29.548Z,18.47
2019-02-21T02:49:58.153Z,17.27
2019-02-21T02:52:26.811Z,17.20
2019-02-21T02:54:55.404Z,16.30
2019-02-21T02:57:24.301Z,17.00
2019-02-21T02:59:52.888Z,17.03
2019-02-21T03:02:21.601Z,17.80
2019-02-21T03:04:50.262Z,18.30
2019-02-21T03:07:18.866Z,19.67
2019-02-21T03:10:06.729Z,21.27
2019-02-21T03:12:54.601Z,18.10
2019-02-21T03:15:23.301Z,20.20
2019-02-21T03:17:52.399Z,25.00
2019-02-21T03:20:20.973Z,25.23
2019-02-21T03:22:49.797Z,24.53
2019-02-21T03:25:18.382Z,24.50
2019-02-21T03:30:34.574Z,25.20
2019-02-21T03:33:03.188Z,23.67
2019-02-21T03:38:25.230Z,24.67
2019-02-21T03:43:28.815Z,26.17
2019-02-21T03:45:57.420Z,26.90
2019-02-21T03:48:26.297Z,27.07
2019-02-21T03:50:54.945Z,25.70
2019-02-21T03:53:23.532Z,24.63
2019-02-21T03:55:52.707Z,25.47
2019-02-21T03:58:21.438Z,23.93
2019-02-21T04:00:50.342Z,24.53
2019-02-21T04:03:18.974Z,23.53
2019-02-21T04:05:47.849Z,23.60
2019-02-21T04:08:16.490Z,23.50
2019-02-21T04:10:45.305Z,24.23
2019-02-21T04:13:15.329Z,24.40
2019-02-21T04:15:44.253Z,25.70
2019-02-21T04:18:12.864Z,23.87
2019-02-21T04:20:41.705Z,25.07
2019-02-21T04:23:10.300Z,22.50
2019-02-21T04:25:39.015Z,24.00
2019-02-21T04:28:07.595Z,22.50
2019-02-21T04:30:36.156Z,22.70
2019-02-21T04:33:04.740Z,23.53
2019-02-21T04:35:33.560Z,22.30
2019-02-21T04:38:02.239Z,24.07
2019-02-21T04:40:30.815Z,23.20
2019-02-21T04:42:59.453Z,23.07
2019-02-21T04:45:28.317Z,21.30
2019-02-21T04:47:56.935Z,21.37
2019-02-21T04:50:25.567Z,22.77
2019-02-21T04:52:54.144Z,21.77
2019-02-21T04:55:22.748Z,21.63
2019-02-21T04:57:51.365Z,22.30
2019-02-21T05:00:19.925Z,22.80
2019-02-21T05:02:48.723Z,23.67
2019-02-21T05:05:17.303Z,23.37
2019-02-21T05:07:45.965Z,21.23
2019-02-21T05:10:14.574Z,22.27
2019-02-21T05:12:43.154Z,22.03
2019-02-21T05:15:13.923Z,24.50
2019-02-21T05:17:42.041Z,23.83
2019-02-21T05:20:10.608Z,23.53
2019-02-21T05:22:39.210Z,23.20
2019-02-21T05:25:07.800Z,23.30
2019-02-21T05:27:39.694Z,22.93
2019-02-21T05:30:10.657Z,24.27
2019-02-21T05:33:01.553Z,23.33
2019-02-21T05:35:48.068Z,24.87
2019-02-21T05:38:50.950Z,24.00
2019-02-21T05:41:44.540Z,24.27
2019-02-21T05:44:36.209Z,22.90
2019-02-21T05:47:16.048Z,24.87
2019-02-21T05:49:49.595Z,23.20
2019-02-21T05:52:32.667Z,22.60
2019-02-21T05:55:32.521Z,22.77
2019-02-21T05:58:18.153Z,23.23
2019-02-21T06:00:52.347Z,21.50
2019-02-21T06:03:42.142Z,21.90
2019-02-21T06:06:30.105Z,23.40
2019-02-21T06:09:08.207Z,22.27
2019-02-21T06:11:44.761Z,21.43
2019-02-21T06:14:32.374Z,20.70
2019-02-21T06:17:16.737Z,20.13
2019-02-21T06:20:03.119Z,20.27
2019-02-21T06:22:43.988Z,19.80
2019-02-21T06:25:33.352Z,18.77
2019-02-21T06:28:19.741Z,19.87
2019-02-21T06:30:54.703Z,20.63
2019-02-21T06:33:23.519Z,19.63
2019-02-21T06:35:52.083Z,20.90
2019-02-21T06:38:21.159Z,19.10
2019-02-21T06:40:50.539Z,20.17
2019-02-21T06:43:19.091Z,19.63
2019-02-21T06:45:47.670Z,20.33
2019-02-21T06:48:16.298Z,19.10
2019-02-21T06:50:47.414Z,18.73
2019-02-21T06:53:15.566Z,19.73
2019-02-21T06:55:44.166Z,20.77
2019-02-21T06:58:12.752Z,20.40
2019-02-21T07:00:41.339Z,20.03
2019-02-21T07:03:15.919Z,18.63
2019-02-21T07:05:40.208Z,18.40
2019-02-21T07:08:09.064Z,17.77
2019-02-21T07:10:37.635Z,19.50
2019-02-21T07:13:06.205Z,18.00
2019-02-21T07:15:35.098Z,18.87
2019-02-21T07:18:03.725Z,18.97
2019-02-21T07:20:32.382Z,18.90
2019-02-21T07:23:00.957Z,19.07
2019-02-21T07:25:36.468Z,18.33
2019-02-21T07:28:11.831Z,18.97
2019-02-21T07:30:35.777Z,19.80
2019-02-21T07:33:04.382Z,18.90
2019-02-21T07:35:33.327Z,23.83
2019-02-21T07:38:01.912Z,19.90
2019-02-21T07:40:30.755Z,19.30
2019-02-21T07:42:59.344Z,19.17
2019-02-21T07:45:27.927Z,17.97
2019-02-21T07:47:56.795Z,19.80
2019-02-21T07:50:25.406Z,18.27
2019-02-21T07:53:02.048Z,17.77
2019-02-21T07:55:24.335Z,16.93
2019-02-21T07:57:52.947Z,18.30
2019-02-21T08:00:21.770Z,18.10
2019-02-21T08:02:50.365Z,17.77
2019-02-21T08:05:18.991Z,16.00
2019-02-21T08:07:49.812Z,16.40
2019-02-21T08:10:20.994Z,18.10
2019-02-21T08:12:48.651Z,16.20
2019-02-21T08:15:17.258Z,16.77
2019-02-21T08:17:45.855Z,15.40
2019-02-21T08:20:14.542Z,15.00
2019-02-21T08:22:43.181Z,15.70
2019-02-21T08:25:11.986Z,15.73
2019-02-21T08:27:42.491Z,14.40
2019-02-21T08:30:13.083Z,14.90
2019-02-21T08:33:00.560Z,15.60
2019-02-21T08:35:29.526Z,14.03
2019-02-21T08:37:58.175Z,14.27
2019-02-21T08:40:26.781Z,13.97
2019-02-21T08:42:55.408Z,16.60
2019-02-21T08:45:24.005Z,16.37
2019-02-21T08:47:53.598Z,17.37
2019-02-21T08:50:22.631Z,16.50
2019-02-21T08:52:51.376Z,17.90
2019-02-21T08:55:20.040Z,17.00
2019-02-21T08:57:48.648Z,19.00
2019-02-21T09:00:17.463Z,18.93
2019-02-21T09:02:46.114Z,20.13
2019-02-21T09:05:15.321Z,16.90
2019-02-21T09:07:46.191Z,17.43
2019-02-21T09:10:14.565Z,16.37
2019-02-21T09:12:47.836Z,16.53
2019-02-21T09:15:14.999Z,16.80
2019-02-21T09:17:43.613Z,16.60
2019-02-21T09:20:12.317Z,16.10
2019-02-21T09:22:40.990Z,15.10
2019-02-21T09:25:11.411Z,14.30
2019-02-21T09:27:40.009Z,13.40
2019-02-21T09:30:12.041Z,14.23
2019-02-21T09:32:42.045Z,12.60
2019-02-21T09:35:10.827Z,11.80
2019-02-21T09:37:39.573Z,13.37
2019-02-21T09:40:10.808Z,13.57
2019-02-21T09:42:39.598Z,11.80
2019-02-21T09:45:11.129Z,12.47
2019-02-21T09:47:39.748Z,14.00
2019-02-21T09:50:08.752Z,12.50
2019-02-21T09:52:37.630Z,13.47
2019-02-21T09:55:08.243Z,14.17
2019-02-21T09:57:36.837Z,14.43
2019-02-21T10:00:07.292Z,16.07
2019-02-21T10:02:36.147Z,16.77
2019-02-21T10:05:05.670Z,16.03
2019-02-21T10:07:37.003Z,16.67
2019-02-21T10:10:08.097Z,15.93
2019-02-21T10:12:36.017Z,16.80
2019-02-21T10:15:05.231Z,18.10
2019-02-21T10:17:33.811Z,17.00
2019-02-21T10:20:04.213Z,18.40
2019-02-21T10:22:32.938Z,17.83
2019-02-21T10:25:01.564Z,17.70
2019-02-21T10:27:30.173Z,17.47
2019-02-21T10:29:58.752Z,18.53
2019-02-21T10:32:27.360Z,17.93
2019-02-21T10:34:55.989Z,19.67
2019-02-21T10:37:24.627Z,19.97
2019-02-21T10:39:53.206Z,21.50
2019-02-21T10:42:21.833Z,19.90
2019-02-21T10:44:50.429Z,19.70
2019-02-21T10:47:20.214Z,19.37
2019-02-21T10:49:48.824Z,20.27
2019-02-21T10:52:17.542Z,21.10
2019-02-21T10:54:46.112Z,21.73
2019-02-21T10:57:15.065Z,19.77
2019-02-21T10:59:46.985Z,21.03
2019-02-21T11:02:14.283Z,21.07
2019-02-21T11:04:54.081Z,20.60
2019-02-21T11:07:13.448Z,20.90
2019-02-21T11:09:42.110Z,22.37
2019-02-21T11:12:10.754Z,23.40
2019-02-21T11:14:47.169Z,21.87
2019-02-21T11:17:09.969Z,22.63
2019-02-21T11:19:38.624Z,21.27
2019-02-21T11:22:07.250Z,21.67
2019-02-21T11:24:36.007Z,22.20
2019-02-21T11:27:04.774Z,22.73
2019-02-21T11:29:33.379Z,22.80
2019-02-21T11:32:02.332Z,21.50
2019-02-21T11:34:31.471Z,21.90
2019-02-21T11:37:00.072Z,22.63
2019-02-21T11:39:28.862Z,22.13
2019-02-21T11:41:57.452Z,22.07
2019-02-21T11:44:26.074Z,23.40
2019-02-21T11:46:54.963Z,22.60
2019-02-21T11:49:23.663Z,23.73
2019-02-21T11:51:52.277Z,23.37
2019-02-21T11:54:26.838Z,23.40
2019-02-21T11:56:51.456Z,22.77
2019-02-21T11:59:20.126Z,22.10
2019-02-21T12:01:48.884Z,23.67
2019-02-21T12:04:17.560Z,23.70
2019-02-21T12:06:47.749Z,22.53
2019-02-21T12:09:16.389Z,20.97
2019-02-21T12:11:46.396Z,20.77
2019-02-21T12:14:15.152Z,22.37
2019-02-21T12:16:43.983Z,20.43
2019-02-21T12:19:12.650Z,22.20
2019-02-21T12:21:41.449Z,21.80
2019-02-21T12:24:10.378Z,22.30
2019-02-21T12:26:39.173Z,22.53
2019-02-21T12:29:07.905Z,21.47
2019-02-21T12:31:36.677Z,21.23
2019-02-21T12:34:06.977Z,21.17
2019-02-21T12:36:36.280Z,23.47
2019-02-21T12:39:06.287Z,20.60
2019-02-21T12:41:37.720Z,20.60
2019-02-21T12:44:06.327Z,23.03
2019-02-21T12:46:35.382Z,21.90
2019-02-21T12:49:04.050Z,23.10
2019-02-21T12:51:32.749Z,22.50
2019-02-21T12:54:01.691Z,21.73
2019-02-21T12:56:30.352Z,23.10
2019-02-21T12:58:58.983Z,22.30
2019-02-21T13:01:27.610Z,22.87
2019-02-21T13:03:56.324Z,23.50
2019-02-21T13:06:25.018Z,21.80
2019-02-21T13:08:53.651Z,22.17
2019-02-21T13:11:22.272Z,22.67
2019-02-21T13:13:51.188Z,22.33
2019-02-21T13:16:19.901Z,23.00
2019-02-21T13:18:48.763Z,22.20
2019-02-21T13:21:17.432Z,23.37
2019-02-21T13:23:46.028Z,20.80
2019-02-21T13:26:14.741Z,21.70
2019-02-21T13:28:43.428Z,22.83
2019-02-21T13:31:12.585Z,24.03
2019-02-21T13:33:41.179Z,22.67
2019-02-21T13:36:09.891Z,23.93
2019-02-21T13:38:38.494Z,22.50
2019-02-21T13:41:07.265Z,23.10
2019-02-21T13:43:35.849Z,23.63
2019-02-21T13:46:04.790Z,21.87
2019-02-21T13:48:33.482Z,22.40
2019-02-21T13:51:02.158Z,20.70
2019-02-21T13:53:31.028Z,22.87
2019-02-21T13:55:59.644Z,20.90
2019-02-21T13:58:28.310Z,22.23
2019-02-21T14:00:57.155Z,21.13
2019-02-21T14:03:25.851Z,22.90
2019-02-21T14:06:03.289Z,21.93
2019-02-21T14:08:24.995Z,22.13
2019-02-21T14:10:53.641Z,21.53
2019-02-21T14:13:22.302Z,23.13
2019-02-21T14:15:51.281Z,24.70
2019-02-21T14:18:19.996Z,23.93
2019-02-21T14:20:48.662Z,21.87
2019-02-21T14:23:17.341Z,23.77
2019-02-21T14:25:46.197Z,24.20
2019-02-21T14:28:14.848Z,22.60
2019-02-21T14:30:43.625Z,23.93
2019-02-21T14:33:12.255Z,24.50
2019-02-21T14:35:41.375Z,22.73
2019-02-21T14:38:10.248Z,23.60
2019-02-21T14:40:39.197Z,23.53
2019-02-21T14:43:08.086Z,22.77
2019-02-21T14:45:36.704Z,22.70
2019-02-21T14:48:05.417Z,22.40
2019-02-21T14:50:36.079Z,21.77
2019-02-21T14:53:04.546Z,22.83
2019-02-21T14:55:33.219Z,22.07
2019-02-21T14:58:03.979Z,22.67
2019-02-21T15:00:32.938Z,22.43
2019-02-21T15:03:01.526Z,22.33
2019-02-21T15:05:30.577Z,20.83
2019-02-21T15:07:59.248Z,23.10
2019-02-21T15:10:28.154Z,21.43
2019-02-21T15:12:56.748Z,23.30
2019-02-21T15:15:25.511Z,21.97
2019-02-21T15:17:54.224Z,21.67
2019-02-21T15:20:23.331Z,21.20
2019-02-21T15:22:53.896Z,23.37
2019-02-21T15:25:22.660Z,22.93
2019-02-21T15:27:52.337Z,22.93
2019-02-21T15:30:21.038Z,23.37
2019-02-21T15:32:49.819Z,23.43
2019-02-21T15:35:19.661Z,22.77
2019-02-21T15:37:48.486Z,23.47
2019-02-21T15:40:17.441Z,23.50
2019-02-21T15:42:46.218Z,24.43
2019-02-21T15:45:23.111Z,24.50
2019-02-21T15:47:47.349Z,24.43
2019-02-21T15:50:15.947Z,24.00
2019-02-21T15:52:44.855Z,25.67
2019-02-21T15:55:14.339Z,26.07
2019-02-21T15:57:43.205Z,25.30
2019-02-21T16:00:13.992Z,24.20
2019-02-21T16:02:42.636Z,23.77
2019-02-21T16:05:13.160Z,27.00
2019-02-21T16:07:41.989Z,30.83
2019-02-21T16:10:12.732Z,27.10
2019-02-21T16:12:42.057Z,27.67
2019-02-21T16:15:11.642Z,27.17
2019-02-21T16:17:40.531Z,27.13
2019-02-21T16:20:10.883Z,26.47
2019-02-21T16:22:39.833Z,28.63
2019-02-21T16:25:10.191Z,29.17
2019-02-21T16:27:39.188Z,29.27
2019-02-21T16:30:08.624Z,28.20
2019-02-21T16:32:37.530Z,28.73
2019-02-21T16:35:06.741Z,27.90
2019-02-21T16:37:38.046Z,27.50
2019-02-21T16:40:08.485Z,26.73
2019-02-21T16:42:37.432Z,29.03
2019-02-21T16:45:07.081Z,26.80
2019-02-21T16:47:35.810Z,27.00
2019-02-21T16:50:04.582Z,27.70
2019-02-21T16:52:33.280Z,27.70
2019-02-21T16:55:01.967Z,26.00
2019-02-21T16:57:36.588Z,25.33
2019-02-21T17:00:05.971Z,24.67
2019-02-21T17:02:34.648Z,27.63
2019-02-21T17:05:03.346Z,24.37
2019-02-21T17:07:32.027Z,25.47
2019-02-21T17:10:00.865Z,23.53
2019-02-21T17:12:29.750Z,26.33
2019-02-21T17:14:58.366Z,25.70
2019-02-21T17:17:27.362Z,25.10
2019-02-21T17:19:55.937Z,24.43
2019-02-21T17:22:24.624Z,25.70
2019-02-21T17:24:53.318Z,27.67
2019-02-21T17:27:21.860Z,27.10
2019-02-21T17:29:50.505Z,22.03
2019-02-21T17:32:19.071Z,24.17
2019-02-21T17:34:48.405Z,22.37
2019-02-21T17:37:24.635Z,19.80
2019-02-21T17:39:47.918Z,18.90
2019-02-21T17:42:16.481Z,18.20
2019-02-21T17:44:45.558Z,15.67
2019-02-21T17:47:14.131Z,16.77
2019-02-21T17:49:42.829Z,15.00
2019-02-21T17:52:11.386Z,16.17
2019-02-21T17:54:40.225Z,17.70
2019-02-21T17:57:08.808Z,16.80
2019-02-21T17:59:37.853Z,18.10
2019-02-21T18:02:06.626Z,18.23
2019-02-21T18:04:35.458Z,18.03
2019-02-21T18:07:04.048Z,16.43
2019-02-21T18:09:32.677Z,16.23
2019-02-21T18:12:01.261Z,15.00
2019-02-21T18:14:30.377Z,14.53
2019-02-21T18:16:59.009Z,14.40
2019-02-21T18:19:27.809Z,14.20
2019-02-21T18:21:56.400Z,13.73
2019-02-21T18:24:25.277Z,14.63
2019-02-21T18:26:53.853Z,12.40
2019-02-21T18:29:22.422Z,13.00
2019-02-21T18:31:51.950Z,11.27
2019-02-21T18:34:20.493Z,12.70
2019-02-21T18:36:49.338Z,13.00
2019-02-21T18:39:18.858Z,12.30
2019-02-21T18:41:47.445Z,13.27
2019-02-21T18:44:16.045Z,13.97
2019-02-21T18:46:44.642Z,16.40
2019-02-21T18:49:13.277Z,16.20
2019-02-21T18:51:42.114Z,16.90
2019-02-21T18:54:10.678Z,16.40
2019-02-21T18:56:39.273Z,16.17
2019-02-21T18:59:08.162Z,18.33
2019-02-21T19:01:37.019Z,18.53
2019-02-21T19:04:05.913Z,17.80
2019-02-21T19:06:34.595Z,18.30
2019-02-21T19:09:03.512Z,20.20
2019-02-21T19:11:32.458Z,21.43
2019-02-21T19:14:01.056Z,20.50
2019-02-21T19:16:29.638Z,22.10
2019-02-21T19:18:58.763Z,25.10
2019-02-21T19:21:27.345Z,30.40
2019-02-21T19:23:55.919Z,30.00
2019-02-21T19:26:24.775Z,25.90
2019-02-21T19:28:53.456Z,26.40
2019-02-21T19:31:22.108Z,24.50
2019-02-21T19:33:50.783Z,24.10
2019-02-21T19:36:19.363Z,23.43
2019-02-21T19:38:48.170Z,25.47
2019-02-21T19:41:16.843Z,26.03
2019-02-21T19:43:45.768Z,25.33
2019-02-21T19:46:14.415Z,26.00
2019-02-21T19:48:43.081Z,26.43
2019-02-21T19:51:11.741Z,24.93
2019-02-21T19:53:40.335Z,26.40
2019-02-21T19:56:09.004Z,28.93
2019-02-21T19:58:37.580Z,28.70
2019-02-21T20:01:06.249Z,31.37
2019-02-21T20:03:34.896Z,32.47
2019-02-21T20:06:03.545Z,33.10
2019-02-21T20:08:32.365Z,34.50
2019-02-21T20:11:00.937Z,33.07
2019-02-21T20:13:29.545Z,33.77
2019-02-21T20:15:58.275Z,35.20
2019-02-21T20:18:27.103Z,38.03
2019-02-21T20:20:55.711Z,40.70
2019-02-21T20:23:24.298Z,35.10
2019-02-21T20:25:52.972Z,33.50
2019-02-21T20:28:21.811Z,33.37
2019-02-21T20:30:50.709Z,35.13
2019-02-21T20:33:19.589Z,36.20
2019-02-21T20:35:48.152Z,37.17
2019-02-21T20:38:17.029Z,37.77
2019-02-21T20:40:45.601Z,37.00
2019-02-21T20:43:14.225Z,38.07
2019-02-21T20:45:52.466Z,41.43
2019-02-21T20:48:13.475Z,40.73
2019-02-21T20:50:42.369Z,40.80
2019-02-21T20:53:11.292Z,44.43
2019-02-21T20:55:43.848Z,42.20
2019-02-21T20:58:11.686Z,40.20
2019-02-21T21:00:40.460Z,37.60
2019-02-21T21:03:09.088Z,38.73
2019-02-21T21:05:37.628Z,38.07
2019-02-21T21:08:07.051Z,40.93
2019-02-21T21:10:35.879Z,41.30
2019-02-21T21:13:04.469Z,41.60
2019-02-21T21:15:33.121Z,44.70
2019-02-21T21:18:01.740Z,45.37
2019-02-21T21:20:30.355Z,43.63
2019-02-21T21:22:58.991Z,43.93
2019-02-21T21:25:27.590Z,47.40
2019-02-21T21:27:56.430Z,44.17
2019-02-21T21:30:25.086Z,41.83
2019-02-21T21:32:53.924Z,41.40
2019-02-21T21:35:22.737Z,42.13
2019-02-21T21:37:51.328Z,42.03
2019-02-21T21:40:19.981Z,41.20
2019-02-21T21:42:48.565Z,41.17
2019-02-21T21:45:17.253Z,38.80
2019-02-21T21:47:46.091Z,39.97
2019-02-21T21:50:15.989Z,38.20
2019-02-21T21:52:44.878Z,40.33
2019-02-21T21:55:13.566Z,36.57
2019-02-21T21:57:43.744Z,38.90
2019-02-21T22:00:17.926Z,38.77
2019-02-21T22:02:45.741Z,39.07
2019-02-21T22:05:14.339Z,36.27
2019-02-21T22:07:43.172Z,39.07
2019-02-21T22:10:12.610Z,34.50
2019-02-21T22:12:42.242Z,36.57
2019-02-21T22:15:11.436Z,34.47
2019-02-21T22:17:42.109Z,34.10
2019-02-21T22:20:10.685Z,31.37
2019-02-21T22:22:39.261Z,33.60
2019-02-21T22:25:09.165Z,30.40
2019-02-21T22:27:37.747Z,31.10
2019-02-21T22:30:07.338Z,29.90
2019-02-21T22:32:35.934Z,30.40
2019-02-21T22:35:05.004Z,31.53
2019-02-21T22:37:33.577Z,31.10
2019-02-21T22:40:02.153Z,31.27
2019-02-21T22:42:30.775Z,32.83
2019-02-21T22:44:59.356Z,28.47
2019-02-21T22:47:27.976Z,28.70
2019-02-21T22:49:56.546Z,28.70
2019-02-21T22:52:25.233Z,24.80
2019-02-21T22:54:53.811Z,27.60
2019-02-21T22:57:22.420Z,25.80
2019-02-21T22:59:51.053Z,25.83
2019-02-21T23:02:19.881Z,24.00
2019-02-21T23:05:28.762Z,25.23
2019-02-21T23:08:14.062Z,24.87
2019-02-21T23:10:42.864Z,22.70
2019-02-21T23:13:11.505Z,22.93
2019-02-21T23:15:40.412Z,21.90
2019-02-21T23:18:09.001Z,23.47
2019-02-21T23:20:37.646Z,20.43
2019-02-21T23:23:06.240Z,19.50
2019-02-21T23:25:35.128Z,20.53
2019-02-21T23:28:03.716Z,21.30
2019-02-21T23:30:32.803Z,20.10
2019-02-21T23:33:01.392Z,18.90
2019-02-21T23:35:30.016Z,18.70
2019-02-21T23:37:58.872Z,19.00
2019-02-21T23:40:27.461Z,17.80
2019-02-21T23:42:56.355Z,18.57
2019-02-21T23:45:25.052Z,16.70
2019-02-21T23:47:53.753Z,14.63
2019-02-21T23:50:22.712Z,15.70
2019-02-21T23:52:51.526Z,15.57
2019-02-21T23:55:20.118Z,13.90
2019-02-21T23:57:48.684Z,14.30
