createdAt,value
2023-01-19T00:00:00.838Z,2.5
2023-01-19T00:01:17.944Z,2.5
2023-01-19T00:02:35.049Z,2.4
2023-01-19T00:03:52.155Z,2.5
2023-01-19T00:05:09.260Z,2.4
2023-01-19T00:06:26.365Z,2.4
2023-01-19T00:07:43.471Z,2.5
2023-01-19T00:09:00.576Z,2.4
2023-01-19T00:10:17.682Z,2.4
2023-01-19T00:11:34.787Z,2.4
2023-01-19T00:12:51.893Z,2.3
2023-01-19T00:14:08.998Z,2.3
2023-01-19T00:15:25.119Z,2.3
2023-01-19T00:16:42.225Z,2.3
2023-01-19T00:17:59.330Z,2.3
2023-01-19T00:19:16.436Z,2.4
2023-01-19T00:20:33.541Z,2.3
2023-01-19T00:21:50.646Z,2.4
2023-01-19T00:23:07.752Z,2.3
2023-01-19T00:24:23.879Z,2.3
2023-01-19T00:25:40.000Z,2.3
2023-01-19T00:26:57.105Z,2.3
2023-01-19T00:28:14.211Z,2.3
2023-01-19T00:29:30.337Z,2.3
2023-01-19T00:30:46.459Z,2.3
2023-01-19T00:32:03.564Z,2.2
2023-01-19T00:33:20.670Z,2.3
2023-01-19T00:34:37.775Z,2.3
2023-01-19T00:35:54.880Z,2.4
2023-01-19T00:37:11.986Z,2.3
2023-01-19T00:38:29.091Z,2.3
2023-01-19T00:39:46.197Z,2.3
2023-01-19T00:41:03.302Z,2.4
2023-01-19T00:42:20.408Z,2.4
2023-01-19T00:43:37.513Z,2.4
2023-01-19T00:44:54.618Z,2.5
2023-01-19T00:46:11.724Z,2.4
2023-01-19T02:38:34.231Z,2
2023-01-19T02:40:20.210Z,2
2023-01-19T02:41:36.425Z,2
2023-01-19T02:42:53.592Z,2
2023-01-19T02:44:09.766Z,2.1
2023-01-19T02:45:25.887Z,2
2023-01-19T02:46:42.992Z,2
2023-01-19T02:48:00.098Z,2
2023-01-19T02:49:17.203Z,2
2023-01-19T02:50:34.309Z,2
2023-01-19T02:51:51.414Z,1.9
2023-01-19T02:53:08.520Z,2
2023-01-19T02:54:25.625Z,2
2023-01-19T02:55:42.730Z,2
2023-01-19T02:56:59.836Z,2
2023-01-19T02:58:16.941Z,2
2023-01-19T02:59:34.046Z,2.1
2023-01-19T03:00:51.152Z,2.1
2023-01-19T03:02:07.273Z,2.1
2023-01-19T03:03:24.378Z,2.1
2023-01-19T03:04:41.484Z,2.1
2023-01-19T03:05:58.589Z,2.2
2023-01-19T03:07:15.695Z,2.1
2023-01-19T03:08:32.800Z,2.1
2023-01-19T03:09:49.906Z,2.1
2023-01-19T03:11:06.032Z,2.1
2023-01-19T03:12:22.154Z,2.1
2023-01-19T03:13:39.259Z,2.2
2023-01-19T03:14:56.364Z,2.1
2023-01-19T03:16:13.470Z,2.2
2023-01-19T03:17:30.575Z,2.2
2023-01-19T03:18:47.681Z,2.2
2023-01-19T03:20:04.786Z,2.2
2023-01-19T03:21:21.892Z,2.2
2023-01-19T03:22:38.997Z,2.2
2023-01-19T03:23:56.103Z,2.2
2023-01-19T03:25:13.208Z,2.1
2023-01-19T03:26:30.314Z,2.2
2023-01-19T03:27:47.419Z,2.1
2023-01-19T03:29:03.541Z,2.1
2023-01-19T03:30:20.646Z,2.1
2023-01-19T03:31:37.753Z,2.1
2023-01-19T03:32:54.858Z,2.1
2023-01-19T03:34:11.963Z,2.2
2023-01-19T03:35:29.069Z,2.2
2023-01-19T03:36:46.174Z,2.2
2023-01-19T03:38:02.301Z,2.2
2023-01-19T03:39:18.422Z,2.2
2023-01-19T03:40:34.549Z,2.2
2023-01-19T03:41:50.670Z,2.2
2023-01-19T03:43:07.776Z,2.2
2023-01-19T03:44:24.881Z,2.2
2023-01-19T03:45:41.987Z,2.2
2023-01-19T03:46:59.092Z,2.2
2023-01-19T03:48:16.197Z,2.2
2023-01-19T03:49:33.303Z,2.2
2023-01-19T03:50:50.408Z,2.2
2023-01-19T03:52:07.514Z,2.2
2023-01-19T03:53:24.619Z,2.2
2023-01-19T03:54:41.725Z,2.2
2023-01-19T03:55:58.830Z,2.2
2023-01-19T03:57:15.936Z,2.2
2023-01-19T03:58:32.057Z,2.2
2023-01-19T03:59:49.163Z,2.3
2023-01-19T04:01:06.268Z,2.3
2023-01-19T04:02:23.374Z,2.3
2023-01-19T04:03:40.479Z,2.4
2023-01-19T04:04:57.584Z,2.4
2023-01-19T04:06:14.690Z,2.4
2023-01-19T04:07:30.817Z,2.4
2023-01-19T04:08:46.938Z,2.4
2023-01-19T04:10:03.065Z,2.4
2023-01-19T04:11:19.184Z,2.3
2023-01-19T04:12:36.290Z,2.3
2023-01-19T04:13:53.395Z,2.3
2023-01-19T04:15:10.500Z,2.3
2023-01-19T04:16:27.606Z,2.3
2023-01-19T04:17:44.711Z,2.3
2023-01-19T04:19:01.816Z,2.4
2023-01-19T04:20:18.922Z,2.4
2023-01-19T04:21:36.028Z,2.4
2023-01-19T04:22:53.133Z,2.4
2023-01-19T04:24:10.238Z,2.5
2023-01-19T04:25:27.344Z,2.5
2023-01-19T04:26:44.449Z,2.5
2023-01-19T04:28:00.571Z,2.6
2023-01-19T04:29:17.676Z,2.6
2023-01-19T04:30:34.781Z,2.6
2023-01-19T04:31:51.887Z,2.6
2023-01-19T04:33:08.993Z,2.6
2023-01-19T04:34:26.098Z,2.7
2023-01-19T04:35:43.204Z,2.6
2023-01-19T04:36:59.330Z,2.6
2023-01-19T04:38:15.452Z,2.6
2023-01-19T04:39:31.578Z,2.5
2023-01-19T04:40:47.700Z,2.6
2023-01-19T04:42:04.805Z,2.5
2023-01-19T04:43:21.911Z,2.5
2023-01-19T04:44:39.016Z,2.5
2023-01-19T04:45:56.122Z,2.5
2023-01-19T04:47:13.227Z,2.6
2023-01-19T04:48:30.333Z,2.6
2023-01-19T04:49:47.438Z,2.6
2023-01-19T04:51:04.544Z,2.6
2023-01-19T04:52:21.649Z,2.6
2023-01-19T04:53:38.754Z,2.6
2023-01-19T04:54:55.860Z,2.6
2023-01-19T04:56:12.965Z,2.6
2023-01-19T04:57:29.087Z,2.5
2023-01-19T04:58:46.192Z,2.5
2023-01-19T05:00:03.298Z,2.5
2023-01-19T05:01:20.403Z,2.5
2023-01-19T05:02:37.509Z,2.5
2023-01-19T05:03:54.614Z,2.5
2023-01-19T05:05:11.719Z,2.5
2023-01-19T05:06:27.846Z,2.5
2023-01-19T05:07:43.967Z,2.5
2023-01-19T05:09:01.073Z,2.5
2023-01-19T05:10:17.199Z,2.6
2023-01-19T05:11:33.321Z,2.6
2023-01-19T05:12:50.426Z,2.5
2023-01-19T05:14:07.532Z,2.5
2023-01-19T05:15:24.638Z,2.5
2023-01-19T05:16:41.743Z,2.6
2023-01-19T05:17:58.848Z,2.6
2023-01-19T05:19:15.954Z,2.6
2023-01-19T05:20:33.059Z,2.6
2023-01-19T05:21:50.165Z,2.6
2023-01-19T05:23:07.270Z,2.6
2023-01-19T05:24:24.375Z,2.6
2023-01-19T05:25:41.481Z,2.6
2023-01-19T05:26:58.587Z,2.6
2023-01-19T05:28:14.708Z,2.7
2023-01-19T05:29:31.813Z,2.7
2023-01-19T05:30:48.920Z,2.7
2023-01-19T05:32:06.025Z,2.7
2023-01-19T05:33:23.131Z,2.7
2023-01-19T05:34:40.236Z,2.7
2023-01-19T05:35:57.341Z,2.7
2023-01-19T05:37:13.468Z,2.7
2023-01-19T05:38:29.590Z,2.7
2023-01-19T05:39:45.716Z,2.7
2023-01-19T05:41:01.838Z,2.7
2023-01-19T05:42:18.943Z,2.7
2023-01-19T05:43:36.048Z,2.7
2023-01-19T05:44:53.154Z,2.7
2023-01-19T05:46:10.259Z,2.7
2023-01-19T05:47:27.364Z,2.8
2023-01-19T05:48:44.470Z,2.7
2023-01-19T05:50:01.575Z,2.7
2023-01-19T05:51:18.681Z,2.7
2023-01-19T05:52:35.786Z,2.7
2023-01-19T05:53:52.892Z,2.7
2023-01-19T05:55:09.997Z,2.7
2023-01-19T05:56:27.103Z,2.8
2023-01-19T05:57:43.224Z,2.8
2023-01-19T05:59:00.329Z,2.8
2023-01-19T06:00:17.435Z,2.8
2023-01-19T06:01:34.540Z,2.8
2023-01-19T06:02:51.646Z,2.7
2023-01-19T06:04:08.751Z,2.8
2023-01-19T06:05:25.857Z,2.8
2023-01-19T06:06:42.962Z,2.8
2023-01-19T06:08:00.068Z,2.7
2023-01-19T06:09:17.173Z,2.8
2023-01-19T06:10:34.278Z,2.8
2023-01-19T06:11:50.405Z,2.7
2023-01-19T06:13:06.527Z,2.7
2023-01-19T06:14:22.653Z,2.7
2023-01-19T06:15:38.775Z,2.6
2023-01-19T06:16:55.880Z,2.6
2023-01-19T06:18:12.986Z,2.6
2023-01-19T06:19:30.091Z,2.6
2023-01-19T06:20:47.197Z,2.6
2023-01-19T06:22:04.302Z,2.6
2023-01-19T06:23:21.408Z,2.5
2023-01-19T06:24:38.513Z,2.5
2023-01-19T06:25:55.619Z,2.5
2023-01-19T06:27:12.724Z,2.4
2023-01-19T06:28:29.829Z,2.5
2023-01-19T06:29:46.935Z,2.4
2023-01-19T06:31:04.041Z,2.4
2023-01-19T06:32:20.162Z,2.4
2023-01-19T06:33:37.268Z,2.4
2023-01-19T06:34:54.373Z,2.4
2023-01-19T06:36:11.478Z,2.4
2023-01-19T06:37:28.584Z,2.4
2023-01-19T06:38:45.689Z,2.4
2023-01-19T06:40:02.795Z,2.4
2023-01-19T06:41:18.921Z,2.4
2023-01-19T06:42:35.043Z,2.4
2023-01-19T06:43:51.170Z,2.3
2023-01-19T06:45:07.291Z,2.3
2023-01-19T06:46:24.397Z,2.3
2023-01-19T06:47:41.503Z,2.3
2023-01-19T06:48:58.608Z,2.3
2023-01-19T06:50:15.714Z,2.3
2023-01-19T06:51:32.819Z,2.3
2023-01-19T06:52:49.925Z,2.3
2023-01-19T06:54:07.030Z,2.2
2023-01-19T06:55:24.135Z,2.3
2023-01-19T06:56:41.242Z,2.3
2023-01-19T06:57:57.364Z,2.3
2023-01-19T06:59:14.469Z,2.3
2023-01-19T07:00:31.575Z,2.3
2023-01-19T07:01:48.680Z,2.3
2023-01-19T07:03:05.786Z,2.2
2023-01-19T07:04:22.891Z,2.2
2023-01-19T07:05:39.997Z,2.3
2023-01-19T07:06:57.102Z,2.3
2023-01-19T07:08:14.208Z,2.3
2023-01-19T07:09:31.314Z,2.3
2023-01-19T07:10:48.420Z,2.3
2023-01-19T07:12:05.526Z,2.3
2023-01-19T07:13:22.631Z,2.3
2023-01-19T07:14:38.753Z,2.3
2023-01-19T07:15:55.858Z,2.2
2023-01-19T07:17:12.964Z,2.2
2023-01-19T07:18:30.069Z,2.2
2023-01-19T07:19:47.175Z,2.2
2023-01-19T07:21:04.280Z,2.2
2023-01-19T07:22:21.386Z,2.2
2023-01-19T07:23:38.491Z,2.2
2023-01-19T07:24:55.597Z,2.3
2023-01-19T07:26:12.702Z,2.3
2023-01-19T07:27:29.808Z,2.3
2023-01-19T07:28:46.913Z,2.3
2023-01-19T07:30:04.019Z,2.4
2023-01-19T07:31:20.141Z,2.4
2023-01-19T07:32:37.246Z,2.4
2023-01-19T07:33:54.352Z,2.4
2023-01-19T07:35:11.457Z,2.4
2023-01-19T07:36:28.563Z,2.3
2023-01-19T07:37:45.668Z,2.3
2023-01-19T07:39:02.774Z,2.4
2023-01-19T07:40:19.879Z,2.4
2023-01-19T07:41:36.985Z,2.4
2023-01-19T07:42:54.090Z,2.4
2023-01-19T07:44:11.196Z,2.4
2023-01-19T07:45:28.301Z,2.4
2023-01-19T07:46:45.407Z,2.3
2023-01-19T07:48:01.528Z,2.3
2023-01-19T07:49:18.634Z,2.3
2023-01-19T07:50:35.739Z,2.3
2023-01-19T07:51:52.845Z,2.3
2023-01-19T07:53:09.950Z,2.3
2023-01-19T07:54:26.077Z,2.3
2023-01-19T07:55:42.199Z,2.3
2023-01-19T07:56:58.326Z,2.3
2023-01-19T07:58:14.447Z,2.3
2023-01-19T07:59:31.553Z,2.3
2023-01-19T08:00:48.658Z,2.3
2023-01-19T08:02:05.764Z,2.3
2023-01-19T08:03:22.869Z,2.2
2023-01-19T08:04:39.974Z,2.3
2023-01-19T08:05:57.080Z,2.3
2023-01-19T08:07:14.185Z,2.3
2023-01-19T08:08:31.291Z,2.3
2023-01-19T08:09:48.396Z,2.3
2023-01-19T08:11:05.502Z,2.3
2023-01-19T08:12:22.607Z,2.3
2023-01-19T08:13:39.713Z,2.3
2023-01-19T08:14:55.834Z,2.3
2023-01-19T08:16:12.939Z,2.2
2023-01-19T08:17:30.045Z,2.3
2023-01-19T08:18:47.150Z,2.3
2023-01-19T08:20:04.255Z,2.3
2023-01-19T08:21:21.361Z,2.3
2023-01-19T08:22:38.466Z,2.3
2023-01-19T08:23:54.593Z,2.3
2023-01-19T08:25:10.714Z,2.3
2023-01-19T08:26:27.820Z,2.4
2023-01-19T08:27:44.925Z,2.3
2023-01-19T08:29:01.052Z,2.4
2023-01-19T08:30:17.174Z,2.4
2023-01-19T08:31:34.279Z,2.4
2023-01-19T08:32:51.384Z,2.4
2023-01-19T08:34:08.489Z,2.5
2023-01-19T08:35:25.595Z,2.5
2023-01-19T08:36:42.701Z,2.5
2023-01-19T08:37:59.806Z,2.5
2023-01-19T08:39:16.912Z,2.5
2023-01-19T08:40:34.017Z,2.5
2023-01-19T08:41:51.122Z,2.6
2023-01-19T08:43:08.227Z,2.6
2023-01-19T08:44:25.333Z,2.6
2023-01-19T08:45:42.438Z,2.6
2023-01-19T08:46:58.560Z,2.7
2023-01-19T08:48:15.665Z,2.8
2023-01-19T08:49:32.771Z,2.8
2023-01-19T08:50:49.876Z,2.9
2023-01-19T08:52:06.982Z,2.9
2023-01-19T08:53:24.087Z,3
2023-01-19T08:54:41.192Z,3.1
2023-01-19T08:55:57.319Z,3
2023-01-19T08:57:13.441Z,3.1
2023-01-19T08:58:29.567Z,3.1
2023-01-19T08:59:45.689Z,3.2
2023-01-19T09:01:02.794Z,3.2
2023-01-19T09:02:19.900Z,3.1
2023-01-19T09:03:37.006Z,3.1
2023-01-19T09:04:54.111Z,3.2
2023-01-19T09:06:11.216Z,3.1
2023-01-19T09:07:28.322Z,3.1
2023-01-19T09:08:45.427Z,3.2
2023-01-19T09:10:02.532Z,3.2
2023-01-19T09:11:19.638Z,3.1
2023-01-19T09:12:36.743Z,3.1
2023-01-19T09:13:53.849Z,3.1
2023-01-19T09:15:10.954Z,3
2023-01-19T09:16:27.076Z,3
2023-01-19T09:17:44.181Z,3
2023-01-19T09:19:01.286Z,3
2023-01-19T09:20:18.391Z,3.1
2023-01-19T09:21:35.497Z,3
2023-01-19T09:22:52.602Z,3
2023-01-19T09:24:09.708Z,3.1
2023-01-19T09:25:25.834Z,3.1
2023-01-19T09:26:41.956Z,3.1
2023-01-19T09:27:59.061Z,3.1
2023-01-19T09:29:16.166Z,3
2023-01-19T09:30:32.293Z,3
2023-01-19T09:31:48.414Z,3
2023-01-19T09:33:05.520Z,3
2023-01-19T09:34:22.625Z,3
2023-01-19T09:35:39.730Z,3.1
2023-01-19T09:36:56.837Z,3.2
2023-01-19T09:38:13.942Z,3.2
2023-01-19T09:39:31.048Z,3.3
2023-01-19T09:40:48.153Z,3.2
2023-01-19T09:42:05.259Z,3.3
2023-01-19T09:43:22.364Z,3.3
2023-01-19T09:44:39.469Z,3.3
2023-01-19T09:45:56.575Z,3.2
2023-01-19T09:47:13.680Z,3.2
2023-01-19T09:48:29.801Z,3.2
2023-01-19T09:49:46.907Z,3.2
2023-01-19T09:51:04.012Z,3.3
2023-01-19T09:52:21.117Z,3.3
2023-01-19T09:53:38.223Z,3.3
2023-01-19T09:54:55.328Z,3.3
2023-01-19T09:56:12.433Z,3.4
2023-01-19T09:57:28.560Z,3.4
2023-01-19T09:58:44.681Z,3.3
2023-01-19T10:00:00.808Z,3.4
2023-01-19T10:01:16.930Z,3.3
2023-01-19T10:02:34.035Z,3.4
2023-01-19T10:03:51.140Z,3.3
2023-01-19T10:05:08.246Z,3.4
2023-01-19T10:06:25.351Z,3.4
2023-01-19T10:07:42.457Z,3.4
2023-01-19T10:08:59.562Z,3.4
2023-01-19T10:10:16.667Z,3.4
2023-01-19T10:11:33.773Z,3.4
2023-01-19T10:12:50.878Z,3.5
2023-01-19T10:14:07.983Z,3.5
2023-01-19T10:15:25.089Z,3.6
2023-01-19T10:16:42.194Z,3.6
2023-01-19T10:17:58.316Z,3.6
2023-01-19T10:19:15.421Z,3.7
2023-01-19T10:20:32.526Z,3.6
2023-01-19T10:21:49.631Z,3.6
2023-01-19T10:23:06.737Z,3.6
2023-01-19T10:24:23.842Z,3.6
2023-01-19T10:25:40.947Z,3.7
2023-01-19T10:26:57.074Z,3.6
2023-01-19T10:28:13.195Z,3.6
2023-01-19T10:29:30.300Z,3.7
2023-01-19T10:30:46.426Z,3.7
2023-01-19T10:32:02.548Z,3.7
2023-01-19T10:33:19.653Z,3.7
2023-01-19T10:34:36.758Z,3.7
2023-01-19T10:35:53.864Z,3.7
2023-01-19T10:37:10.969Z,3.7
2023-01-19T10:38:28.074Z,3.7
2023-01-19T10:39:45.179Z,3.7
2023-01-19T10:41:02.284Z,3.7
2023-01-19T10:42:19.389Z,3.7
2023-01-19T10:43:36.495Z,3.6
2023-01-19T10:44:53.600Z,3.7
2023-01-19T10:46:10.705Z,3.6
2023-01-19T10:47:27.810Z,3.6
2023-01-19T10:48:43.932Z,3.7
2023-01-19T10:50:01.037Z,3.7
2023-01-19T10:51:18.142Z,3.7
2023-01-19T10:52:35.247Z,3.7
2023-01-19T10:53:52.352Z,3.7
2023-01-19T10:55:09.458Z,3.7
2023-01-19T10:56:26.563Z,3.8
2023-01-19T10:57:42.689Z,3.8
2023-01-19T10:58:58.811Z,3.8
2023-01-19T11:00:15.915Z,3.9
2023-01-19T11:01:33.020Z,3.9
2023-01-19T11:02:49.147Z,4
2023-01-19T11:04:05.268Z,3.9
2023-01-19T11:05:22.373Z,4
2023-01-19T11:06:39.478Z,3.9
2023-01-19T11:07:56.583Z,4
2023-01-19T11:09:13.688Z,4
2023-01-19T11:10:30.792Z,4.1
2023-01-19T11:11:47.897Z,4
2023-01-19T11:13:05.002Z,4
2023-01-19T11:14:22.107Z,4
2023-01-19T11:15:38.228Z,4
2023-01-19T11:16:55.333Z,3.9
2023-01-19T11:18:12.438Z,4
2023-01-19T11:19:29.543Z,3.9
2023-01-19T11:20:46.648Z,4
2023-01-19T11:22:03.753Z,4
2023-01-19T11:23:20.858Z,4.1
2023-01-19T11:24:37.963Z,4.1
2023-01-19T11:25:55.068Z,4.1
2023-01-19T11:27:12.173Z,4.2
2023-01-19T11:28:29.278Z,4.3
2023-01-19T11:29:45.404Z,4.3
2023-01-19T11:31:01.525Z,4.3
2023-01-19T11:32:17.652Z,4.4
2023-01-19T11:33:33.773Z,4.4
2023-01-19T11:34:50.878Z,4.4
2023-01-19T11:36:07.983Z,4.4
2023-01-19T11:37:25.088Z,4.4
2023-01-19T11:38:42.193Z,4.4
2023-01-19T11:39:59.298Z,4.4
2023-01-19T11:41:16.403Z,4.4
2023-01-19T11:42:33.508Z,4.5
2023-01-19T11:43:50.613Z,4.5
2023-01-19T11:45:07.718Z,4.4
2023-01-19T11:46:24.823Z,4.4
2023-01-19T11:47:41.928Z,4.4
2023-01-19T11:48:59.033Z,4.3
2023-01-19T11:50:15.154Z,4.2
2023-01-19T11:51:32.259Z,4.2
2023-01-19T11:52:49.364Z,4.2
2023-01-19T11:54:06.469Z,4.3
2023-01-19T11:55:23.574Z,4.3
2023-01-19T11:56:40.679Z,4.4
2023-01-19T11:57:57.784Z,4.4
2023-01-19T11:59:13.910Z,4.3
2023-01-19T12:00:30.031Z,4.3
2023-01-19T12:01:46.158Z,4.3
2023-01-19T12:03:02.279Z,4.4
2023-01-19T12:04:19.384Z,4.4
2023-01-19T12:05:36.489Z,4.4
2023-01-19T12:06:53.592Z,4.5
2023-01-19T12:08:10.697Z,4.5
2023-01-19T12:09:27.802Z,4.4
2023-01-19T12:10:44.908Z,4.4
2023-01-19T12:12:02.013Z,4.4
2023-01-19T12:13:19.118Z,4.4
2023-01-19T12:14:36.223Z,4.4
2023-01-19T12:15:53.328Z,4.4
2023-01-19T12:17:10.433Z,4.4
2023-01-19T12:18:27.538Z,4.4
2023-01-19T12:19:43.659Z,4.4
2023-01-19T12:21:00.764Z,4.3
2023-01-19T12:22:17.869Z,4.4
2023-01-19T12:23:34.974Z,4.4
2023-01-19T12:24:52.079Z,4.5
2023-01-19T12:26:09.185Z,4.5
2023-01-19T12:27:26.290Z,4.4
2023-01-19T12:28:42.416Z,4.5
2023-01-19T12:29:58.537Z,4.5
2023-01-19T12:31:15.642Z,4.4
2023-01-19T12:32:32.747Z,4.5
2023-01-19T12:33:48.873Z,4.5
2023-01-19T12:35:04.994Z,4.5
2023-01-19T12:36:22.099Z,4.5
2023-01-19T12:37:39.204Z,4.4
2023-01-19T12:38:56.309Z,4.4
2023-01-19T12:40:13.415Z,4.4
2023-01-19T12:41:30.520Z,4.4
2023-01-19T12:42:47.625Z,4.4
2023-01-19T12:44:04.730Z,4.4
2023-01-19T12:45:21.835Z,4.3
2023-01-19T12:46:38.940Z,4.3
2023-01-19T12:47:56.045Z,4.3
2023-01-19T12:49:13.150Z,4.3
2023-01-19T12:50:30.255Z,4.4
2023-01-19T12:51:46.376Z,4.3
2023-01-19T12:53:03.481Z,4.3
2023-01-19T12:54:20.586Z,4.3
2023-01-19T12:55:37.691Z,4.3
2023-01-19T12:56:54.796Z,4.3
2023-01-19T12:58:11.901Z,4.3
2023-01-19T12:59:29.006Z,4.3
2023-01-19T13:00:45.132Z,4.3
2023-01-19T13:02:01.253Z,4.3
2023-01-19T13:03:18.358Z,4.2
2023-01-19T13:04:34.484Z,4.2
2023-01-19T13:05:50.605Z,4.3
2023-01-19T13:07:07.710Z,4.2
2023-01-19T13:08:24.816Z,4.3
2023-01-19T13:09:41.921Z,4.3
2023-01-19T13:10:59.024Z,4.3
2023-01-19T13:12:16.129Z,4.3
2023-01-19T13:13:33.234Z,4.3
2023-01-19T13:14:50.337Z,4.3
2023-01-19T13:16:07.442Z,4.3
2023-01-19T13:17:24.547Z,4.3
2023-01-19T13:18:41.653Z,4.4
2023-01-19T13:19:58.758Z,4.4
2023-01-19T13:21:15.863Z,4.4
2023-01-19T13:22:31.984Z,4.4
2023-01-19T13:23:49.089Z,4.4
2023-01-19T13:25:06.194Z,4.4
2023-01-19T13:26:23.299Z,4.5
2023-01-19T13:27:40.404Z,4.5
2023-01-19T13:28:57.509Z,4.5
2023-01-19T13:30:14.614Z,4.4
2023-01-19T13:31:31.719Z,4.4
2023-01-19T13:32:48.824Z,4.4
2023-01-19T13:34:05.930Z,4.4
2023-01-19T13:35:23.035Z,4.3
2023-01-19T13:36:39.161Z,4.3
2023-01-19T13:37:55.282Z,4.4
2023-01-19T13:39:12.387Z,4.4
2023-01-19T13:40:28.513Z,4.4
2023-01-19T13:41:44.635Z,4.4
2023-01-19T13:43:01.740Z,4.4
2023-01-19T13:44:18.845Z,4.5
2023-01-19T13:45:35.950Z,4.6
2023-01-19T13:46:53.055Z,4.6
2023-01-19T13:48:10.160Z,4.7
2023-01-19T13:49:27.265Z,4.7
2023-01-19T13:50:44.370Z,4.7
2023-01-19T13:52:01.475Z,4.7
2023-01-19T13:53:18.580Z,4.6
2023-01-19T13:54:35.685Z,4.6
2023-01-19T13:55:52.790Z,4.6
2023-01-19T13:57:09.895Z,4.6
2023-01-19T13:58:26.016Z,4.6
2023-01-19T13:59:43.121Z,4.6
2023-01-19T14:01:00.226Z,4.6
2023-01-19T14:02:17.331Z,4.6
2023-01-19T14:03:34.436Z,4.6
2023-01-19T14:04:51.541Z,4.5
2023-01-19T14:06:08.646Z,4.5
2023-01-19T14:07:24.772Z,4.5
2023-01-19T14:08:40.893Z,4.5
2023-01-19T14:09:57.998Z,4.4
2023-01-19T14:11:14.125Z,4.3
2023-01-19T14:12:30.246Z,4.3
2023-01-19T14:13:47.351Z,4.3
2023-01-19T14:15:04.456Z,4.2
2023-01-19T14:16:21.561Z,4.2
2023-01-19T14:17:38.666Z,4.2
2023-01-19T14:18:55.771Z,4.1
2023-01-19T14:20:12.876Z,4
2023-01-19T14:21:29.981Z,4
2023-01-19T14:22:47.086Z,4
2023-01-19T14:24:04.191Z,4
2023-01-19T14:25:21.296Z,4
2023-01-19T14:26:38.401Z,4.1
2023-01-19T14:27:55.506Z,4.1
2023-01-19T14:29:11.627Z,4.1
2023-01-19T14:30:28.732Z,4.1
2023-01-19T14:31:45.837Z,4.2
2023-01-19T14:33:02.942Z,4.2
2023-01-19T14:34:20.048Z,4.3
2023-01-19T14:35:37.154Z,4.3
2023-01-19T14:36:54.258Z,4.2
2023-01-19T14:38:11.364Z,4.2
2023-01-19T14:39:28.469Z,4.3
2023-01-19T14:40:45.574Z,4.3
2023-01-19T14:42:02.679Z,4.2
2023-01-19T14:43:19.784Z,4.2
2023-01-19T14:44:35.910Z,4.3
2023-01-19T14:45:52.032Z,4.3
2023-01-19T14:47:08.158Z,4.4
2023-01-19T14:48:24.279Z,4.3
2023-01-19T14:49:41.384Z,4.3
2023-01-19T14:50:58.489Z,4.2
2023-01-19T14:52:15.594Z,4.2
2023-01-19T14:53:32.699Z,4.3
2023-01-19T14:54:49.804Z,4.2
2023-01-19T14:56:06.909Z,4.2
2023-01-19T14:57:24.014Z,4.3
2023-01-19T14:58:41.119Z,4.3
2023-01-19T14:59:58.225Z,4.3
2023-01-19T15:01:15.330Z,4.4
2023-01-19T15:02:32.435Z,4.4
2023-01-19T15:03:49.540Z,4.4
2023-01-19T15:05:05.661Z,4.4
2023-01-19T15:06:22.766Z,4.3
2023-01-19T15:07:39.872Z,4.2
2023-01-19T15:08:56.977Z,4.3
2023-01-19T15:10:14.082Z,4.2
2023-01-19T15:11:31.188Z,4.1
2023-01-19T15:12:48.293Z,4.2
2023-01-19T15:14:05.398Z,4.1
2023-01-19T15:15:22.503Z,4.1
2023-01-19T15:16:39.608Z,4.1
2023-01-19T15:17:56.713Z,4.1
2023-01-19T15:19:13.818Z,4.1
2023-01-19T15:20:30.923Z,4.2
2023-01-19T15:21:47.044Z,4.1
2023-01-19T15:23:04.149Z,4.1
2023-01-19T15:24:21.255Z,4.1
2023-01-19T15:25:38.360Z,4.1
2023-01-19T15:26:55.465Z,4.1
2023-01-19T15:28:12.570Z,4.1
2023-01-19T15:29:29.675Z,4.1
2023-01-19T15:30:46.780Z,4
2023-01-19T15:32:03.883Z,4.1
2023-01-19T15:33:20.004Z,4.1
2023-01-19T15:34:37.109Z,4.1
2023-01-19T15:35:54.214Z,4.2
2023-01-19T15:37:11.319Z,4.2
2023-01-19T15:38:28.424Z,4.2
2023-01-19T15:39:45.529Z,4.2
2023-01-19T15:41:02.634Z,4.2
2023-01-19T15:42:19.739Z,4.2
2023-01-19T15:43:36.844Z,4.2
2023-01-19T15:44:53.950Z,4.2
2023-01-19T15:46:11.055Z,4.2
2023-01-19T15:47:28.160Z,4.2
2023-01-19T15:48:44.286Z,4.2
2023-01-19T15:50:00.408Z,4.2
2023-01-19T15:51:16.534Z,4.2
2023-01-19T15:52:32.655Z,4.2
2023-01-19T15:53:49.761Z,4.2
2023-01-19T15:55:06.866Z,4.2
2023-01-19T15:56:23.971Z,4.2
2023-01-19T15:57:41.076Z,4.2
2023-01-19T15:58:58.181Z,4.2
2023-01-19T16:00:15.286Z,4.2
2023-01-19T16:01:32.391Z,4.2
2023-01-19T16:02:49.496Z,4.2
2023-01-19T16:04:06.601Z,4.3
2023-01-19T16:05:23.706Z,4.2
2023-01-19T16:06:40.812Z,4.2
2023-01-19T16:07:57.917Z,4.2
2023-01-19T16:09:14.038Z,4.2
2023-01-19T16:10:31.143Z,4.2
2023-01-19T16:11:48.249Z,4.2
2023-01-19T16:13:05.354Z,4.1
2023-01-19T16:14:22.459Z,4.1
2023-01-19T16:15:39.564Z,4.2
2023-01-19T16:16:56.669Z,4.2
2023-01-19T16:18:12.795Z,4.1
2023-01-19T16:19:28.916Z,4.1
2023-01-19T16:20:46.021Z,4.1
2023-01-19T16:22:03.126Z,4
2023-01-19T16:23:20.231Z,3.9
2023-01-19T16:24:36.358Z,4
2023-01-19T16:25:52.479Z,4
2023-01-19T16:27:09.584Z,3.9
2023-01-19T16:28:26.689Z,3.9
2023-01-19T16:29:43.794Z,3.9
2023-01-19T16:31:00.899Z,3.9
2023-01-19T16:32:18.004Z,3.9
2023-01-19T16:33:35.110Z,3.9
2023-01-19T16:34:52.215Z,3.9
2023-01-19T16:36:09.320Z,4
2023-01-19T16:37:26.425Z,4
2023-01-19T16:38:43.530Z,4
2023-01-19T16:40:00.636Z,4
2023-01-19T16:41:17.741Z,3.9
2023-01-19T16:42:33.862Z,3.9
2023-01-19T16:43:50.967Z,3.9
2023-01-19T16:45:08.072Z,3.9
2023-01-19T16:46:25.178Z,3.9
2023-01-19T16:47:42.283Z,3.8
2023-01-19T16:48:59.388Z,3.9
2023-01-19T16:50:16.493Z,3.9
2023-01-19T16:51:33.598Z,3.9
2023-01-19T16:52:49.725Z,3.9
2023-01-19T16:54:05.846Z,3.9
2023-01-19T16:55:21.972Z,4
2023-01-19T16:56:38.093Z,3.9
2023-01-19T16:57:55.198Z,3.9
2023-01-19T16:59:12.304Z,3.8
2023-01-19T17:00:29.409Z,3.9
2023-01-19T17:01:46.514Z,3.8
2023-01-19T17:03:03.619Z,3.8
2023-01-19T17:04:20.724Z,3.9
2023-01-19T17:05:37.829Z,3.8
2023-01-19T17:06:54.934Z,3.9
2023-01-19T17:08:12.039Z,3.8
2023-01-19T17:09:29.144Z,3.8
2023-01-19T17:10:46.249Z,3.8
2023-01-19T17:12:03.354Z,3.7
2023-01-19T17:13:20.459Z,3.8
2023-01-19T17:14:36.581Z,3.8
2023-01-19T17:15:53.686Z,3.8
2023-01-19T17:17:10.791Z,3.7
2023-01-19T17:18:27.896Z,3.7
2023-01-19T17:19:45.001Z,3.7
2023-01-19T17:21:02.106Z,3.8
2023-01-19T17:22:18.233Z,3.7
2023-01-19T17:23:34.354Z,3.8
2023-01-19T17:24:51.459Z,3.8
2023-01-19T17:26:08.565Z,3.8
2023-01-19T17:27:24.692Z,3.8
2023-01-19T17:28:40.813Z,3.7
2023-01-19T17:29:57.918Z,3.7
2023-01-19T17:31:15.024Z,3.7
2023-01-19T17:32:32.129Z,3.7
2023-01-19T17:33:49.234Z,3.8
2023-01-19T17:35:06.339Z,3.8
2023-01-19T17:36:23.444Z,3.7
2023-01-19T17:37:40.549Z,3.7
2023-01-19T17:38:57.654Z,3.7
2023-01-19T17:40:14.760Z,3.8
2023-01-19T17:41:31.865Z,3.8
2023-01-19T17:42:48.971Z,3.7
2023-01-19T17:44:06.076Z,3.7
2023-01-19T17:45:22.197Z,3.7
2023-01-19T17:46:39.302Z,3.7
2023-01-19T17:47:56.408Z,3.7
2023-01-19T17:49:13.514Z,3.7
2023-01-19T17:50:30.619Z,3.8
2023-01-19T17:51:47.724Z,3.7
2023-01-19T17:53:04.829Z,3.8
2023-01-19T17:54:20.956Z,3.7
2023-01-19T17:55:37.077Z,3.7
2023-01-19T17:56:53.203Z,3.7
2023-01-19T17:58:09.324Z,3.8
2023-01-19T17:59:26.429Z,3.7
2023-01-19T18:00:43.535Z,3.7
2023-01-19T18:02:00.640Z,3.7
2023-01-19T18:03:17.745Z,3.7
2023-01-19T18:04:34.850Z,3.7
2023-01-19T18:05:51.955Z,3.7
2023-01-19T18:07:09.060Z,3.7
2023-01-19T18:08:26.166Z,3.7
2023-01-19T18:09:43.271Z,3.6
2023-01-19T18:11:00.376Z,3.7
2023-01-19T18:12:17.481Z,3.6
2023-01-19T18:13:34.586Z,3.7
2023-01-19T18:14:50.707Z,3.5
2023-01-19T18:16:07.812Z,3.6
2023-01-19T18:17:24.918Z,3.5
2023-01-19T18:18:42.023Z,3.4
2023-01-19T18:19:59.128Z,3.4
2023-01-19T18:21:16.233Z,3.4
2023-01-19T18:22:33.339Z,3.3
2023-01-19T18:23:49.465Z,3.3
2023-01-19T18:25:05.586Z,3.4
2023-01-19T18:26:21.713Z,3.3
2023-01-19T18:27:37.834Z,3.3
2023-01-19T18:28:54.939Z,3.4
2023-01-19T18:30:12.045Z,3.3
2023-01-19T18:31:29.150Z,3.4
2023-01-19T18:32:46.255Z,3.4
2023-01-19T18:34:03.360Z,3.4
2023-01-19T18:35:20.466Z,3.3
2023-01-19T18:36:37.571Z,3.4
2023-01-19T18:37:54.676Z,3.4
2023-01-19T18:39:11.781Z,3.4
2023-01-19T18:40:28.886Z,3.4
2023-01-19T18:41:45.992Z,3.3
2023-01-19T18:43:03.097Z,3.3
2023-01-19T18:44:19.218Z,3.3
2023-01-19T18:45:36.324Z,3.2
2023-01-19T18:46:53.429Z,3.2
2023-01-19T18:49:27.639Z,3.1
2023-01-19T18:50:44.745Z,3.1
2023-01-19T18:52:01.848Z,3
2023-01-19T18:53:18.953Z,3
2023-01-19T18:54:35.080Z,3
2023-01-19T18:55:51.201Z,2.9
2023-01-19T18:57:08.306Z,2.9
2023-01-19T18:58:24.433Z,2.9
2023-01-19T18:59:40.554Z,2.9
2023-01-19T19:00:57.660Z,3
2023-01-19T19:02:14.765Z,3
2023-01-19T19:03:31.871Z,3
2023-01-19T19:04:48.976Z,3
2023-01-19T19:06:06.081Z,3
2023-01-19T19:07:23.186Z,3
2023-01-19T19:08:40.292Z,3
2023-01-19T19:09:57.397Z,3
2023-01-19T19:11:14.503Z,3.1
2023-01-19T19:12:31.608Z,3.1
2023-01-19T19:13:48.714Z,3.1
2023-01-19T19:15:05.819Z,3.1
2023-01-19T19:16:21.940Z,3.1
2023-01-19T19:17:39.046Z,3.2
2023-01-19T19:18:56.151Z,3.2
2023-01-19T19:20:13.257Z,3.3
2023-01-19T19:21:30.363Z,3.3
2023-01-19T19:22:47.468Z,3.3
2023-01-19T19:24:04.574Z,3.3
2023-01-19T19:25:20.701Z,3.3
2023-01-19T19:26:36.822Z,3.3
2023-01-19T19:27:53.927Z,3.3
2023-01-19T19:29:10.054Z,3.3
2023-01-19T19:30:26.175Z,3.3
2023-01-19T19:31:43.281Z,3.3
2023-01-19T19:33:00.386Z,3.3
2023-01-19T19:34:17.492Z,3.4
2023-01-19T19:35:34.597Z,3.3
2023-01-19T19:36:51.702Z,3.4