createdAt,value
2023-01-19T00:00:23.063Z,0
2023-01-19T00:05:22.207Z,0
2023-01-19T00:10:22.325Z,0
2023-01-19T00:15:22.366Z,0
2023-01-19T00:20:22.508Z,0
2023-01-19T00:25:22.820Z,0
2023-01-19T00:30:22.863Z,0
2023-01-19T00:35:23.226Z,0
2023-01-19T00:40:22.340Z,0
2023-01-19T00:45:22.355Z,0
2023-01-19T00:50:22.383Z,0
2023-01-19T00:55:23.005Z,0
2023-01-19T01:00:22.636Z,0
2023-01-19T01:05:23.204Z,0
2023-01-19T01:10:22.362Z,0
2023-01-19T01:15:22.449Z,0
2023-01-19T01:20:22.511Z,0
2023-01-19T01:25:22.735Z,0
2023-01-19T01:30:22.914Z,0
2023-01-19T01:35:22.896Z,0
2023-01-19T01:40:22.959Z,0
2023-01-19T01:45:23.026Z,0
2023-01-19T01:50:23.110Z,0
2023-01-19T01:55:22.283Z,0
2023-01-19T02:00:22.531Z,0
2023-01-19T02:05:22.947Z,0
2023-01-19T02:10:23.222Z,0
2023-01-19T02:15:22.442Z,0
2023-01-19T02:20:22.559Z,0
2023-01-19T02:25:22.483Z,0
2023-01-19T02:30:22.442Z,0
2023-01-19T02:35:22.465Z,0
2023-01-19T02:40:22.506Z,0
2023-01-19T02:45:22.721Z,0
2023-01-19T02:50:22.688Z,0
2023-01-19T02:55:23.208Z,0
2023-01-19T03:00:22.474Z,0
2023-01-19T03:05:25.807Z,0
2023-01-19T03:10:22.380Z,0
2023-01-19T03:15:22.900Z,0
2023-01-19T03:20:22.517Z,0
2023-01-19T03:25:22.464Z,0
2023-01-19T03:30:40.736Z,0
2023-01-19T03:35:22.357Z,0
2023-01-19T03:40:23.318Z,0
2023-01-19T03:45:22.273Z,0
2023-01-19T03:50:22.323Z,0
2023-01-19T03:55:22.506Z,0
2023-01-19T04:00:22.881Z,0
2023-01-19T04:05:22.875Z,0
2023-01-19T04:10:23.091Z,0
2023-01-19T04:15:22.401Z,0
2023-01-19T04:20:22.460Z,0
2023-01-19T04:25:22.582Z,0
2023-01-19T04:30:22.747Z,0
2023-01-19T04:35:23.144Z,0
2023-01-19T04:40:23.407Z,0
2023-01-19T04:45:22.670Z,0
2023-01-19T04:50:22.783Z,0
2023-01-19T04:55:22.342Z,0
2023-01-19T05:00:22.616Z,0
2023-01-19T05:05:23.228Z,0
2023-01-19T05:10:22.718Z,0
2023-01-19T05:15:22.726Z,0
2023-01-19T05:20:23.184Z,0
2023-01-19T05:25:22.882Z,0
2023-01-19T05:30:22.965Z,0
2023-01-19T05:35:35.338Z,0
2023-01-19T05:40:23.111Z,0
2023-01-19T05:45:22.392Z,0
2023-01-19T05:50:22.627Z,0
2023-01-19T05:55:22.451Z,0
2023-01-19T06:00:22.602Z,0
2023-01-19T06:05:22.371Z,0
2023-01-19T06:10:22.311Z,0
2023-01-19T06:15:23.076Z,0
2023-01-19T06:20:27.681Z,0
2023-01-19T06:25:22.926Z,0
2023-01-19T06:30:22.527Z,0
2023-01-19T06:35:22.423Z,0
2023-01-19T06:40:22.652Z,0
2023-01-19T06:45:22.384Z,0
2023-01-19T06:50:23.039Z,0
2023-01-19T06:55:23.399Z,0
2023-01-19T07:00:23.402Z,0
2023-01-19T07:05:22.980Z,0
2023-01-19T07:10:22.926Z,0
2023-01-19T07:15:22.693Z,0
2023-01-19T07:20:22.790Z,0
2023-01-19T07:25:23.075Z,0
2023-01-19T07:30:22.564Z,0
2023-01-19T07:35:22.504Z,0
2023-01-19T07:40:24.013Z,0.8
2023-01-19T07:45:22.735Z,0.8
2023-01-19T07:50:22.451Z,5
2023-01-19T07:55:23.205Z,5
2023-01-19T08:00:23.446Z,7
2023-01-19T08:05:23.363Z,7
2023-01-19T08:10:22.583Z,12.8
2023-01-19T08:15:23.378Z,12.8
2023-01-19T08:20:22.527Z,17
2023-01-19T08:25:22.631Z,17
2023-01-19T08:30:23.318Z,12.9
2023-01-19T08:35:23.212Z,12.9
2023-01-19T08:40:23.388Z,13.7
2023-01-19T08:45:22.434Z,13.7
2023-01-19T08:50:22.820Z,18
2023-01-19T08:55:22.602Z,18
2023-01-19T09:00:23.154Z,21.5
2023-01-19T09:05:23.035Z,21.5
2023-01-19T09:10:22.862Z,20.3
2023-01-19T09:15:23.218Z,20.3
2023-01-19T09:20:23.544Z,46.9
2023-01-19T09:25:23.394Z,46.9
2023-01-19T09:30:23.312Z,54
2023-01-19T09:35:22.637Z,54
2023-01-19T09:40:22.851Z,45.2
2023-01-19T09:45:23.522Z,45.2
2023-01-19T09:50:23.262Z,60.6
2023-01-19T09:55:22.490Z,60.6
2023-01-19T10:00:23.497Z,60.4
2023-01-19T10:05:23.369Z,60.4
2023-01-19T10:10:23.100Z,60
2023-01-19T10:15:23.061Z,60
2023-01-19T10:20:23.408Z,32
2023-01-19T10:25:23.502Z,32
2023-01-19T10:30:22.667Z,33.9
2023-01-19T10:35:23.059Z,33.9
2023-01-19T10:40:22.923Z,35.8
2023-01-19T10:45:22.983Z,35.8
2023-01-19T10:50:22.956Z,50.1
2023-01-19T10:55:23.229Z,50.1
2023-01-19T11:00:22.897Z,54.8
2023-01-19T11:05:22.961Z,54.8
2023-01-19T11:10:23.492Z,61.4
2023-01-19T11:15:23.274Z,61.4
2023-01-19T11:20:23.169Z,54.8
2023-01-19T11:25:23.082Z,54.8
2023-01-19T11:30:23.292Z,97.3
2023-01-19T11:35:23.185Z,97.3
2023-01-19T11:40:23.401Z,156.3
2023-01-19T11:45:23.012Z,156.3
2023-01-19T11:50:22.695Z,138.5
2023-01-19T11:55:23.420Z,138.5
2023-01-19T12:00:22.700Z,143.9
2023-01-19T12:05:22.867Z,143.9
2023-01-19T12:10:23.401Z,116.8
2023-01-19T12:15:23.086Z,116.8
2023-01-19T12:20:23.209Z,89.4
2023-01-19T12:25:23.594Z,89.4
2023-01-19T12:30:22.877Z,81.9
2023-01-19T12:35:22.973Z,81.9
2023-01-19T12:40:23.119Z,47.9
2023-01-19T12:45:22.772Z,47.9
2023-01-19T12:50:22.693Z,38.4
2023-01-19T12:55:22.578Z,38.4
2023-01-19T13:00:23.100Z,48.8
2023-01-19T13:05:23.034Z,48.8
2023-01-19T13:10:23.694Z,50.9
2023-01-19T13:15:23.506Z,50.9
2023-01-19T13:20:23.305Z,45.1
2023-01-19T13:25:22.807Z,45.1
2023-01-19T13:30:23.491Z,43.4
2023-01-19T13:35:23.499Z,43.4
2023-01-19T13:40:23.457Z,48.7
2023-01-19T13:45:23.318Z,48.7
2023-01-19T13:50:22.933Z,43.6
2023-01-19T13:55:23.753Z,43.6
2023-01-19T14:00:23.164Z,33.9
2023-01-19T14:05:23.242Z,33.9
2023-01-19T14:10:23.028Z,41.7
2023-01-19T14:15:22.807Z,41.7
2023-01-19T14:20:23.047Z,40
2023-01-19T14:25:22.890Z,40
2023-01-19T14:30:23.521Z,35.1
2023-01-19T14:35:23.302Z,35.1
2023-01-19T14:40:23.218Z,22.8
2023-01-19T14:45:23.565Z,22.8
2023-01-19T14:50:22.811Z,26.9
2023-01-19T14:55:23.079Z,26.9
2023-01-19T15:00:23.346Z,29.8
2023-01-19T15:05:23.574Z,29.8
2023-01-19T15:10:23.137Z,25.3
2023-01-19T15:15:23.176Z,25.3
2023-01-19T15:20:23.163Z,13.4
2023-01-19T15:25:23.378Z,13.4
2023-01-19T15:30:23.401Z,2.9
2023-01-19T15:35:23.316Z,2.9
2023-01-19T15:40:23.564Z,0
2023-01-19T15:45:23.562Z,0
2023-01-19T15:50:22.777Z,0
2023-01-19T15:55:22.976Z,0
2023-01-19T16:00:23.121Z,0
2023-01-19T16:05:30.538Z,0
2023-01-19T16:10:22.812Z,0
2023-01-19T16:15:23.369Z,0
2023-01-19T16:20:22.823Z,0
2023-01-19T16:25:23.030Z,0
2023-01-19T16:30:23.186Z,0
2023-01-19T16:35:22.892Z,0
2023-01-19T16:40:23.094Z,0
2023-01-19T16:45:23.163Z,0
2023-01-19T16:50:23.194Z,0
2023-01-19T16:55:23.425Z,0
2023-01-19T17:00:23.368Z,0
2023-01-19T17:05:23.203Z,0
2023-01-19T17:10:23.421Z,0
2023-01-19T17:15:23.567Z,0
2023-01-19T17:20:23.522Z,0
2023-01-19T17:25:23.621Z,0
2023-01-19T17:30:23.718Z,0
2023-01-19T17:35:23.047Z,0
2023-01-19T17:40:22.982Z,0
2023-01-19T17:45:23.121Z,0
2023-01-19T17:50:23.322Z,0
2023-01-19T17:55:23.834Z,0
2023-01-19T18:00:22.835Z,0
2023-01-19T18:05:22.817Z,0
2023-01-19T18:10:22.855Z,0
2023-01-19T18:15:22.817Z,0
2023-01-19T18:20:22.936Z,0
2023-01-19T18:25:23.004Z,0
2023-01-19T18:30:23.068Z,0
2023-01-19T18:35:23.038Z,0
2023-01-19T18:40:23.031Z,0
2023-01-19T18:45:23.119Z,0
2023-01-19T18:50:23.169Z,0
2023-01-19T18:55:23.175Z,0
2023-01-19T19:00:23.243Z,0
2023-01-19T19:05:23.331Z,0
2023-01-19T19:10:23.854Z,0
2023-01-19T19:15:23.068Z,0
2023-01-19T19:20:23.157Z,0
2023-01-19T19:25:23.474Z,0
2023-01-19T19:30:23.673Z,0
2023-01-19T19:35:22.951Z,0
2023-01-19T19:40:23.239Z,0
2023-01-19T19:45:23.200Z,0
2023-01-19T19:50:23.236Z,0
2023-01-19T19:55:23.387Z,0
2023-01-19T20:00:23.547Z,0
2023-01-19T20:05:23.665Z,0
2023-01-19T20:10:23.009Z,0
2023-01-19T20:15:23.088Z,0
2023-01-19T20:20:23.142Z,0
2023-01-19T20:25:23.499Z,0
2023-01-19T20:30:23.680Z,0
2023-01-19T20:35:23.802Z,0
2023-01-19T20:40:23.834Z,0
2023-01-19T20:45:23.924Z,0
2023-01-19T20:50:23.061Z,0
2023-01-19T20:55:23.810Z,0
2023-01-19T21:00:23.037Z,0
2023-01-19T21:05:23.374Z,0
2023-01-19T21:10:23.751Z,0
2023-01-19T21:15:23.446Z,0
2023-01-19T21:20:23.466Z,0
2023-01-19T21:25:23.048Z,0
2023-01-19T21:30:23.282Z,0
2023-01-19T21:35:23.106Z,0
2023-01-19T21:40:23.255Z,0
2023-01-19T21:45:23.715Z,0
2023-01-19T21:50:23.116Z,0
2023-01-19T21:55:23.742Z,0
2023-01-19T22:00:23.896Z,0
2023-01-19T22:05:23.623Z,0
2023-01-19T22:10:23.947Z,0
2023-01-19T22:15:23.034Z,0
2023-01-19T22:20:23.260Z,0
2023-01-19T22:25:23.374Z,0
2023-01-19T22:30:23.489Z,0
2023-01-19T22:35:22.930Z,0
2023-01-19T22:40:23.119Z,0
2023-01-19T22:45:23.380Z,0
2023-01-19T22:50:23.510Z,0
2023-01-19T22:55:23.628Z,0
2023-01-19T23:00:23.652Z,0
2023-01-19T23:05:23.859Z,0
2023-01-19T23:10:23.154Z,0
2023-01-19T23:15:23.214Z,0
2023-01-19T23:20:23.562Z,0
2023-01-19T23:25:23.843Z,0
2023-01-19T23:30:23.922Z,0
2023-01-19T23:35:22.911Z,0
2023-01-19T23:40:23.059Z,0
2023-01-19T23:45:23.024Z,0
2023-01-19T23:50:23.062Z,0
2023-01-19T23:55:31.134Z,0
