createdAt,value
2017-02-21T00:00:43.863Z,0
2017-02-21T00:01:43.819Z,0
2017-02-21T00:02:43.818Z,0
2017-02-21T00:03:43.804Z,0
2017-02-21T00:04:43.802Z,0
2017-02-21T00:05:43.809Z,0
2017-02-21T00:06:43.782Z,0
2017-02-21T00:07:43.813Z,0
2017-02-21T00:08:43.770Z,0
2017-02-21T00:09:43.763Z,0
2017-02-21T00:10:43.357Z,0
2017-02-21T00:11:43.750Z,0
2017-02-21T00:12:43.726Z,0
2017-02-21T00:13:43.733Z,0
2017-02-21T00:14:43.724Z,0
2017-02-21T00:15:43.708Z,0
2017-02-21T00:16:43.703Z,0
2017-02-21T00:17:43.707Z,0
2017-02-21T00:18:43.686Z,0
2017-02-21T00:19:43.678Z,0
2017-02-21T00:20:43.675Z,0
2017-02-21T00:21:43.653Z,0
2017-02-21T00:22:43.678Z,0
2017-02-21T00:23:43.637Z,0
2017-02-21T00:24:42.875Z,0
2017-02-21T00:25:43.619Z,0
2017-02-21T00:26:43.630Z,0
2017-02-21T00:27:43.651Z,0
2017-02-21T00:28:43.615Z,0
2017-02-21T00:29:43.214Z,0
2017-02-21T00:30:43.585Z,0
2017-02-21T00:31:43.572Z,0
2017-02-21T00:32:43.567Z,0
2017-02-21T00:33:43.171Z,0
2017-02-21T00:34:43.546Z,0
2017-02-21T00:35:43.550Z,0
2017-02-21T00:36:43.528Z,0
2017-02-21T00:37:43.541Z,0
2017-02-21T00:38:43.513Z,0
2017-02-21T00:39:43.508Z,0
2017-02-21T00:40:43.538Z,0
2017-02-21T00:41:43.502Z,0
2017-02-21T00:42:43.491Z,0
2017-02-21T00:43:43.489Z,0
2017-02-21T00:44:43.490Z,0
2017-02-21T00:45:43.474Z,0
2017-02-21T00:46:43.449Z,0
2017-02-21T00:47:43.438Z,0
2017-02-21T00:48:43.052Z,0
2017-02-21T00:49:43.039Z,0
2017-02-21T00:50:43.024Z,0
2017-02-21T00:51:43.404Z,0
2017-02-21T00:52:43.405Z,0
2017-02-21T00:53:43.019Z,0
2017-02-21T00:54:43.385Z,0
2017-02-21T00:55:43.398Z,0
2017-02-21T00:56:43.367Z,0
2017-02-21T00:57:43.356Z,0
2017-02-21T00:58:42.973Z,0
2017-02-21T00:59:42.974Z,0
2017-02-21T01:00:42.964Z,0
2017-02-21T01:01:42.942Z,0
2017-02-21T01:02:42.938Z,0
2017-02-21T01:03:42.927Z,0
2017-02-21T01:04:42.931Z,0
2017-02-21T01:05:43.288Z,0
2017-02-21T01:06:42.908Z,0
2017-02-21T01:07:43.315Z,0
2017-02-21T01:08:42.880Z,0
2017-02-21T01:09:42.875Z,0
2017-02-21T01:10:42.865Z,0
2017-02-21T01:11:42.852Z,0
2017-02-21T01:12:42.863Z,0
2017-02-21T01:13:43.241Z,0
2017-02-21T01:14:42.825Z,0
2017-02-21T01:15:43.210Z,0
2017-02-21T01:16:42.827Z,0
2017-02-21T01:17:43.209Z,0
2017-02-21T01:18:43.185Z,0
2017-02-21T01:19:43.168Z,0
2017-02-21T01:20:43.182Z,0
2017-02-21T01:21:43.165Z,0
2017-02-21T01:22:42.761Z,0
2017-02-21T01:23:42.755Z,0
2017-02-21T01:24:43.167Z,0
2017-02-21T01:25:43.128Z,0
2017-02-21T01:26:43.122Z,0
2017-02-21T01:27:43.104Z,0
2017-02-21T01:28:43.103Z,0
2017-02-21T01:29:43.087Z,0
2017-02-21T01:30:43.093Z,0
2017-02-21T01:31:43.090Z,0
2017-02-21T01:32:42.676Z,0
2017-02-21T01:33:43.083Z,0
2017-02-21T01:34:43.095Z,0
2017-02-21T01:35:43.038Z,0
2017-02-21T01:36:42.655Z,0
2017-02-21T01:37:43.038Z,0
2017-02-21T01:38:42.634Z,0
2017-02-21T01:39:42.618Z,0
2017-02-21T01:40:42.617Z,0
2017-02-21T01:41:42.602Z,0
2017-02-21T01:42:42.983Z,0
2017-02-21T01:43:42.581Z,0
2017-02-21T01:44:42.577Z,0
2017-02-21T01:45:42.562Z,0
2017-02-21T01:46:42.945Z,0
2017-02-21T01:47:42.938Z,0
2017-02-21T01:48:42.930Z,0
2017-02-21T01:49:42.915Z,0
2017-02-21T01:50:42.937Z,0
2017-02-21T01:51:42.904Z,0
2017-02-21T01:52:42.900Z,0
2017-02-21T01:53:42.912Z,0
2017-02-21T01:54:42.878Z,0
2017-02-21T01:55:42.862Z,0
2017-02-21T01:56:42.866Z,0
2017-02-21T01:57:42.871Z,0
2017-02-21T01:58:42.867Z,0
2017-02-21T01:59:42.832Z,0
2017-02-21T02:00:42.832Z,0
2017-02-21T02:01:42.838Z,0
2017-02-21T02:02:42.818Z,0
2017-02-21T02:03:42.802Z,0
2017-02-21T02:04:42.778Z,0
2017-02-21T02:05:42.773Z,0
2017-02-21T02:06:42.801Z,0
2017-02-21T02:07:42.776Z,0
2017-02-21T02:08:42.780Z,0
2017-02-21T02:09:42.747Z,0
2017-02-21T02:10:42.731Z,0
2017-02-21T02:11:42.718Z,0
2017-02-21T02:12:42.717Z,0
2017-02-21T02:13:42.704Z,0
2017-02-21T02:14:42.697Z,0
2017-02-21T02:15:42.702Z,0
2017-02-21T02:16:42.689Z,0
2017-02-21T02:17:42.683Z,0
2017-02-21T02:18:42.664Z,0
2017-02-21T02:19:42.664Z,0
2017-02-21T02:20:42.664Z,0
2017-02-21T02:21:42.629Z,0
2017-02-21T02:22:42.656Z,0
2017-02-21T02:23:42.623Z,0
2017-02-21T02:24:42.605Z,0
2017-02-21T02:25:42.596Z,0
2017-02-21T02:26:42.636Z,0
2017-02-21T02:27:42.618Z,0
2017-02-21T02:28:42.565Z,0
2017-02-21T02:29:42.588Z,0
2017-02-21T02:30:42.554Z,0
2017-02-21T02:31:42.547Z,0
2017-02-21T02:32:42.528Z,0
2017-02-21T02:33:42.143Z,0
2017-02-21T02:34:42.515Z,0
2017-02-21T02:35:42.505Z,0
2017-02-21T02:36:42.490Z,0
2017-02-21T02:37:42.510Z,0
2017-02-21T02:38:42.480Z,0
2017-02-21T02:39:42.489Z,0
2017-02-21T02:40:42.454Z,0
2017-02-21T02:41:42.465Z,0
2017-02-21T02:42:42.433Z,0
2017-02-21T02:43:42.421Z,0
2017-02-21T02:44:42.413Z,0
2017-02-21T02:45:42.404Z,0
2017-02-21T02:46:42.392Z,0
2017-02-21T02:47:42.385Z,0
2017-02-21T02:48:42.375Z,0
2017-02-21T02:49:42.363Z,0
2017-02-21T02:50:42.407Z,0
2017-02-21T02:51:42.343Z,0
2017-02-21T02:52:42.343Z,0
2017-02-21T02:53:42.347Z,0
2017-02-21T02:54:42.321Z,0
2017-02-21T02:55:42.313Z,0
2017-02-21T02:56:42.332Z,0
2017-02-21T02:57:41.902Z,0
2017-02-21T02:58:42.288Z,0
2017-02-21T02:59:42.266Z,0
2017-02-21T03:00:42.275Z,0
2017-02-21T03:01:42.260Z,0
2017-02-21T03:02:42.239Z,0
2017-02-21T03:03:42.240Z,0
2017-02-21T03:04:42.226Z,0
2017-02-21T03:05:42.216Z,0
2017-02-21T03:06:42.215Z,0
2017-02-21T03:07:42.206Z,0
2017-02-21T03:08:42.184Z,0
2017-02-21T03:09:42.176Z,0
2017-02-21T03:10:42.183Z,0
2017-02-21T03:11:42.154Z,0
2017-02-21T03:12:42.152Z,0
2017-02-21T03:13:42.129Z,0
2017-02-21T03:14:42.126Z,0
2017-02-21T03:15:42.112Z,0
2017-02-21T03:16:42.105Z,0
2017-02-21T03:17:42.097Z,0
2017-02-21T03:18:42.083Z,0
2017-02-21T03:19:42.087Z,0
2017-02-21T03:20:42.068Z,0
2017-02-21T03:21:42.059Z,0
2017-02-21T03:22:42.111Z,0
2017-02-21T03:23:42.049Z,0
2017-02-21T03:24:41.642Z,0
2017-02-21T03:25:42.028Z,0
2017-02-21T03:26:42.014Z,0
2017-02-21T03:27:42.015Z,0
2017-02-21T03:28:41.604Z,0
2017-02-21T03:29:41.987Z,0
2017-02-21T03:30:41.598Z,0
2017-02-21T03:31:41.577Z,0
2017-02-21T03:32:41.971Z,0
2017-02-21T03:33:41.955Z,0
2017-02-21T03:34:41.984Z,0
2017-02-21T03:35:41.928Z,0
2017-02-21T03:36:41.581Z,0
2017-02-21T03:37:41.908Z,0
2017-02-21T03:38:41.899Z,0
2017-02-21T03:39:41.907Z,0
2017-02-21T03:40:41.875Z,0
2017-02-21T03:41:41.878Z,0
2017-02-21T03:42:41.476Z,0
2017-02-21T03:43:41.852Z,0
2017-02-21T03:44:41.842Z,0
2017-02-21T03:45:41.848Z,0
2017-02-21T03:46:41.836Z,0
2017-02-21T03:47:41.821Z,0
2017-02-21T03:48:41.801Z,0
2017-02-21T03:49:41.814Z,0
2017-02-21T03:50:41.824Z,0
2017-02-21T03:51:41.785Z,0
2017-02-21T03:52:41.772Z,0
2017-02-21T03:53:41.757Z,0
2017-02-21T03:54:41.759Z,0
2017-02-21T03:55:41.763Z,0
2017-02-21T03:56:41.743Z,0
2017-02-21T03:57:41.343Z,0
2017-02-21T03:58:41.326Z,0
2017-02-21T03:59:41.698Z,0
2017-02-21T04:00:41.754Z,0
2017-02-21T04:01:41.695Z,0
2017-02-21T04:02:41.688Z,0
2017-02-21T04:03:41.665Z,0
2017-02-21T04:04:41.660Z,0
2017-02-21T04:05:41.642Z,0
2017-02-21T04:06:41.658Z,0
2017-02-21T04:07:41.632Z,0
2017-02-21T04:08:41.614Z,0
2017-02-21T04:09:41.229Z,0
2017-02-21T04:10:41.606Z,0
2017-02-21T04:11:41.602Z,0
2017-02-21T04:12:41.198Z,0
2017-02-21T04:13:41.573Z,0
2017-02-21T04:14:41.556Z,0
2017-02-21T04:15:41.564Z,0
2017-02-21T04:16:41.539Z,0
2017-02-21T04:17:41.532Z,0
2017-02-21T04:18:41.153Z,0
2017-02-21T04:19:41.532Z,0
2017-02-21T04:20:41.124Z,0
2017-02-21T04:21:41.494Z,0
2017-02-21T04:22:41.104Z,0
2017-02-21T04:23:41.480Z,0
2017-02-21T04:24:41.086Z,0
2017-02-21T04:25:41.455Z,0
2017-02-21T04:26:41.445Z,0
2017-02-21T04:27:41.458Z,0
2017-02-21T04:28:41.425Z,0
2017-02-21T04:29:41.419Z,0
2017-02-21T04:30:41.419Z,0
2017-02-21T04:31:41.415Z,0
2017-02-21T04:32:41.396Z,0
2017-02-21T04:33:41.380Z,0
2017-02-21T04:34:41.377Z,0
2017-02-21T04:35:41.366Z,0
2017-02-21T04:36:41.361Z,0
2017-02-21T04:37:41.339Z,0
2017-02-21T04:38:40.943Z,0
2017-02-21T04:39:41.327Z,0
2017-02-21T04:40:41.318Z,0
2017-02-21T04:41:41.308Z,0
2017-02-21T04:42:41.293Z,0
2017-02-21T04:43:41.294Z,0
2017-02-21T04:44:41.296Z,0
2017-02-21T04:45:40.888Z,0
2017-02-21T04:46:41.255Z,0
2017-02-21T04:47:41.247Z,0
2017-02-21T04:48:40.860Z,32
2017-02-21T04:49:41.244Z,36
2017-02-21T04:50:40.830Z,40
2017-02-21T04:51:41.225Z,40
2017-02-21T04:52:41.200Z,40
2017-02-21T04:53:41.203Z,40
2017-02-21T04:54:41.192Z,40
2017-02-21T04:55:41.205Z,40
2017-02-21T04:56:41.185Z,40
2017-02-21T04:57:40.383Z,40
2017-02-21T04:58:41.167Z,40
2017-02-21T04:59:41.133Z,40
2017-02-21T05:00:41.135Z,40
2017-02-21T05:01:40.732Z,40
2017-02-21T05:02:41.105Z,40
2017-02-21T05:03:41.101Z,40
2017-02-21T05:04:40.710Z,40
2017-02-21T05:05:41.075Z,40
2017-02-21T05:06:40.686Z,40
2017-02-21T05:07:41.060Z,0
2017-02-21T05:08:41.056Z,0
2017-02-21T05:09:41.072Z,0
2017-02-21T05:10:41.124Z,0
2017-02-21T05:11:41.022Z,0
2017-02-21T05:12:41.042Z,0
2017-02-21T05:13:40.633Z,0
2017-02-21T05:14:40.991Z,0
2017-02-21T05:15:40.991Z,0
2017-02-21T05:16:40.984Z,0
2017-02-21T05:17:40.971Z,0
2017-02-21T05:18:40.976Z,0
2017-02-21T05:19:40.573Z,0
2017-02-21T05:20:40.954Z,0
2017-02-21T05:21:40.951Z,0
2017-02-21T05:22:40.923Z,0
2017-02-21T05:23:40.542Z,0
2017-02-21T05:24:40.906Z,0
2017-02-21T05:25:40.516Z,0
2017-02-21T05:26:40.920Z,0
2017-02-21T05:27:40.493Z,0
2017-02-21T05:28:40.481Z,0
2017-02-21T05:29:40.862Z,0
2017-02-21T05:30:40.855Z,0
2017-02-21T05:31:40.837Z,0
2017-02-21T05:32:40.840Z,0
2017-02-21T05:33:40.457Z,0
2017-02-21T05:34:40.842Z,0
2017-02-21T05:35:40.420Z,0
2017-02-21T05:36:40.798Z,0
2017-02-21T05:37:40.419Z,0
2017-02-21T05:38:40.403Z,0
2017-02-21T05:39:40.772Z,0
2017-02-21T05:40:40.377Z,0
2017-02-21T05:41:40.367Z,0
2017-02-21T05:42:40.359Z,0
2017-02-21T05:43:40.380Z,4
2017-02-21T05:44:40.333Z,4
2017-02-21T05:45:40.337Z,4
2017-02-21T05:46:40.709Z,4
2017-02-21T05:47:40.697Z,4
2017-02-21T05:48:40.701Z,4
2017-02-21T05:49:40.691Z,8
2017-02-21T05:50:40.282Z,8
2017-02-21T05:51:40.659Z,12
2017-02-21T05:52:40.666Z,12
2017-02-21T05:53:40.639Z,12
2017-02-21T05:54:40.632Z,12
2017-02-21T05:55:40.650Z,20
2017-02-21T05:56:40.635Z,20
2017-02-21T05:57:40.608Z,24
2017-02-21T05:58:40.605Z,32
2017-02-21T05:59:40.606Z,36
2017-02-21T06:00:40.598Z,44
2017-02-21T06:01:40.576Z,56
2017-02-21T06:02:40.567Z,64
2017-02-21T06:03:40.554Z,68
2017-02-21T06:04:40.545Z,72
2017-02-21T06:05:40.541Z,84
2017-02-21T06:06:40.540Z,92
2017-02-21T06:07:40.524Z,100
2017-02-21T06:08:40.511Z,112
2017-02-21T06:09:40.496Z,124
2017-02-21T06:10:40.502Z,140
2017-02-21T06:11:40.484Z,148
2017-02-21T06:12:40.469Z,164
2017-02-21T06:13:40.480Z,184
2017-02-21T06:14:40.455Z,200
2017-02-21T06:15:40.443Z,220
2017-02-21T06:16:40.443Z,232
2017-02-21T06:17:40.435Z,260
2017-02-21T06:18:40.439Z,280
2017-02-21T06:19:40.417Z,292
2017-02-21T06:20:40.402Z,300
2017-02-21T06:21:40.389Z,316
2017-02-21T06:22:40.378Z,316
2017-02-21T06:23:40.374Z,332
2017-02-21T06:24:40.358Z,364
2017-02-21T06:25:40.365Z,392
2017-02-21T06:26:40.345Z,424
2017-02-21T06:27:40.343Z,444
2017-02-21T06:28:40.326Z,480
2017-02-21T06:29:40.362Z,492
2017-02-21T06:30:40.304Z,468
2017-02-21T06:31:40.300Z,460
2017-02-21T06:32:40.297Z,460
2017-02-21T06:33:40.291Z,456
2017-02-21T06:34:40.268Z,444
2017-02-21T06:35:40.286Z,444
2017-02-21T06:36:40.249Z,436
2017-02-21T06:37:40.299Z,444
2017-02-21T06:38:40.233Z,452
2017-02-21T06:39:40.232Z,456
2017-02-21T06:40:40.212Z,452
2017-02-21T06:41:40.216Z,456
2017-02-21T06:42:40.229Z,456
2017-02-21T06:43:40.212Z,452
2017-02-21T06:44:40.196Z,428
2017-02-21T06:45:40.197Z,404
2017-02-21T06:46:40.157Z,392
2017-02-21T06:47:40.152Z,388
2017-02-21T06:48:40.146Z,392
2017-02-21T06:49:40.143Z,400
2017-02-21T06:50:40.132Z,396
2017-02-21T06:51:40.117Z,400
2017-02-21T06:52:40.108Z,424
2017-02-21T06:53:40.128Z,492
2017-02-21T06:54:39.704Z,572
2017-02-21T06:55:40.097Z,708
2017-02-21T06:56:39.694Z,840
2017-02-21T06:57:40.078Z,920
2017-02-21T06:58:39.682Z,964
2017-02-21T06:59:40.069Z,1004
2017-02-21T07:00:40.061Z,1076
2017-02-21T07:01:40.027Z,1152
2017-02-21T07:02:40.049Z,1208
2017-02-21T07:03:40.030Z,1244
2017-02-21T07:04:40.001Z,1232
2017-02-21T07:05:39.990Z,1168
2017-02-21T07:06:39.994Z,1144
2017-02-21T07:07:40.004Z,1172
2017-02-21T07:08:39.967Z,1260
2017-02-21T07:09:39.970Z,1356
2017-02-21T07:10:39.984Z,1336
2017-02-21T07:11:39.971Z,1292
2017-02-21T07:12:39.930Z,1224
2017-02-21T07:13:39.922Z,1056
2017-02-21T07:14:39.913Z,992
2017-02-21T07:15:39.904Z,948
2017-02-21T07:16:39.507Z,904
2017-02-21T07:17:39.884Z,960
2017-02-21T07:18:39.493Z,1204
2017-02-21T07:19:39.485Z,1264
2017-02-21T07:20:39.864Z,1508
2017-02-21T07:21:39.484Z,1520
2017-02-21T07:22:39.477Z,1528
2017-02-21T07:23:39.835Z,1416
2017-02-21T07:24:39.835Z,1188
2017-02-21T07:25:39.430Z,1280
2017-02-21T07:26:39.819Z,1744
2017-02-21T07:27:39.816Z,2116
2017-02-21T07:28:39.797Z,2560
2017-02-21T07:29:39.784Z,2616
2017-02-21T07:30:39.787Z,2636
2017-02-21T07:31:39.765Z,2796
2017-02-21T07:32:39.772Z,2916
2017-02-21T07:33:39.749Z,2720
2017-02-21T07:34:39.750Z,2452
2017-02-21T07:35:39.734Z,2080
2017-02-21T07:36:39.733Z,1792
2017-02-21T07:37:39.738Z,1656
2017-02-21T07:38:39.715Z,1612
2017-02-21T07:39:39.733Z,1632
2017-02-21T07:40:39.695Z,1784
2017-02-21T07:41:39.725Z,2136
2017-02-21T07:42:39.683Z,2644
2017-02-21T07:43:39.665Z,3200
2017-02-21T07:44:39.658Z,3600
2017-02-21T07:45:39.664Z,3704
2017-02-21T07:46:39.650Z,3692
2017-02-21T07:47:39.646Z,3408
2017-02-21T07:48:39.682Z,3136
2017-02-21T07:49:39.615Z,2972
2017-02-21T07:50:39.676Z,2728
2017-02-21T07:51:39.596Z,2532
2017-02-21T07:52:39.600Z,2504
2017-02-21T07:53:39.579Z,2672
2017-02-21T07:54:39.578Z,2968
2017-02-21T07:55:39.597Z,3472
2017-02-21T07:56:39.596Z,3928
2017-02-21T07:57:39.549Z,3912
2017-02-21T07:58:39.589Z,3496
2017-02-21T07:59:39.546Z,2928
2017-02-21T08:00:39.552Z,2352
2017-02-21T08:01:39.519Z,2040
2017-02-21T08:02:39.531Z,1912
2017-02-21T08:03:39.499Z,1804
2017-02-21T08:04:39.489Z,1768
2017-02-21T08:05:39.480Z,1828
2017-02-21T08:06:39.488Z,1844
2017-02-21T08:07:39.497Z,1756
2017-02-21T08:08:39.462Z,1556
2017-02-21T08:09:39.454Z,1584
2017-02-21T08:10:39.441Z,1720
2017-02-21T08:11:39.463Z,1756
2017-02-21T08:12:39.436Z,1872
2017-02-21T08:13:39.423Z,2148
2017-02-21T08:14:39.432Z,2304
2017-02-21T08:15:39.412Z,2316
2017-02-21T08:16:39.415Z,2332
2017-02-21T08:17:39.431Z,2236
2017-02-21T08:18:39.430Z,2068
2017-02-21T08:19:39.381Z,1936
2017-02-21T08:20:39.381Z,1776
2017-02-21T08:21:39.368Z,1672
2017-02-21T08:22:39.399Z,1708
2017-02-21T08:23:39.342Z,1660
2017-02-21T08:24:39.341Z,1772
2017-02-21T08:25:39.338Z,1824
2017-02-21T08:26:39.327Z,1536
2017-02-21T08:27:39.321Z,1688
2017-02-21T08:28:39.319Z,1676
2017-02-21T08:29:39.296Z,1536
2017-02-21T08:30:39.293Z,1496
2017-02-21T08:31:39.271Z,1396
2017-02-21T08:32:39.265Z,1420
2017-02-21T08:33:39.280Z,1612
2017-02-21T08:34:39.264Z,1660
2017-02-21T08:35:39.257Z,1576
2017-02-21T08:36:39.237Z,1780
2017-02-21T08:37:39.240Z,2108
2017-02-21T08:38:39.238Z,2136
2017-02-21T08:39:39.252Z,2164
2017-02-21T08:40:39.202Z,2196
2017-02-21T08:41:39.192Z,2200
2017-02-21T08:42:39.201Z,2280
2017-02-21T08:43:39.205Z,2488
2017-02-21T08:44:39.179Z,2564
2017-02-21T08:45:38.781Z,2472
2017-02-21T08:46:39.163Z,2420
2017-02-21T08:47:39.154Z,2632
2017-02-21T08:48:39.136Z,2628
2017-02-21T08:49:39.132Z,2484
2017-02-21T08:50:39.133Z,2496
2017-02-21T08:51:39.110Z,2376
2017-02-21T08:52:39.104Z,2252
2017-02-21T08:53:39.091Z,2044
2017-02-21T08:54:39.086Z,2220
2017-02-21T08:55:39.077Z,2392
2017-02-21T08:56:39.071Z,2444
2017-02-21T08:57:39.078Z,2672
2017-02-21T08:58:39.057Z,2960
2017-02-21T08:59:39.043Z,3172
2017-02-21T09:00:39.037Z,3064
2017-02-21T09:01:39.061Z,2792
2017-02-21T09:02:39.018Z,2984
2017-02-21T09:03:39.030Z,2908
2017-02-21T09:04:39.002Z,3192
2017-02-21T09:05:39.038Z,3140
2017-02-21T09:06:38.994Z,3276
2017-02-21T09:07:38.986Z,2876
2017-02-21T09:08:38.964Z,2540
2017-02-21T09:09:38.598Z,2660
2017-02-21T09:10:38.959Z,3024
2017-02-21T09:11:38.554Z,3096
2017-02-21T09:12:38.559Z,3512
2017-02-21T09:13:38.557Z,3888
2017-02-21T09:14:38.916Z,3984
2017-02-21T09:15:38.905Z,3876
2017-02-21T09:16:38.898Z,3308
2017-02-21T09:17:38.499Z,3140
2017-02-21T09:18:38.496Z,2724
2017-02-21T09:19:38.541Z,2272
2017-02-21T09:20:38.881Z,1924
2017-02-21T09:21:38.867Z,1788
2017-02-21T09:22:38.848Z,2124
2017-02-21T09:23:38.850Z,1916
2017-02-21T09:24:38.853Z,1696
2017-02-21T09:25:38.824Z,1564
2017-02-21T09:26:38.810Z,1536
2017-02-21T09:27:38.817Z,1740
2017-02-21T09:28:38.818Z,2156
2017-02-21T09:29:38.796Z,2504
2017-02-21T09:30:38.793Z,2344
2017-02-21T09:31:38.396Z,2764
2017-02-21T09:32:38.760Z,3380
2017-02-21T09:33:38.777Z,2988
2017-02-21T09:34:38.766Z,2584
2017-02-21T09:35:38.733Z,2376
2017-02-21T09:36:38.725Z,2668
2017-02-21T09:37:38.731Z,2344
2017-02-21T09:38:38.713Z,2860
2017-02-21T09:39:38.723Z,3372
2017-02-21T09:40:38.692Z,4324
2017-02-21T09:41:38.695Z,4816
2017-02-21T09:42:38.290Z,6180
2017-02-21T09:43:38.665Z,5936
2017-02-21T09:44:38.283Z,5852
2017-02-21T09:45:38.261Z,5324
2017-02-21T09:46:38.649Z,5680
2017-02-21T09:47:38.247Z,6576
2017-02-21T09:48:38.621Z,5828
2017-02-21T09:49:38.228Z,5144
2017-02-21T09:50:38.230Z,5056
2017-02-21T09:51:38.244Z,5076
2017-02-21T09:52:38.586Z,4256
2017-02-21T09:53:37.428Z,4588
2017-02-21T09:54:38.614Z,5032
2017-02-21T09:55:38.565Z,5064
2017-02-21T09:56:38.561Z,4752
2017-02-21T09:57:38.554Z,4800
2017-02-21T09:58:38.575Z,4780
2017-02-21T09:59:38.521Z,4828
2017-02-21T10:00:38.547Z,4916
2017-02-21T10:01:38.508Z,5404
2017-02-21T10:02:38.500Z,5564
2017-02-21T10:03:38.492Z,5148
2017-02-21T10:04:38.131Z,4636
2017-02-21T10:05:38.474Z,4748
2017-02-21T10:06:38.466Z,4580
2017-02-21T10:07:38.457Z,4420
2017-02-21T10:08:38.472Z,4520
2017-02-21T10:09:38.449Z,5496
2017-02-21T10:10:38.434Z,7028
2017-02-21T10:11:38.439Z,8644
2017-02-21T10:12:38.416Z,9188
2017-02-21T10:13:38.443Z,8520
2017-02-21T10:14:38.404Z,7084
2017-02-21T10:15:38.424Z,5356
2017-02-21T10:16:38.401Z,4852
2017-02-21T10:17:38.380Z,4964
2017-02-21T10:18:38.373Z,3892
2017-02-21T10:19:37.988Z,4704
2017-02-21T10:20:38.361Z,5664
2017-02-21T10:21:38.340Z,5156
2017-02-21T10:22:38.339Z,4992
2017-02-21T10:23:38.334Z,4176
2017-02-21T10:24:38.315Z,3512
2017-02-21T10:25:38.326Z,3248
2017-02-21T10:26:38.301Z,3812
2017-02-21T10:27:38.285Z,2884
2017-02-21T10:28:38.299Z,2744
2017-02-21T10:29:38.273Z,3720
2017-02-21T10:30:38.295Z,4544
2017-02-21T10:31:38.258Z,4840
2017-02-21T10:32:38.297Z,6236
2017-02-21T10:33:38.277Z,5860
2017-02-21T10:34:38.228Z,6076
2017-02-21T10:35:38.221Z,7624
2017-02-21T10:36:37.833Z,8188
2017-02-21T10:37:38.211Z,7784
2017-02-21T10:38:38.215Z,7328
2017-02-21T10:39:38.200Z,6048
2017-02-21T10:40:38.197Z,5724
2017-02-21T10:41:38.167Z,6708
2017-02-21T10:42:38.181Z,8384
2017-02-21T10:43:38.191Z,9644
2017-02-21T10:44:38.148Z,6248
2017-02-21T10:45:38.141Z,5804
2017-02-21T10:46:38.137Z,8852
2017-02-21T10:47:38.112Z,8716
2017-02-21T10:48:38.112Z,7728
2017-02-21T10:49:38.103Z,9540
2017-02-21T10:50:38.097Z,10488
2017-02-21T10:51:38.075Z,11076
2017-02-21T10:52:38.091Z,9840
2017-02-21T10:53:38.075Z,8724
2017-02-21T10:54:38.053Z,7676
2017-02-21T10:55:38.050Z,6716
2017-02-21T10:56:38.042Z,5660
2017-02-21T10:57:38.055Z,7072
2017-02-21T10:58:38.027Z,8960
2017-02-21T10:59:38.016Z,8152
2017-02-21T11:00:38.026Z,6356
2017-02-21T11:01:37.996Z,8548
2017-02-21T11:02:38.005Z,8116
2017-02-21T11:03:38.008Z,7336
2017-02-21T11:04:37.970Z,7144
2017-02-21T11:05:37.961Z,7260
2017-02-21T11:06:37.952Z,6932
2017-02-21T11:07:37.955Z,6112
2017-02-21T11:08:37.946Z,5936
2017-02-21T11:09:37.926Z,5376
2017-02-21T11:10:37.936Z,5244
2017-02-21T11:11:37.909Z,4836
2017-02-21T11:12:37.927Z,4496
2017-02-21T11:13:37.895Z,4696
2017-02-21T11:14:37.507Z,4648
2017-02-21T11:15:37.885Z,5072
2017-02-21T11:16:37.891Z,4744
2017-02-21T11:17:37.859Z,4584
2017-02-21T11:18:37.867Z,4460
2017-02-21T11:19:37.862Z,4424
2017-02-21T11:20:37.448Z,4420
2017-02-21T11:21:37.836Z,4508
2017-02-21T11:22:37.835Z,5024
2017-02-21T11:23:37.425Z,5268
2017-02-21T11:24:37.835Z,4932
2017-02-21T11:25:37.809Z,4940
2017-02-21T11:26:37.792Z,5408
2017-02-21T11:27:37.778Z,5240
2017-02-21T11:28:37.780Z,5400
2017-02-21T11:29:37.758Z,6564
2017-02-21T11:30:37.756Z,6256
2017-02-21T11:31:37.748Z,6916
2017-02-21T11:32:37.736Z,6084
2017-02-21T11:33:37.762Z,5900
2017-02-21T11:34:37.726Z,5940
2017-02-21T11:35:37.706Z,4684
2017-02-21T11:36:37.713Z,4660
2017-02-21T11:37:37.696Z,5104
2017-02-21T11:38:37.681Z,4948
2017-02-21T11:39:37.691Z,4452
2017-02-21T11:40:37.668Z,4396
2017-02-21T11:41:37.668Z,4392
2017-02-21T11:42:37.692Z,4420
2017-02-21T11:43:37.651Z,4356
2017-02-21T11:44:37.640Z,4784
2017-02-21T11:45:37.626Z,5472
2017-02-21T11:46:37.635Z,4724
2017-02-21T11:47:37.619Z,4604
2017-02-21T11:48:37.605Z,4740
2017-02-21T11:49:37.609Z,4456
2017-02-21T11:50:37.589Z,4168
2017-02-21T11:51:37.587Z,4376
2017-02-21T11:52:37.575Z,4376
2017-02-21T11:53:37.567Z,4312
2017-02-21T11:54:37.573Z,4320
2017-02-21T11:55:37.545Z,4360
2017-02-21T11:56:37.536Z,4460
2017-02-21T11:57:37.559Z,4584
2017-02-21T11:58:37.543Z,4944
2017-02-21T11:59:37.516Z,5148
2017-02-21T12:00:37.123Z,7028
2017-02-21T12:01:37.525Z,9140
2017-02-21T12:02:37.492Z,11920
2017-02-21T12:03:37.490Z,12832
2017-02-21T12:04:37.477Z,13784
2017-02-21T12:05:37.476Z,15056
2017-02-21T12:06:37.465Z,15100
2017-02-21T12:07:37.451Z,14448
2017-02-21T12:08:37.053Z,15100
2017-02-21T12:09:37.433Z,14568
2017-02-21T12:10:37.425Z,14364
2017-02-21T12:11:37.420Z,14360
2017-02-21T12:12:37.411Z,13816
2017-02-21T12:13:37.014Z,13116
2017-02-21T12:14:37.401Z,12060
2017-02-21T12:15:37.027Z,10364
2017-02-21T12:16:37.007Z,8860
2017-02-21T12:17:37.389Z,8348
2017-02-21T12:18:37.045Z,8832
2017-02-21T12:19:36.595Z,8068
2017-02-21T12:20:37.370Z,7128
2017-02-21T12:21:36.999Z,6856
2017-02-21T12:22:37.341Z,7356
2017-02-21T12:23:36.575Z,6512
2017-02-21T12:24:37.327Z,6316
2017-02-21T12:25:37.325Z,8312
2017-02-21T12:26:36.544Z,9088
2017-02-21T12:27:36.535Z,8772
2017-02-21T12:28:36.535Z,7144
2017-02-21T12:29:37.304Z,7096
2017-02-21T12:30:36.916Z,7028
2017-02-21T12:31:36.916Z,6692
2017-02-21T12:32:37.306Z,6892
2017-02-21T12:33:36.889Z,6192
2017-02-21T12:34:36.492Z,5992
2017-02-21T12:35:36.878Z,6920
2017-02-21T12:36:37.271Z,8616
2017-02-21T12:37:36.873Z,10348
2017-02-21T12:38:37.240Z,10436
2017-02-21T12:39:37.232Z,9204
2017-02-21T12:40:36.843Z,8496
2017-02-21T12:41:37.235Z,8748
2017-02-21T12:42:36.449Z,9240
2017-02-21T12:43:37.211Z,9556
2017-02-21T12:44:37.199Z,9472
2017-02-21T12:45:37.193Z,9040
2017-02-21T12:46:37.195Z,9220
2017-02-21T12:47:36.805Z,8740
2017-02-21T12:48:37.181Z,7816
2017-02-21T12:49:37.173Z,8020
2017-02-21T12:50:37.165Z,9156
2017-02-21T12:51:37.161Z,8156
2017-02-21T12:52:37.163Z,7500
2017-02-21T12:53:37.177Z,7692
2017-02-21T12:54:37.143Z,7232
2017-02-21T12:55:36.760Z,5340
2017-02-21T12:56:37.144Z,4536
2017-02-21T12:57:37.121Z,4048
2017-02-21T12:58:37.118Z,3824
2017-02-21T12:59:37.105Z,3868
2017-02-21T13:00:37.106Z,4144
2017-02-21T13:01:37.130Z,4072
2017-02-21T13:02:37.120Z,3880
2017-02-21T13:03:37.080Z,3836
2017-02-21T13:04:37.073Z,3932
2017-02-21T13:05:37.064Z,3928
2017-02-21T13:06:36.689Z,4308
2017-02-21T13:07:37.055Z,4256
2017-02-21T13:08:37.043Z,4316
2017-02-21T13:09:37.040Z,4292
2017-02-21T13:10:37.045Z,4252
2017-02-21T13:11:37.023Z,4264
2017-02-21T13:12:36.649Z,4328
2017-02-21T13:13:37.071Z,4468
2017-02-21T13:14:37.009Z,4840
2017-02-21T13:15:37.257Z,6004
2017-02-21T13:16:37.012Z,8560
2017-02-21T13:17:36.985Z,11680
2017-02-21T13:18:36.584Z,11576
2017-02-21T13:19:36.968Z,11756
2017-02-21T13:20:36.978Z,12704
2017-02-21T13:21:36.975Z,11944
2017-02-21T13:22:36.957Z,10852
2017-02-21T13:23:36.937Z,10008
2017-02-21T13:24:36.964Z,8460
2017-02-21T13:25:36.922Z,6916
2017-02-21T13:26:36.931Z,5892
2017-02-21T13:27:36.952Z,5612
2017-02-21T13:28:36.913Z,5516
2017-02-21T13:29:36.919Z,5652
2017-02-21T13:30:36.902Z,6992
2017-02-21T13:31:36.907Z,8276
2017-02-21T13:32:36.874Z,8480
2017-02-21T13:33:36.866Z,8348
2017-02-21T13:34:36.877Z,8892
2017-02-21T13:35:36.870Z,9704
2017-02-21T13:36:36.852Z,10560
2017-02-21T13:37:36.843Z,10684
2017-02-21T13:38:36.850Z,10040
2017-02-21T13:39:36.841Z,9012
2017-02-21T13:40:36.834Z,7812
2017-02-21T13:41:36.837Z,7608
2017-02-21T13:42:36.818Z,8180
2017-02-21T13:43:36.852Z,8984
2017-02-21T13:44:36.808Z,9288
2017-02-21T13:45:36.416Z,9020
2017-02-21T13:46:36.817Z,8732
2017-02-21T13:47:36.812Z,9044
2017-02-21T13:48:36.791Z,9664
2017-02-21T13:49:36.784Z,9624
2017-02-21T13:50:36.783Z,8208
2017-02-21T13:51:36.759Z,7248
2017-02-21T13:52:36.753Z,7316
2017-02-21T13:53:36.749Z,7504
2017-02-21T13:54:36.353Z,8020