createdAt,value
2018-11-28T00:01:02.595Z,90.32
2018-11-28T00:05:57.039Z,90.04
2018-11-28T00:10:51.439Z,89.54
2018-11-28T00:15:45.839Z,89.83
2018-11-28T00:20:40.239Z,89.77
2018-11-28T00:25:34.642Z,89.13
2018-11-28T00:30:29.047Z,88.73
2018-11-28T00:35:24.759Z,88.94
2018-11-28T00:40:21.023Z,88.26
2018-11-28T00:45:19.417Z,89.35
2018-11-28T00:50:16.580Z,88.40
2018-11-28T00:55:16.298Z,89.43
2018-11-28T01:00:24.600Z,89.98
2018-11-28T01:05:19.195Z,90.26
2018-11-28T01:10:16.110Z,90.31
2018-11-28T01:15:12.391Z,90.54
2018-11-28T01:20:12.595Z,90.59
2018-11-28T01:25:10.221Z,90.09
2018-11-28T01:30:07.979Z,90.73
2018-11-28T01:35:02.438Z,90.30
2018-11-28T01:39:56.894Z,90.41
2018-11-28T01:44:51.407Z,90.52
2018-11-28T01:49:45.834Z,90.60
2018-11-28T01:54:40.266Z,90.51
2018-11-28T01:59:34.671Z,90.64
2018-11-28T02:04:29.163Z,90.55
2018-11-28T02:09:23.583Z,90.09
2018-11-28T02:14:17.979Z,89.99
2018-11-28T02:19:12.454Z,89.96
2018-11-28T02:24:07.270Z,90.29
2018-11-28T02:29:01.722Z,89.76
2018-11-28T02:33:56.127Z,89.34
2018-11-28T02:38:50.541Z,89.39
2018-11-28T02:43:45.019Z,89.37
2018-11-28T02:48:39.477Z,88.79
2018-11-28T02:53:33.943Z,89.11
2018-11-28T02:58:28.367Z,89.18
2018-11-28T03:03:22.809Z,89.60
2018-11-28T03:08:17.219Z,89.53
2018-11-28T03:13:11.623Z,89.46
2018-11-28T03:18:06.853Z,89.57
2018-11-28T03:23:01.250Z,89.24
2018-11-28T03:27:55.648Z,88.29
2018-11-28T03:32:50.171Z,89.00
2018-11-28T03:37:44.863Z,87.59
2018-11-28T03:42:39.434Z,87.72
2018-11-28T03:47:33.881Z,88.23
2018-11-28T03:52:28.485Z,89.02
2018-11-28T03:57:22.910Z,89.84
2018-11-28T04:02:17.375Z,89.69
2018-11-28T04:07:11.852Z,89.08
2018-11-28T04:12:06.981Z,89.33
2018-11-28T04:17:01.441Z,90.02
2018-11-28T04:21:55.887Z,89.05
2018-11-28T04:26:50.513Z,89.07
2018-11-28T04:31:45.006Z,89.56
2018-11-28T04:36:39.436Z,89.57
2018-11-28T04:41:33.864Z,89.64
2018-11-28T04:46:28.276Z,89.62
2018-11-28T04:51:22.724Z,88.73
2018-11-28T04:56:17.140Z,88.49
2018-11-28T05:01:11.558Z,88.32
2018-11-28T05:06:06.053Z,88.10
2018-11-28T05:11:00.540Z,87.89
2018-11-28T05:15:55.019Z,88.32
2018-11-28T05:20:49.438Z,88.71
2018-11-28T05:25:43.847Z,88.50
2018-11-28T05:30:38.265Z,88.28
2018-11-28T05:35:36.328Z,88.63
2018-11-28T05:40:30.840Z,88.66
2018-11-28T05:45:25.307Z,88.12
2018-11-28T05:50:22.247Z,88.34
2018-11-28T05:55:18.167Z,89.19
2018-11-28T06:00:37.241Z,88.69
2018-11-28T06:05:31.764Z,88.73
2018-11-28T06:10:26.222Z,88.14
2018-11-28T06:15:20.755Z,87.97
2018-11-28T06:20:16.306Z,87.77
2018-11-28T06:25:16.133Z,88.52
2018-11-28T06:30:13.510Z,88.41
2018-11-28T06:35:09.586Z,88.31
2018-11-28T06:40:04.095Z,88.46
2018-11-28T06:44:58.568Z,89.40
2018-11-28T06:49:53.016Z,90.01
2018-11-28T06:54:47.505Z,90.02
2018-11-28T06:59:41.983Z,89.60
2018-11-28T07:04:36.633Z,89.30
2018-11-28T07:09:31.115Z,89.73
2018-11-28T07:14:25.649Z,89.86
2018-11-28T07:19:20.260Z,89.54
2018-11-28T07:24:16.094Z,89.39
2018-11-28T07:29:10.799Z,88.50
2018-11-28T07:34:05.787Z,87.82
2018-11-28T07:39:00.302Z,87.06
2018-11-28T07:43:55.090Z,87.26
2018-11-28T07:48:50.055Z,87.03
2018-11-28T07:53:44.578Z,86.01
2018-11-28T07:58:42.216Z,85.75
2018-11-28T08:03:36.835Z,85.29
2018-11-28T08:08:35.536Z,84.80
2018-11-28T08:13:30.120Z,85.21
2018-11-28T08:18:24.599Z,84.89
2018-11-28T08:23:19.060Z,84.89
2018-11-28T08:28:14.784Z,84.30
2018-11-28T08:33:09.767Z,83.42
2018-11-28T08:38:04.296Z,84.13
2018-11-28T08:42:59.575Z,84.70
2018-11-28T08:47:58.982Z,84.60
2018-11-28T08:52:54.688Z,84.20
2018-11-28T08:57:50.163Z,84.47
2018-11-28T09:02:45.794Z,83.88
2018-11-28T09:07:40.643Z,80.48
2018-11-28T09:13:04.498Z,82.06
2018-11-28T09:18:00.053Z,81.92
2018-11-28T09:22:55.218Z,80.63
2018-11-28T09:27:58.481Z,80.88
2018-11-28T09:32:59.552Z,80.86
2018-11-28T09:37:54.260Z,81.16
2018-11-28T09:42:58.937Z,81.23
2018-11-28T09:47:54.969Z,79.38
2018-11-28T09:52:49.641Z,79.17
2018-11-28T09:57:44.781Z,79.12
2018-11-28T10:02:39.445Z,77.59
2018-11-28T10:07:34.360Z,77.27
2018-11-28T10:12:29.835Z,77.87
2018-11-28T10:17:24.589Z,76.17
2018-11-28T10:22:19.171Z,76.48
2018-11-28T10:27:27.647Z,74.30
2018-11-28T10:32:22.530Z,75.03
2018-11-28T10:37:17.099Z,75.49
2018-11-28T10:42:11.772Z,75.71
2018-11-28T10:47:06.478Z,75.10
2018-11-28T10:52:01.451Z,73.90
2018-11-28T10:56:56.645Z,73.39
2018-11-28T11:01:52.500Z,71.89
2018-11-28T11:06:52.278Z,71.91
2018-11-28T11:11:52.330Z,72.51
2018-11-28T11:16:46.790Z,72.78
2018-11-28T11:21:41.836Z,73.50
2018-11-28T11:26:36.678Z,72.75
2018-11-28T11:31:31.658Z,73.38
2018-11-28T11:36:26.549Z,73.52
2018-11-28T11:41:21.212Z,74.28
2018-11-28T11:46:18.182Z,73.52
2018-11-28T11:51:12.958Z,72.94
2018-11-28T11:56:09.186Z,72.54
2018-11-28T12:01:04.156Z,72.02
2018-11-28T12:05:59.995Z,71.72
2018-11-28T12:10:54.696Z,71.25
2018-11-28T12:15:49.489Z,72.24
2018-11-28T12:20:56.823Z,71.26
2018-11-28T12:25:51.487Z,70.38
2018-11-28T12:30:46.168Z,69.87
2018-11-28T12:35:42.791Z,68.33
2018-11-28T12:40:39.187Z,68.03
2018-11-28T12:45:33.907Z,68.16
2018-11-28T12:50:29.779Z,68.87
2018-11-28T12:55:25.199Z,68.58
2018-11-28T13:00:23.054Z,68.42
2018-11-28T13:05:19.111Z,68.39
2018-11-28T13:10:20.364Z,67.67
2018-11-28T13:15:18.995Z,66.95
2018-11-28T13:20:17.142Z,67.52
2018-11-28T13:25:18.034Z,68.04
2018-11-28T13:30:17.877Z,68.20
2018-11-28T13:35:15.023Z,68.81
2018-11-28T13:40:13.188Z,68.57
2018-11-28T13:45:12.250Z,67.97
2018-11-28T13:50:09.404Z,68.14
2018-11-28T13:55:37.406Z,68.45
2018-11-28T13:59:58.930Z,68.15
2018-11-28T14:05:00.836Z,67.79
2018-11-28T14:09:55.815Z,68.50
2018-11-28T14:14:50.307Z,68.38
2018-11-28T14:19:45.107Z,68.37
2018-11-28T14:24:49.817Z,68.72
2018-11-28T14:29:51.277Z,69.17
2018-11-28T14:34:46.123Z,69.09
2018-11-28T14:39:40.729Z,69.99
2018-11-28T14:44:35.694Z,70.62
2018-11-28T14:49:31.691Z,71.20
2018-11-28T14:54:26.225Z,73.24
2018-11-28T14:59:20.933Z,74.81
2018-11-28T15:04:15.839Z,74.89
2018-11-28T15:09:16.582Z,75.22
2018-11-28T15:14:11.430Z,75.58
2018-11-28T15:19:06.393Z,76.03
2018-11-28T15:24:01.915Z,76.51
2018-11-28T15:28:56.617Z,77.36
2018-11-28T15:33:51.375Z,77.90
2018-11-28T15:38:45.950Z,78.33
2018-11-28T15:43:40.592Z,77.74
2018-11-28T15:48:36.479Z,78.33
2018-11-28T15:53:31.308Z,78.63
2018-11-28T15:58:26.664Z,78.83
2018-11-28T16:03:21.403Z,79.51
2018-11-28T16:08:16.080Z,79.99
2018-11-28T16:13:11.808Z,80.92
2018-11-28T16:18:06.688Z,80.60
2018-11-28T16:23:04.058Z,80.50
2018-11-28T16:27:56.784Z,80.55
2018-11-28T16:32:51.371Z,79.88
2018-11-28T16:37:46.314Z,78.65
2018-11-28T16:42:40.839Z,78.76
2018-11-28T16:47:35.443Z,78.42
2018-11-28T16:52:29.992Z,78.18
2018-11-28T16:57:27.335Z,78.01
2018-11-28T17:02:21.956Z,78.31
2018-11-28T17:07:16.533Z,78.55
2018-11-28T17:12:13.890Z,78.96
2018-11-28T17:17:08.462Z,79.42
2018-11-28T17:22:05.701Z,79.37
2018-11-28T17:27:00.314Z,79.43
2018-11-28T17:31:54.836Z,80.31
2018-11-28T17:36:49.360Z,80.93
2018-11-28T17:41:43.828Z,81.84
2018-11-28T17:46:38.355Z,82.56
2018-11-28T17:51:33.575Z,82.94
2018-11-28T17:56:28.139Z,83.61
2018-11-28T18:01:22.815Z,83.66
2018-11-28T18:06:17.356Z,84.41
2018-11-28T18:11:13.652Z,84.95
2018-11-28T18:16:11.916Z,86.10
2018-11-28T18:21:06.107Z,86.42
2018-11-28T18:26:01.455Z,85.71
2018-11-28T18:30:56.696Z,86.50
2018-11-28T18:35:51.281Z,85.90
2018-11-28T18:40:45.781Z,86.44
2018-11-28T18:45:46.850Z,86.71
2018-11-28T18:50:41.348Z,86.43
2018-11-28T18:55:35.831Z,86.80
2018-11-28T19:00:30.444Z,87.14
2018-11-28T19:05:25.029Z,87.66
2018-11-28T19:10:26.200Z,87.61
2018-11-28T19:15:22.663Z,87.69
2018-11-28T19:20:19.460Z,87.72
2018-11-28T19:25:15.546Z,87.61
2018-11-28T19:30:19.384Z,87.34
2018-11-28T19:35:14.065Z,86.71
2018-11-28T19:40:13.575Z,85.83
2018-11-28T19:45:09.192Z,86.07
2018-11-28T19:50:04.500Z,86.28
2018-11-28T19:54:59.191Z,86.68
2018-11-28T19:59:53.972Z,86.66
2018-11-28T20:04:48.852Z,86.87
2018-11-28T20:09:43.415Z,86.58
2018-11-28T20:14:38.028Z,86.93
2018-11-28T20:19:32.622Z,87.44
2018-11-28T20:24:27.225Z,86.55
2018-11-28T20:29:21.744Z,86.53
2018-11-28T20:34:16.332Z,86.55
2018-11-28T20:39:11.063Z,85.98
2018-11-28T20:44:05.812Z,85.40
2018-11-28T20:49:00.265Z,86.08
2018-11-28T20:53:54.883Z,85.89
2018-11-28T20:58:49.460Z,85.64
2018-11-28T21:03:44.014Z,85.81
2018-11-28T21:08:38.582Z,85.64
2018-11-28T21:13:33.118Z,85.02
2018-11-28T21:18:27.827Z,85.26
2018-11-28T21:23:22.383Z,84.95
2018-11-28T21:28:16.974Z,85.47
2018-11-28T21:33:13.388Z,85.78
2018-11-28T21:38:09.194Z,85.59
2018-11-28T21:43:03.761Z,85.66
2018-11-28T21:47:58.272Z,85.96
2018-11-28T21:52:52.839Z,85.43
2018-11-28T21:57:47.589Z,85.72
2018-11-28T22:02:42.309Z,85.99
2018-11-28T22:07:36.958Z,86.35
2018-11-28T22:12:32.032Z,86.10
2018-11-28T22:17:26.587Z,86.35
2018-11-28T22:22:21.147Z,86.34
2018-11-28T22:27:15.627Z,86.80
2018-11-28T22:32:10.109Z,86.79
2018-11-28T22:37:04.675Z,86.83
2018-11-28T22:41:59.174Z,86.19
2018-11-28T22:46:53.698Z,86.61
2018-11-28T22:51:48.163Z,86.41
2018-11-28T22:56:42.645Z,85.51
2018-11-28T23:04:04.189Z,85.72
2018-11-28T23:08:58.758Z,86.21
2018-11-28T23:13:53.260Z,86.96
2018-11-28T23:18:47.827Z,86.98
2018-11-28T23:23:42.350Z,86.85
2018-11-28T23:28:36.985Z,87.69
2018-11-28T23:33:31.459Z,87.57
2018-11-28T23:38:25.930Z,87.69
2018-11-28T23:43:20.447Z,88.11
2018-11-28T23:48:14.956Z,87.67
2018-11-28T23:53:09.415Z,87.15
2018-11-28T23:58:03.898Z,86.69
