createdAt,value
2018-05-24T00:01:22.028Z,12.49
2018-05-24T00:03:49.601Z,12.53
2018-05-24T00:06:17.205Z,12.56
2018-05-24T00:08:44.813Z,12.43
2018-05-24T00:11:12.427Z,12.43
2018-05-24T00:13:40.013Z,12.30
2018-05-24T00:16:07.673Z,12.25
2018-05-24T00:18:35.258Z,12.26
2018-05-24T00:21:02.874Z,12.29
2018-05-24T00:23:30.485Z,12.31
2018-05-24T00:25:58.058Z,12.16
2018-05-24T00:28:25.672Z,12.05
2018-05-24T00:30:53.247Z,11.98
2018-05-24T00:33:20.862Z,12.05
2018-05-24T00:35:48.443Z,12.18
2018-05-24T00:38:16.064Z,12.08
2018-05-24T00:40:43.635Z,12.08
2018-05-24T00:43:11.813Z,12.03
2018-05-24T00:45:39.413Z,12.01
2018-05-24T00:48:06.992Z,11.88
2018-05-24T00:50:34.601Z,11.95
2018-05-24T00:53:02.169Z,11.83
2018-05-24T00:55:46.605Z,11.75
2018-05-24T00:58:14.186Z,11.70
2018-05-24T01:00:42.117Z,11.69
2018-05-24T01:03:09.762Z,11.60
2018-05-24T01:05:37.333Z,11.59
2018-05-24T01:08:04.951Z,11.55
2018-05-24T01:10:32.528Z,11.64
2018-05-24T01:13:00.140Z,11.67
2018-05-24T01:15:27.749Z,11.73
2018-05-24T01:17:55.330Z,11.54
2018-05-24T01:20:22.945Z,11.52
2018-05-24T01:22:50.517Z,11.55
2018-05-24T01:25:18.130Z,11.66
2018-05-24T01:27:45.708Z,11.70
2018-05-24T01:30:13.321Z,11.76
2018-05-24T01:32:40.949Z,11.68
2018-05-24T01:35:08.525Z,11.72
2018-05-24T01:37:47.749Z,11.77
2018-05-24T01:40:15.372Z,11.72
2018-05-24T01:42:42.953Z,11.80
2018-05-24T01:45:10.553Z,11.82
2018-05-24T01:47:38.453Z,11.82
2018-05-24T01:50:06.038Z,11.74
2018-05-24T01:52:33.608Z,11.63
2018-05-24T01:55:01.210Z,11.68
2018-05-24T01:57:28.810Z,11.65
2018-05-24T01:59:56.389Z,11.75
2018-05-24T02:02:24.083Z,11.77
2018-05-24T02:04:51.705Z,11.81
2018-05-24T02:07:19.320Z,11.75
2018-05-24T02:09:46.907Z,11.74
2018-05-24T02:12:14.485Z,11.73
2018-05-24T02:14:42.101Z,11.75
2018-05-24T02:17:09.673Z,11.83
2018-05-24T02:19:37.289Z,11.78
2018-05-24T02:22:04.865Z,11.72
2018-05-24T02:24:32.486Z,11.75
2018-05-24T02:27:00.101Z,11.81
2018-05-24T02:29:27.725Z,11.78
2018-05-24T02:31:55.344Z,11.78
2018-05-24T02:34:22.957Z,11.81
2018-05-24T02:36:50.539Z,11.81
2018-05-24T02:39:18.161Z,11.66
2018-05-24T02:41:45.797Z,11.61
2018-05-24T02:44:13.378Z,11.59
2018-05-24T02:46:41.002Z,11.55
2018-05-24T02:49:08.577Z,11.57
2018-05-24T02:51:36.194Z,11.47
2018-05-24T02:54:03.774Z,11.28
2018-05-24T02:56:31.397Z,11.25
2018-05-24T02:58:58.975Z,11.23
2018-05-24T03:01:26.561Z,11.24
2018-05-24T03:03:54.175Z,11.28
2018-05-24T03:06:21.764Z,11.38
2018-05-24T03:08:49.383Z,11.42
2018-05-24T03:11:16.973Z,11.47
2018-05-24T03:13:44.595Z,11.47
2018-05-24T03:16:12.188Z,11.48
2018-05-24T03:18:39.757Z,11.47
2018-05-24T03:21:07.377Z,11.51
2018-05-24T03:23:34.964Z,11.40
2018-05-24T03:26:02.584Z,11.39
2018-05-24T03:28:30.180Z,11.37
2018-05-24T03:30:57.805Z,11.45
2018-05-24T03:33:25.400Z,11.48
2018-05-24T03:35:53.038Z,11.55
2018-05-24T03:38:20.662Z,11.62
2018-05-24T03:40:48.248Z,11.67
2018-05-24T03:43:15.860Z,11.68
2018-05-24T03:45:43.477Z,11.75
2018-05-24T03:48:11.096Z,11.75
2018-05-24T03:50:38.678Z,11.79
2018-05-24T03:53:06.285Z,11.84
2018-05-24T03:55:33.892Z,11.85
2018-05-24T03:58:01.507Z,11.83
2018-05-24T04:00:40.792Z,11.86
2018-05-24T04:03:20.093Z,11.91
2018-05-24T04:05:47.764Z,11.98
2018-05-24T04:08:16.212Z,12.02
2018-05-24T04:10:43.892Z,12.08
2018-05-24T04:13:11.449Z,12.12
2018-05-24T04:15:39.076Z,12.23
2018-05-24T04:18:06.663Z,12.33
2018-05-24T04:20:34.277Z,12.39
2018-05-24T04:23:01.861Z,12.48
2018-05-24T04:25:29.478Z,12.55
2018-05-24T04:27:57.064Z,12.59
2018-05-24T04:30:24.685Z,12.72
2018-05-24T04:32:52.383Z,13.13
2018-05-24T04:35:19.908Z,13.58
2018-05-24T04:37:47.531Z,13.71
2018-05-24T04:40:15.121Z,13.77
2018-05-24T04:42:42.747Z,13.85
2018-05-24T04:45:10.515Z,14.06
2018-05-24T04:47:38.279Z,15.15
2018-05-24T04:50:05.894Z,16.78
2018-05-24T04:52:33.467Z,17.31
2018-05-24T04:55:01.157Z,17.34
2018-05-24T04:57:36.137Z,18.02
2018-05-24T05:00:08.398Z,19.31
2018-05-24T05:02:36.260Z,19.66
2018-05-24T05:05:03.894Z,19.67
2018-05-24T05:07:31.486Z,19.85
2018-05-24T05:09:59.113Z,21.12
2018-05-24T05:12:26.693Z,21.66
2018-05-24T05:14:54.291Z,22.93
2018-05-24T05:17:21.990Z,23.00
2018-05-24T05:19:49.577Z,23.16
2018-05-24T05:22:17.203Z,23.09
2018-05-24T05:24:44.778Z,23.61
2018-05-24T05:27:12.425Z,23.67
2018-05-24T05:29:40.002Z,24.30
2018-05-24T05:32:07.618Z,23.48
2018-05-24T05:34:35.241Z,24.21
2018-05-24T05:37:02.835Z,23.15
2018-05-24T05:39:30.476Z,23.85
2018-05-24T05:41:58.112Z,23.42
2018-05-24T05:44:25.700Z,23.01
2018-05-24T05:46:53.317Z,24.03
2018-05-24T05:49:20.903Z,24.01
2018-05-24T05:51:48.524Z,23.82
2018-05-24T05:54:16.118Z,24.74
2018-05-24T05:56:43.745Z,24.09
2018-05-24T05:59:11.332Z,23.68
2018-05-24T06:01:38.983Z,24.78
2018-05-24T06:04:06.582Z,24.23
2018-05-24T06:06:34.201Z,24.90
2018-05-24T06:09:01.777Z,24.31
2018-05-24T06:11:29.389Z,24.73
2018-05-24T06:13:57.055Z,24.57
2018-05-24T06:16:24.626Z,23.57
2018-05-24T06:18:52.238Z,24.66
2018-05-24T06:21:19.814Z,22.61
2018-05-24T06:23:47.425Z,23.57
2018-05-24T06:26:15.013Z,22.48
2018-05-24T06:28:42.651Z,22.32
2018-05-24T06:31:10.233Z,23.90
2018-05-24T06:33:37.952Z,23.80
2018-05-24T06:36:05.587Z,24.73
2018-05-24T06:38:33.232Z,25.43
2018-05-24T06:41:02.232Z,25.25
2018-05-24T06:43:34.568Z,24.12
2018-05-24T06:46:02.542Z,24.63
2018-05-24T06:48:30.153Z,25.98
2018-05-24T06:51:00.057Z,26.55
2018-05-24T06:53:27.701Z,27.00
2018-05-24T06:55:55.275Z,27.68
2018-05-24T06:58:22.925Z,25.57
2018-05-24T07:00:50.589Z,25.28
2018-05-24T07:03:18.162Z,26.74
2018-05-24T07:05:45.768Z,27.36
2018-05-24T07:08:13.373Z,26.94
2018-05-24T07:10:40.989Z,25.71
2018-05-24T07:13:08.682Z,25.85
2018-05-24T07:15:37.138Z,27.16
2018-05-24T07:18:04.755Z,27.56
2018-05-24T07:20:32.352Z,26.92
2018-05-24T07:23:00.001Z,27.21
2018-05-24T07:25:27.657Z,25.53
2018-05-24T07:27:55.274Z,27.40
2018-05-24T07:30:22.883Z,27.85
2018-05-24T07:32:50.562Z,27.96
2018-05-24T07:35:18.148Z,27.77
2018-05-24T07:37:45.792Z,28.29
2018-05-24T07:40:13.384Z,29.04
2018-05-24T07:42:41.009Z,27.90
2018-05-24T07:45:08.710Z,25.70
2018-05-24T07:47:36.317Z,25.94
2018-05-24T07:50:03.925Z,26.00
2018-05-24T07:52:31.590Z,26.02
2018-05-24T07:54:59.618Z,27.27
2018-05-24T07:57:27.395Z,25.64
2018-05-24T07:59:54.989Z,24.44
2018-05-24T08:02:22.591Z,24.65
2018-05-24T08:04:50.221Z,25.34
2018-05-24T08:07:17.815Z,25.29
2018-05-24T08:09:45.443Z,24.83
2018-05-24T08:12:13.154Z,26.13
2018-05-24T08:14:40.721Z,25.66
2018-05-24T08:17:08.372Z,26.20
2018-05-24T08:19:35.945Z,27.17
2018-05-24T08:22:03.673Z,25.41
2018-05-24T08:24:31.288Z,25.18
2018-05-24T08:26:59.017Z,24.94
2018-05-24T08:29:26.593Z,24.51
2018-05-24T08:31:54.237Z,24.64
2018-05-24T08:34:21.892Z,24.65
2018-05-24T08:36:49.525Z,24.82
2018-05-24T08:39:17.189Z,25.77
2018-05-24T08:41:44.815Z,25.70
2018-05-24T08:44:12.442Z,25.30
2018-05-24T08:46:40.021Z,25.06
2018-05-24T08:49:07.655Z,26.24
2018-05-24T08:51:35.269Z,25.97
2018-05-24T08:54:03.279Z,25.10
2018-05-24T08:56:30.858Z,25.72
2018-05-24T08:58:58.495Z,24.92
2018-05-24T09:01:26.098Z,25.34
2018-05-24T09:03:53.718Z,25.44
2018-05-24T09:06:21.385Z,25.10
2018-05-24T09:08:49.024Z,24.83
2018-05-24T09:11:16.648Z,25.05
2018-05-24T09:13:44.387Z,25.82
2018-05-24T09:16:11.976Z,25.80
2018-05-24T09:18:39.593Z,26.17
2018-05-24T09:21:07.204Z,26.10
2018-05-24T09:23:34.819Z,25.77
2018-05-24T09:26:02.455Z,24.94
2018-05-24T09:28:30.068Z,24.52
2018-05-24T09:30:57.706Z,24.69
2018-05-24T09:33:25.370Z,24.81
2018-05-24T09:35:53.616Z,24.45
2018-05-24T09:38:21.255Z,24.61
2018-05-24T09:40:48.877Z,24.05
2018-05-24T09:43:16.503Z,24.41
2018-05-24T09:45:44.138Z,24.66
2018-05-24T09:48:11.754Z,24.78
2018-05-24T09:50:39.326Z,25.21
2018-05-24T09:53:06.990Z,25.01
2018-05-24T09:55:34.574Z,24.75
2018-05-24T09:58:02.185Z,24.74
2018-05-24T10:00:29.811Z,24.52
2018-05-24T10:02:57.451Z,24.05
2018-05-24T10:05:32.166Z,24.65
2018-05-24T10:08:09.258Z,25.16
2018-05-24T10:35:12.081Z,24.84
2018-05-24T10:37:40.305Z,24.37
2018-05-24T10:40:07.932Z,24.37
2018-05-24T10:42:35.575Z,24.37
2018-05-24T10:45:03.214Z,24.71
2018-05-24T10:47:30.829Z,25.15
2018-05-24T10:49:58.425Z,25.14
2018-05-24T10:52:27.349Z,25.05
2018-05-24T10:54:55.073Z,25.34
2018-05-24T10:57:22.846Z,25.29
2018-05-24T10:59:50.469Z,24.87
2018-05-24T11:02:18.051Z,24.91
2018-05-24T11:04:45.681Z,24.43
2018-05-24T11:07:13.311Z,24.84
2018-05-24T11:09:41.970Z,25.04
2018-05-24T11:12:13.782Z,25.48
2018-05-24T11:14:42.881Z,25.41
2018-05-24T11:17:10.497Z,25.09
2018-05-24T11:19:38.198Z,24.50
2018-05-24T11:22:05.823Z,24.52
2018-05-24T11:24:33.621Z,24.70
2018-05-24T11:27:01.264Z,24.51
2018-05-24T11:29:37.565Z,24.76
2018-05-24T11:32:05.185Z,24.59
2018-05-24T11:34:32.813Z,24.71
2018-05-24T11:37:00.462Z,25.08
2018-05-24T11:39:28.164Z,25.12
2018-05-24T11:41:55.795Z,24.93
2018-05-24T11:44:23.422Z,24.88
2018-05-24T11:46:51.035Z,24.39
2018-05-24T11:49:18.661Z,24.74
2018-05-24T11:51:47.120Z,24.63
2018-05-24T11:54:14.809Z,25.10
2018-05-24T11:56:42.437Z,25.09
2018-05-24T11:59:10.085Z,25.15
2018-05-24T12:01:37.721Z,25.46
2018-05-24T12:04:05.317Z,25.49
2018-05-24T12:06:32.948Z,25.59
2018-05-24T12:09:00.554Z,25.61
2018-05-24T12:11:28.189Z,25.36
2018-05-24T12:13:55.817Z,25.36
2018-05-24T12:16:23.415Z,25.81
2018-05-24T12:18:51.082Z,25.54
2018-05-24T12:21:18.701Z,25.38
2018-05-24T12:23:46.355Z,25.14
2018-05-24T12:26:14.033Z,24.94
2018-05-24T12:28:41.656Z,25.18
2018-05-24T12:31:09.462Z,25.12
2018-05-24T12:33:37.189Z,24.96
2018-05-24T12:36:04.846Z,25.20
2018-05-24T12:38:32.576Z,25.59
2018-05-24T12:41:00.219Z,25.89
2018-05-24T12:43:27.900Z,26.00
2018-05-24T12:45:56.088Z,25.58
2018-05-24T12:48:23.677Z,25.82
2018-05-24T12:50:51.325Z,25.71
2018-05-24T12:53:18.923Z,25.61
2018-05-24T12:55:46.513Z,25.67
2018-05-24T12:58:14.127Z,25.68
2018-05-24T13:00:41.812Z,25.51
2018-05-24T13:03:09.660Z,25.78
2018-05-24T13:05:37.305Z,25.54
2018-05-24T13:08:04.929Z,25.61
2018-05-24T13:10:32.577Z,25.51
2018-05-24T13:13:00.333Z,25.08
2018-05-24T13:15:27.981Z,24.79
2018-05-24T13:17:55.633Z,24.61
2018-05-24T13:20:23.261Z,24.82
2018-05-24T13:22:50.852Z,24.53
2018-05-24T13:25:19.528Z,24.44
2018-05-24T13:27:47.381Z,24.34
2018-05-24T13:30:16.053Z,24.55
2018-05-24T13:32:43.902Z,24.61
2018-05-24T13:35:11.499Z,24.48
2018-05-24T13:37:39.143Z,24.25
2018-05-24T13:40:06.794Z,24.24
2018-05-24T13:42:34.637Z,24.24
2018-05-24T13:45:02.564Z,24.05
2018-05-24T13:47:30.265Z,24.05
2018-05-24T13:49:57.882Z,23.99
2018-05-24T13:52:25.505Z,24.01
2018-05-24T13:54:53.114Z,23.98
2018-05-24T13:57:32.457Z,23.91
2018-05-24T14:00:00.037Z,23.92
2018-05-24T14:02:27.622Z,24.02
2018-05-24T14:04:55.232Z,24.26
2018-05-24T14:07:23.457Z,24.50
2018-05-24T14:09:51.068Z,24.42
2018-05-24T14:12:18.702Z,24.30
2018-05-24T14:14:46.318Z,24.47
2018-05-24T14:17:13.928Z,24.53
2018-05-24T14:19:41.505Z,24.69
2018-05-24T14:22:09.134Z,24.88
2018-05-24T14:24:36.763Z,25.06
2018-05-24T14:27:04.405Z,24.91
2018-05-24T14:29:31.995Z,24.81
2018-05-24T14:31:59.593Z,24.96
2018-05-24T14:34:27.228Z,25.26
2018-05-24T14:36:54.809Z,25.17
2018-05-24T14:39:22.401Z,25.15
2018-05-24T14:41:50.031Z,25.07
2018-05-24T14:44:17.672Z,25.23
2018-05-24T14:46:45.493Z,25.53
2018-05-24T14:49:13.496Z,25.51
2018-05-24T14:51:41.165Z,25.66
2018-05-24T14:54:08.925Z,25.64
2018-05-24T14:56:36.622Z,25.79
2018-05-24T14:59:04.224Z,25.77
2018-05-24T15:01:31.877Z,25.78
2018-05-24T15:03:59.501Z,25.85
2018-05-24T15:06:27.115Z,25.46
2018-05-24T15:08:54.796Z,25.14
2018-05-24T15:11:23.517Z,24.85
2018-05-24T15:13:51.983Z,24.95
2018-05-24T15:16:19.565Z,24.70
2018-05-24T15:18:47.618Z,24.72
2018-05-24T15:21:15.501Z,24.59
2018-05-24T15:23:43.226Z,24.52
2018-05-24T15:26:10.882Z,24.48
2018-05-24T15:31:28.769Z,24.45
2018-05-24T15:33:56.415Z,24.49
2018-05-24T15:36:24.005Z,24.60
2018-05-24T15:38:54.627Z,24.57
2018-05-24T15:41:22.730Z,24.63
2018-05-24T15:43:50.346Z,24.57
2018-05-24T15:46:17.957Z,24.54
2018-05-24T15:48:45.578Z,24.42
2018-05-24T15:51:13.200Z,24.47
2018-05-24T15:53:40.837Z,24.32
2018-05-24T15:56:08.425Z,24.19
2018-05-24T15:58:36.053Z,24.16
2018-05-24T16:01:03.714Z,24.15
2018-05-24T16:03:31.312Z,23.92
2018-05-24T16:05:59.264Z,23.90
2018-05-24T16:08:27.254Z,23.80
2018-05-24T16:10:54.829Z,23.87
2018-05-24T16:13:22.462Z,23.91
2018-05-24T16:15:50.076Z,23.83
2018-05-24T16:18:17.699Z,23.68
2018-05-24T16:20:45.305Z,23.71
2018-05-24T16:23:12.914Z,23.71
2018-05-24T16:25:40.549Z,23.68
2018-05-24T16:28:08.166Z,23.67
2018-05-24T16:30:35.940Z,23.63
2018-05-24T16:33:03.561Z,23.58
2018-05-24T16:35:31.174Z,23.65
2018-05-24T16:37:58.757Z,23.49
2018-05-24T16:40:26.389Z,23.43
2018-05-24T16:42:59.622Z,23.27
2018-05-24T16:45:27.260Z,23.07
2018-05-24T16:47:54.954Z,22.98
2018-05-24T16:50:22.602Z,22.81
2018-05-24T16:52:53.072Z,22.80
2018-05-24T16:55:23.469Z,22.71
2018-05-24T16:57:51.049Z,22.63
2018-05-24T17:00:18.637Z,22.57
2018-05-24T17:02:46.360Z,22.45
2018-05-24T17:05:14.168Z,22.42
2018-05-24T17:07:41.829Z,22.31
2018-05-24T17:10:11.460Z,22.39
2018-05-24T17:12:39.152Z,22.30
2018-05-24T17:15:06.881Z,22.21
2018-05-24T17:17:35.749Z,22.08
2018-05-24T17:20:05.128Z,22.00
2018-05-24T17:22:32.741Z,22.00
2018-05-24T17:25:00.331Z,21.90
2018-05-24T17:27:27.953Z,21.90
2018-05-24T17:29:55.581Z,21.77
2018-05-24T17:32:31.528Z,21.67
2018-05-24T17:34:59.125Z,21.66
2018-05-24T17:37:26.778Z,21.58
2018-05-24T17:39:54.397Z,21.51
2018-05-24T17:42:21.986Z,21.44
2018-05-24T17:44:49.635Z,21.32
2018-05-24T17:47:18.938Z,21.30
2018-05-24T17:49:46.814Z,21.31
2018-05-24T17:52:14.420Z,21.24
2018-05-24T17:54:42.057Z,21.11
2018-05-24T17:57:09.707Z,21.11
2018-05-24T17:59:37.304Z,21.01
2018-05-24T18:02:04.950Z,20.95
2018-05-24T18:04:32.609Z,20.96
2018-05-24T18:08:56.149Z,20.96
2018-05-24T18:11:23.774Z,20.83
2018-05-24T18:13:51.424Z,20.68
2018-05-24T18:16:19.143Z,20.64
2018-05-24T18:18:46.781Z,20.57
2018-05-24T18:21:14.528Z,20.54
2018-05-24T18:23:42.173Z,20.44
2018-05-24T18:26:09.831Z,20.34
2018-05-24T18:28:37.541Z,20.26
2018-05-24T18:31:05.230Z,20.16
2018-05-24T18:33:33.057Z,20.08
2018-05-24T18:36:00.808Z,20.08
2018-05-24T18:38:28.593Z,20.00
2018-05-24T18:40:56.231Z,19.99
2018-05-24T18:43:23.837Z,19.83
2018-05-24T18:45:51.445Z,19.77
2018-05-24T18:48:19.064Z,19.68
2018-05-24T18:50:46.710Z,19.66
2018-05-24T18:53:14.337Z,19.64
2018-05-24T18:55:41.960Z,19.64
2018-05-24T18:58:09.601Z,19.58
2018-05-24T19:00:37.234Z,19.58
2018-05-24T19:03:04.865Z,19.46
2018-05-24T19:05:32.589Z,19.38
2018-05-24T19:08:00.216Z,19.41
2018-05-24T19:10:27.837Z,19.30
2018-05-24T19:12:55.453Z,19.18
2018-05-24T19:15:23.062Z,19.17
2018-05-24T19:17:50.673Z,19.10
2018-05-24T19:20:18.503Z,19.09
2018-05-24T19:22:46.113Z,19.05
2018-05-24T19:25:13.733Z,19.06
2018-05-24T19:27:41.346Z,19.00
2018-05-24T19:30:08.989Z,18.93
2018-05-24T19:32:36.632Z,18.87
2018-05-24T19:35:04.344Z,18.83
2018-05-24T19:37:31.980Z,18.84
2018-05-24T19:39:59.618Z,18.74
2018-05-24T19:42:27.884Z,18.62
2018-05-24T19:44:55.584Z,18.52
2018-05-24T19:47:23.531Z,18.47
2018-05-24T19:49:51.676Z,18.41
2018-05-24T19:52:19.307Z,18.37
2018-05-24T19:54:47.160Z,18.30
2018-05-24T19:57:14.801Z,18.27
2018-05-24T19:59:42.429Z,18.23
2018-05-24T20:02:10.076Z,18.21
2018-05-24T20:04:37.759Z,18.18
2018-05-24T20:07:05.440Z,18.14
2018-05-24T20:09:34.750Z,18.12
2018-05-24T20:12:02.477Z,18.08
2018-05-24T20:14:30.393Z,18.02
2018-05-24T20:16:58.100Z,18.02
2018-05-24T20:19:26.120Z,17.85
2018-05-24T20:21:53.889Z,17.80
2018-05-24T20:24:26.998Z,17.76
2018-05-24T20:27:03.936Z,17.68
2018-05-24T20:29:37.935Z,17.62
2018-05-24T20:32:11.793Z,17.60
2018-05-24T20:34:45.270Z,17.59
2018-05-24T20:37:20.547Z,17.51
2018-05-24T20:39:55.376Z,17.51
2018-05-24T20:42:29.338Z,17.52
2018-05-24T20:45:03.042Z,17.46
2018-05-24T20:47:35.871Z,17.45
2018-05-24T20:50:08.131Z,17.36
2018-05-24T20:52:41.784Z,17.36
2018-05-24T20:55:15.354Z,17.32
2018-05-24T20:57:49.472Z,17.35
2018-05-24T21:00:21.135Z,17.31
2018-05-24T21:02:55.465Z,17.26
2018-05-24T21:08:07.262Z,17.14
2018-05-24T21:10:40.097Z,17.13
2018-05-24T21:13:13.113Z,17.05
2018-05-24T21:15:46.689Z,17.00
2018-05-24T21:18:19.310Z,16.94
2018-05-24T21:20:52.568Z,16.90
2018-05-24T21:23:29.314Z,16.86
2018-05-24T21:26:02.996Z,16.82
2018-05-24T21:28:36.381Z,16.74
2018-05-24T21:31:11.648Z,16.71
2018-05-24T21:33:44.959Z,16.63
2018-05-24T21:36:19.428Z,16.56
2018-05-24T21:38:51.520Z,16.56
2018-05-24T21:41:22.790Z,16.49
2018-05-24T21:43:55.462Z,16.45
2018-05-24T21:46:29.437Z,16.42
2018-05-24T21:49:02.694Z,16.40
2018-05-24T21:51:36.408Z,16.32
2018-05-24T21:54:08.632Z,16.26
2018-05-24T21:56:41.996Z,16.22
2018-05-24T21:59:15.477Z,16.17
2018-05-24T22:01:49.038Z,16.13
2018-05-24T22:04:22.699Z,16.12
2018-05-24T22:06:56.666Z,16.07
2018-05-24T22:09:29.921Z,15.99
2018-05-24T22:11:57.797Z,15.91
2018-05-24T22:14:25.463Z,15.81
2018-05-24T22:16:53.190Z,15.76
2018-05-24T22:19:20.939Z,15.75
2018-05-24T22:21:48.636Z,15.71
2018-05-24T22:24:16.326Z,15.67
2018-05-24T22:26:44.027Z,15.64
2018-05-24T22:29:11.702Z,15.64
2018-05-24T22:31:39.361Z,15.60
2018-05-24T22:34:07.050Z,15.54
2018-05-24T22:36:34.758Z,15.58
2018-05-24T22:39:02.457Z,15.56
2018-05-24T22:41:30.181Z,15.46
2018-05-24T22:43:57.863Z,15.45
2018-05-24T22:46:25.513Z,15.42
2018-05-24T22:48:53.199Z,15.44
2018-05-24T22:51:20.863Z,15.38
2018-05-24T22:53:48.559Z,15.34
2018-05-24T22:56:16.292Z,15.28
2018-05-24T22:58:43.967Z,15.23
2018-05-24T23:01:11.665Z,15.21
2018-05-24T23:03:39.338Z,15.13
2018-05-24T23:06:06.986Z,15.02
2018-05-24T23:08:34.678Z,15.01
2018-05-24T23:11:02.372Z,14.95
2018-05-24T23:13:30.054Z,14.93
2018-05-24T23:15:57.732Z,14.91
2018-05-24T23:18:25.415Z,14.91
2018-05-24T23:20:53.169Z,14.90
2018-05-24T23:23:20.854Z,14.90
2018-05-24T23:25:48.511Z,14.89
2018-05-24T23:28:16.231Z,14.81
2018-05-24T23:30:43.906Z,14.80
2018-05-24T23:33:11.566Z,14.76
2018-05-24T23:35:39.265Z,14.72
2018-05-24T23:38:07.166Z,14.67
2018-05-24T23:40:34.857Z,14.63
2018-05-24T23:43:02.535Z,14.63
2018-05-24T23:45:30.245Z,14.62
2018-05-24T23:47:57.933Z,14.58
2018-05-24T23:50:25.625Z,14.56
2018-05-24T23:52:53.315Z,14.51
2018-05-24T23:55:21.013Z,14.46
2018-05-24T23:57:48.689Z,14.43
