createdAt,value
2018-09-08T00:00:25.743Z,60.99
2018-09-08T00:01:29.134Z,61.08
2018-09-08T00:02:32.718Z,60.69
2018-09-08T00:03:36.147Z,60.73
2018-09-08T00:04:39.557Z,60.99
2018-09-08T00:05:42.968Z,60.70
2018-09-08T00:06:50.465Z,60.80
2018-09-08T00:07:53.824Z,60.81
2018-09-08T00:08:57.245Z,60.62
2018-09-08T00:10:00.983Z,60.84
2018-09-08T00:11:04.457Z,60.51
2018-09-08T00:12:07.840Z,60.77
2018-09-08T00:13:11.220Z,60.44
2018-09-08T00:14:14.602Z,60.63
2018-09-08T00:15:23.325Z,60.58
2018-09-08T00:16:32.152Z,61.02
2018-09-08T00:17:40.932Z,60.77
2018-09-08T00:18:49.539Z,61.13
2018-09-08T00:19:58.234Z,60.88
2018-09-08T00:21:07.066Z,61.32
2018-09-08T00:22:15.764Z,61.52
2018-09-08T00:23:24.536Z,60.87
2018-09-08T00:24:33.227Z,61.09
2018-09-08T00:25:41.980Z,61.30
2018-09-08T00:26:44.575Z,61.26
2018-09-08T00:27:53.251Z,61.44
2018-09-08T00:29:10.972Z,61.60
2018-09-08T00:30:15.276Z,61.27
2018-09-08T00:31:20.292Z,61.43
2018-09-08T00:32:24.069Z,61.34
2018-09-08T00:33:27.480Z,61.14
2018-09-08T00:34:30.925Z,61.18
2018-09-08T00:35:34.445Z,61.48
2018-09-08T00:36:37.860Z,61.47
2018-09-08T00:37:41.258Z,61.40
2018-09-08T00:38:44.671Z,61.74
2018-09-08T00:39:52.410Z,61.54
2018-09-08T00:40:55.850Z,61.77
2018-09-08T00:41:59.230Z,61.63
2018-09-08T00:43:02.709Z,61.82
2018-09-08T00:44:06.372Z,61.51
2018-09-08T00:45:09.799Z,61.70
2018-09-08T00:46:13.162Z,61.66
2018-09-08T00:47:16.863Z,61.63
2018-09-08T00:48:20.248Z,61.35
2018-09-08T00:49:23.912Z,61.45
2018-09-08T00:50:27.300Z,61.18
2018-09-08T00:51:30.773Z,61.39
2018-09-08T00:52:34.245Z,61.31
2018-09-08T00:53:37.648Z,61.48
2018-09-08T00:54:41.018Z,61.24
2018-09-08T00:55:44.385Z,61.37
2018-09-08T00:56:47.845Z,61.31
2018-09-08T00:57:51.253Z,61.30
2018-09-08T00:58:59.897Z,61.13
2018-09-08T01:00:03.384Z,61.27
2018-09-08T01:01:06.822Z,61.18
2018-09-08T01:02:10.231Z,61.22
2018-09-08T01:03:13.789Z,61.66
2018-09-08T01:04:17.223Z,61.54
2018-09-08T01:05:20.623Z,61.45
2018-09-08T01:06:24.049Z,61.50
2018-09-08T01:07:30.951Z,61.52
2018-09-08T01:08:34.360Z,61.29
2018-09-08T01:09:38.023Z,61.60
2018-09-08T01:10:41.462Z,61.27
2018-09-08T01:11:44.881Z,61.38
2018-09-08T01:12:48.268Z,61.47
2018-09-08T01:13:52.036Z,61.62
2018-09-08T01:14:55.503Z,61.45
2018-09-08T01:15:58.968Z,61.64
2018-09-08T01:17:02.409Z,61.05
2018-09-08T01:18:05.896Z,61.42
2018-09-08T01:19:09.340Z,61.45
2018-09-08T01:20:12.752Z,61.44
2018-09-08T01:21:16.169Z,61.56
2018-09-08T01:22:19.566Z,61.60
2018-09-08T01:23:22.963Z,61.42
2018-09-08T01:24:26.381Z,61.71
2018-09-08T01:25:29.814Z,61.18
2018-09-08T01:26:33.226Z,61.44
2018-09-08T01:27:36.611Z,61.29
2018-09-08T01:28:39.958Z,61.55
2018-09-08T01:29:43.373Z,61.59
2018-09-08T01:30:46.757Z,61.53
2018-09-08T01:31:50.124Z,61.28
2018-09-08T01:32:53.480Z,61.88
2018-09-08T01:33:56.927Z,61.90
2018-09-08T01:35:00.350Z,62.27
2018-09-08T01:36:03.764Z,62.06
2018-09-08T01:37:07.225Z,61.93
2018-09-08T01:38:10.633Z,61.80
2018-09-08T01:39:13.997Z,62.09
2018-09-08T01:40:17.418Z,61.74
2018-09-08T01:41:20.800Z,62.07
2018-09-08T01:42:24.199Z,61.63
2018-09-08T01:43:27.563Z,61.99
2018-09-08T01:44:30.972Z,62.09
2018-09-08T01:45:34.364Z,62.17
2018-09-08T01:46:37.741Z,62.04
2018-09-08T01:47:41.419Z,61.99
2018-09-08T01:48:44.846Z,61.89
2018-09-08T01:49:48.302Z,62.09
2018-09-08T01:50:51.763Z,61.63
2018-09-08T01:51:55.187Z,61.84
2018-09-08T01:52:58.589Z,61.94
2018-09-08T01:54:01.986Z,62.00
2018-09-08T01:55:05.415Z,61.96
2018-09-08T01:56:08.838Z,61.77
2018-09-08T01:57:12.251Z,61.76
2018-09-08T01:58:15.677Z,61.90
2018-09-08T01:59:19.079Z,61.64
2018-09-08T02:00:22.497Z,62.11
2018-09-08T02:01:25.942Z,61.82
2018-09-08T02:02:29.322Z,61.80
2018-09-08T02:03:32.808Z,61.56
2018-09-08T02:04:36.224Z,61.75
2018-09-08T02:05:39.620Z,61.60
2018-09-08T02:06:43.044Z,61.53
2018-09-08T02:07:46.476Z,61.71
2018-09-08T02:08:49.880Z,61.72
2018-09-08T02:09:53.314Z,61.99
2018-09-08T02:10:56.766Z,61.75
2018-09-08T02:12:00.840Z,61.82
2018-09-08T02:13:04.263Z,61.43
2018-09-08T02:14:07.908Z,61.78
2018-09-08T02:15:11.270Z,62.00
2018-09-08T02:16:14.673Z,61.79
2018-09-08T02:17:18.069Z,61.92
2018-09-08T02:18:21.452Z,61.83
2018-09-08T02:19:24.814Z,62.10
2018-09-08T02:20:28.243Z,62.10
2018-09-08T02:21:31.642Z,62.39
2018-09-08T02:22:35.032Z,62.13
2018-09-08T02:23:38.388Z,62.13
2018-09-08T02:24:41.764Z,61.75
2018-09-08T02:25:45.244Z,61.96
2018-09-08T02:26:48.748Z,61.89
2018-09-08T02:27:52.185Z,62.10
2018-09-08T02:28:55.769Z,62.14
2018-09-08T02:29:59.153Z,61.82
2018-09-08T02:31:02.718Z,62.13
2018-09-08T02:32:06.195Z,62.04
2018-09-08T02:33:09.633Z,62.01
2018-09-08T02:34:13.032Z,61.79
2018-09-08T02:35:16.436Z,62.04
2018-09-08T02:36:19.849Z,62.27
2018-09-08T02:37:23.249Z,62.28
2018-09-08T02:38:26.701Z,62.14
2018-09-08T02:39:30.074Z,62.09
2018-09-08T02:40:33.457Z,62.09
2018-09-08T02:41:36.951Z,62.20
2018-09-08T02:42:40.338Z,62.14
2018-09-08T02:43:43.729Z,61.96
2018-09-08T02:44:47.146Z,62.01
2018-09-08T02:45:50.545Z,62.22
2018-09-08T02:46:53.974Z,61.84
2018-09-08T02:47:57.384Z,62.07
2018-09-08T02:49:00.829Z,62.35
2018-09-08T02:50:15.498Z,62.03
2018-09-08T02:51:17.748Z,62.13
2018-09-08T02:52:19.992Z,62.15
2018-09-08T02:53:22.240Z,62.06
2018-09-08T02:54:24.466Z,62.02
2018-09-08T02:55:26.894Z,62.20
2018-09-08T02:56:29.129Z,61.94
2018-09-08T02:57:31.355Z,62.17
2018-09-08T02:58:33.584Z,62.14
2018-09-08T02:59:35.845Z,62.02
2018-09-08T03:00:38.078Z,62.05
2018-09-08T03:01:40.313Z,62.10
2018-09-08T03:02:42.582Z,62.05
2018-09-08T03:03:44.833Z,62.10
2018-09-08T03:04:47.244Z,62.09
2018-09-08T03:05:49.515Z,62.29
2018-09-08T03:06:51.732Z,62.05
2018-09-08T03:07:53.954Z,62.01
2018-09-08T03:08:56.196Z,62.12
2018-09-08T03:09:58.491Z,62.11
2018-09-08T03:11:00.740Z,62.04
2018-09-08T03:12:02.988Z,62.06
2018-09-08T03:13:05.236Z,62.27
2018-09-08T03:14:07.456Z,62.00
2018-09-08T03:15:09.724Z,62.36
2018-09-08T03:16:11.970Z,62.19
2018-09-08T03:17:14.226Z,62.23
2018-09-08T03:18:16.486Z,62.20
2018-09-08T03:19:18.747Z,62.16
2018-09-08T03:20:21.023Z,62.25
2018-09-08T03:21:23.328Z,62.29
2018-09-08T03:22:25.546Z,62.32
2018-09-08T03:23:27.788Z,62.13
2018-09-08T03:24:30.040Z,62.22
2018-09-08T03:25:32.317Z,62.11
2018-09-08T03:26:34.578Z,62.10
2018-09-08T03:27:36.814Z,61.99
2018-09-08T03:28:39.046Z,62.20
2018-09-08T03:29:41.302Z,62.40
2018-09-08T03:30:43.562Z,62.18
2018-09-08T03:31:45.798Z,62.11
2018-09-08T03:32:48.046Z,62.14
2018-09-08T03:33:50.291Z,62.33
2018-09-08T03:34:52.527Z,62.34
2018-09-08T03:35:54.783Z,62.15
2018-09-08T03:36:57.030Z,62.16
2018-09-08T03:37:59.290Z,62.08
2018-09-08T03:39:01.777Z,62.50
2018-09-08T03:40:04.037Z,62.54
2018-09-08T03:41:06.301Z,62.45
2018-09-08T03:42:08.568Z,62.18
2018-09-08T03:43:10.794Z,62.15
2018-09-08T03:44:13.416Z,62.41
2018-09-08T03:45:15.672Z,62.34
2018-09-08T03:46:17.928Z,62.41
2018-09-08T03:47:20.162Z,62.45
2018-09-08T03:48:22.410Z,62.54
2018-09-08T03:49:24.657Z,62.52
2018-09-08T03:50:26.877Z,62.47
2018-09-08T03:51:29.124Z,62.67
2018-09-08T03:52:31.422Z,62.66
2018-09-08T03:53:33.678Z,62.42
2018-09-08T03:54:35.909Z,62.62
2018-09-08T03:55:38.283Z,62.70
2018-09-08T03:56:40.566Z,62.44
2018-09-08T03:57:42.801Z,62.43
2018-09-08T03:58:45.051Z,62.55
2018-09-08T03:59:47.288Z,62.58
2018-09-08T04:00:49.523Z,62.42
2018-09-08T04:01:51.788Z,62.41
2018-09-08T04:02:55.165Z,62.66
2018-09-08T04:03:58.590Z,62.58
2018-09-08T04:05:01.998Z,62.94
2018-09-08T04:06:05.416Z,62.59
2018-09-08T04:07:08.871Z,62.87
2018-09-08T04:08:12.274Z,62.88
2018-09-08T04:09:15.664Z,62.77
2018-09-08T04:10:19.053Z,62.77
2018-09-08T04:11:22.537Z,62.76
2018-09-08T04:12:25.853Z,62.80
2018-09-08T04:13:29.263Z,62.92
2018-09-08T04:14:32.633Z,62.70
2018-09-08T04:15:36.018Z,62.93
2018-09-08T04:16:39.517Z,62.69
2018-09-08T04:17:42.965Z,63.00
2018-09-08T04:18:46.421Z,62.71
2018-09-08T04:19:49.797Z,62.68
2018-09-08T04:20:53.161Z,62.63
2018-09-08T04:21:56.570Z,62.79
2018-09-08T04:23:00.013Z,62.73
2018-09-08T04:24:03.471Z,62.77
2018-09-08T04:25:07.388Z,62.69
2018-09-08T04:26:10.809Z,62.79
2018-09-08T04:27:14.162Z,62.91
2018-09-08T04:28:18.188Z,62.84
2018-09-08T04:29:21.648Z,62.88
2018-09-08T04:30:25.108Z,62.86
2018-09-08T04:31:28.482Z,62.88
2018-09-08T04:32:31.970Z,62.84
2018-09-08T04:33:35.576Z,62.84
2018-09-08T04:34:38.976Z,62.92
2018-09-08T04:35:42.362Z,62.82
2018-09-08T04:36:45.760Z,63.15
2018-09-08T04:37:49.139Z,62.86
2018-09-08T04:38:52.549Z,63.31
2018-09-08T04:39:55.914Z,63.23
2018-09-08T04:40:59.376Z,62.84
2018-09-08T04:42:02.732Z,62.92
2018-09-08T04:43:06.361Z,63.16
2018-09-08T04:44:09.764Z,62.89
2018-09-08T04:45:13.122Z,63.11
2018-09-08T04:46:16.575Z,62.96
2018-09-08T04:47:19.949Z,63.08
2018-09-08T04:48:23.337Z,63.32
2018-09-08T04:49:26.853Z,62.98
2018-09-08T04:50:30.277Z,63.26
2018-09-08T04:51:33.891Z,63.26
2018-09-08T04:52:37.332Z,63.12
2018-09-08T04:53:40.710Z,62.72
2018-09-08T04:54:44.096Z,62.80
2018-09-08T04:55:47.509Z,61.79
2018-09-08T04:56:50.932Z,61.91
2018-09-08T04:57:54.359Z,58.07
2018-09-08T04:58:57.973Z,58.63
2018-09-08T05:00:01.388Z,57.05
2018-09-08T05:01:04.815Z,56.06
2018-09-08T05:02:08.200Z,55.99
2018-09-08T05:03:11.570Z,56.47
2018-09-08T05:04:14.994Z,56.80
2018-09-08T05:05:18.429Z,56.92
2018-09-08T05:06:21.808Z,57.12
2018-09-08T05:07:25.211Z,56.95
2018-09-08T05:08:28.635Z,57.38
2018-09-08T05:09:32.061Z,57.62
2018-09-08T05:10:35.476Z,57.98
2018-09-08T05:11:38.955Z,57.95
2018-09-08T05:12:42.345Z,57.78
2018-09-08T05:13:45.740Z,58.21
2018-09-08T05:14:49.153Z,58.43
2018-09-08T05:15:52.491Z,58.21
2018-09-08T05:16:55.879Z,58.15
2018-09-08T05:17:59.302Z,58.36
2018-09-08T05:19:02.697Z,58.24
2018-09-08T05:20:06.604Z,58.40
2018-09-08T05:21:10.027Z,58.66
2018-09-08T05:22:13.432Z,58.63
2018-09-08T05:23:16.805Z,58.94
2018-09-08T05:24:20.196Z,58.97
2018-09-08T05:25:23.627Z,58.76
2018-09-08T05:26:27.031Z,59.10
2018-09-08T05:27:30.409Z,59.17
2018-09-08T05:28:33.807Z,59.26
2018-09-08T05:29:37.180Z,59.37
2018-09-08T05:30:40.613Z,59.27
2018-09-08T05:31:44.027Z,59.48
2018-09-08T05:32:47.450Z,59.40
2018-09-08T05:33:50.869Z,59.48
2018-09-08T05:34:54.766Z,59.51
2018-09-08T05:35:58.323Z,59.66
2018-09-08T05:37:01.797Z,59.54
2018-09-08T05:38:05.313Z,59.49
2018-09-08T05:39:08.973Z,59.54
2018-09-08T05:40:12.387Z,59.78
2018-09-08T05:41:15.815Z,59.72
2018-09-08T05:42:19.438Z,59.89
2018-09-08T05:43:22.855Z,59.78
2018-09-08T05:44:26.240Z,60.09
2018-09-08T05:45:29.650Z,59.93
2018-09-08T05:46:33.294Z,60.02
2018-09-08T05:47:36.662Z,60.21
2018-09-08T05:48:40.096Z,60.22
2018-09-08T05:49:43.708Z,59.83
2018-09-08T05:50:47.156Z,60.22
2018-09-08T05:51:50.556Z,60.33
2018-09-08T05:52:54.001Z,60.24
2018-09-08T05:53:57.659Z,60.52
2018-09-08T05:55:01.283Z,60.21
2018-09-08T05:56:04.694Z,60.65
2018-09-08T05:57:08.346Z,60.09
2018-09-08T05:58:11.742Z,60.43
2018-09-08T05:59:15.176Z,60.83
2018-09-08T06:00:18.569Z,60.77
2018-09-08T06:01:21.963Z,60.67
2018-09-08T06:02:25.384Z,60.64
2018-09-08T06:03:28.776Z,60.78
2018-09-08T06:04:32.292Z,60.55
2018-09-08T06:05:35.701Z,60.79
2018-09-08T06:06:39.385Z,60.79
2018-09-08T06:07:42.830Z,61.07
2018-09-08T06:08:46.217Z,61.21
2018-09-08T06:09:49.613Z,60.91
2018-09-08T06:10:53.023Z,60.81
2018-09-08T06:12:58.798Z,60.77
2018-09-08T06:14:02.372Z,61.01
2018-09-08T06:15:06.100Z,61.12
2018-09-08T06:16:09.563Z,61.13
2018-09-08T06:17:12.962Z,61.34
2018-09-08T06:18:16.482Z,61.34
2018-09-08T06:19:19.887Z,61.12
2018-09-08T06:20:23.272Z,61.33
2018-09-08T06:21:26.709Z,61.15
2018-09-08T06:22:30.170Z,61.23
2018-09-08T06:23:33.723Z,61.32
2018-09-08T06:24:37.216Z,61.49
2018-09-08T06:25:40.682Z,61.25
2018-09-08T06:26:44.181Z,61.38
2018-09-08T06:27:47.557Z,61.39
2018-09-08T06:28:51.161Z,61.28
2018-09-08T06:29:55.408Z,61.24
2018-09-08T06:30:58.940Z,61.50
2018-09-08T06:32:02.444Z,61.86
2018-09-08T06:33:05.909Z,61.53
2018-09-08T06:34:09.305Z,61.58
2018-09-08T06:35:12.748Z,61.58
2018-09-08T06:36:16.121Z,61.57
2018-09-08T06:37:19.546Z,61.68
2018-09-08T06:38:22.967Z,61.38
2018-09-08T06:39:26.353Z,61.56
2018-09-08T06:40:29.773Z,61.66
2018-09-08T06:41:33.141Z,62.05
2018-09-08T06:42:36.579Z,61.75
2018-09-08T06:43:39.959Z,61.84
2018-09-08T06:44:43.386Z,61.67
2018-09-08T06:45:46.764Z,61.42
2018-09-08T06:46:50.147Z,61.46
2018-09-08T06:47:53.559Z,62.09
2018-09-08T06:48:56.998Z,62.02
2018-09-08T06:50:00.433Z,62.26
2018-09-08T06:51:03.878Z,62.05
2018-09-08T06:52:07.370Z,61.95
2018-09-08T06:53:10.738Z,61.66
2018-09-08T06:54:14.106Z,62.02
2018-09-08T06:55:17.566Z,62.19
2018-09-08T06:56:20.937Z,62.06
2018-09-08T06:57:24.325Z,62.11
2018-09-08T06:58:27.732Z,62.12
2018-09-08T06:59:31.144Z,61.86
2018-09-08T07:00:34.536Z,62.23
2018-09-08T07:01:37.963Z,62.25
2018-09-08T07:02:41.371Z,61.98
2018-09-08T07:03:44.912Z,62.01
2018-09-08T07:04:48.306Z,62.15
2018-09-08T07:05:51.714Z,62.40
2018-09-08T07:06:55.375Z,62.61
2018-09-08T07:07:58.819Z,62.35
2018-09-08T07:09:02.243Z,62.53
2018-09-08T07:10:06.412Z,62.37
2018-09-08T07:11:09.816Z,62.33
2018-09-08T07:12:13.223Z,62.39
2018-09-08T07:13:16.671Z,62.42
2018-09-08T07:14:20.070Z,62.26
2018-09-08T07:15:23.466Z,62.77
2018-09-08T07:16:26.814Z,62.20
2018-09-08T07:17:30.598Z,62.58
2018-09-08T07:18:33.998Z,62.41
2018-09-08T07:19:37.712Z,62.63
2018-09-08T07:20:41.189Z,62.63
2018-09-08T07:21:44.574Z,62.60
2018-09-08T07:22:47.976Z,62.40
2018-09-08T07:23:51.423Z,62.18
2018-09-08T07:24:55.176Z,62.53
2018-09-08T07:25:58.555Z,62.58
2018-09-08T07:27:02.107Z,62.58
2018-09-08T07:28:05.792Z,61.95
2018-09-08T07:29:09.217Z,62.83
2018-09-08T07:30:12.603Z,62.93
2018-09-08T07:31:16.028Z,62.76
2018-09-08T07:32:19.488Z,62.59
2018-09-08T07:33:22.887Z,62.55
2018-09-08T07:34:26.268Z,62.63
2018-09-08T07:35:29.909Z,62.81
2018-09-08T07:36:33.376Z,62.82
2018-09-08T07:37:36.813Z,63.13
2018-09-08T07:38:40.193Z,62.76
2018-09-08T07:39:43.563Z,62.97
2018-09-08T07:40:46.959Z,62.97
2018-09-08T07:41:50.368Z,63.06
2018-09-08T07:42:53.749Z,63.16
2018-09-08T07:43:57.191Z,63.01
2018-09-08T07:45:00.694Z,62.97
2018-09-08T07:46:04.198Z,63.06
2018-09-08T07:47:07.592Z,62.96
2018-09-08T07:48:10.942Z,63.12
2018-09-08T07:49:14.351Z,63.08
2018-09-08T07:50:17.768Z,63.33
2018-09-08T07:51:21.249Z,63.75
2018-09-08T07:52:24.606Z,63.75
2018-09-08T07:53:28.048Z,63.56
2018-09-08T07:54:31.425Z,63.55
2018-09-08T07:55:35.022Z,63.76
2018-09-08T07:56:38.479Z,63.89
2018-09-08T07:57:41.867Z,63.08
2018-09-08T07:58:45.276Z,63.38
2018-09-08T07:59:48.662Z,63.50
2018-09-08T08:00:52.426Z,63.43
2018-09-08T08:01:55.864Z,62.86
2018-09-08T08:02:59.310Z,63.25
2018-09-08T08:04:02.810Z,63.06
2018-09-08T08:05:06.213Z,63.24
2018-09-08T08:06:09.631Z,63.18
2018-09-08T08:07:14.467Z,63.51
2018-09-08T08:08:17.893Z,63.41
2018-09-08T08:09:21.268Z,64.20
2018-09-08T08:10:24.663Z,64.20
2018-09-08T08:11:28.062Z,64.32
2018-09-08T08:12:31.515Z,64.35
2018-09-08T08:13:34.909Z,63.97
2018-09-08T08:14:38.550Z,64.36
2018-09-08T08:15:41.917Z,64.35
2018-09-08T08:16:45.313Z,64.17
2018-09-08T08:17:48.730Z,64.23
2018-09-08T08:18:52.179Z,64.29
2018-09-08T08:19:55.580Z,64.14
2018-09-08T08:20:59.371Z,64.11
2018-09-08T08:22:02.892Z,64.15
2018-09-08T08:23:06.408Z,63.98
2018-09-08T08:24:09.817Z,64.20
2018-09-08T08:25:13.304Z,64.67
2018-09-08T08:26:16.711Z,64.28
2018-09-08T08:27:20.333Z,64.37
2018-09-08T08:28:23.753Z,64.28
2018-09-08T08:29:27.103Z,64.05
2018-09-08T08:30:30.548Z,63.13
2018-09-08T08:31:33.945Z,63.23
2018-09-08T08:32:37.324Z,62.10
2018-09-08T08:33:40.975Z,61.97
2018-09-08T08:34:44.420Z,61.40
2018-09-08T08:35:47.848Z,60.13
2018-09-08T08:36:51.584Z,59.17
2018-09-08T08:37:55.013Z,59.04
2018-09-08T08:38:58.442Z,59.04
2018-09-08T08:40:01.924Z,58.71
2018-09-08T08:41:06.349Z,58.25
2018-09-08T08:42:09.798Z,58.38
2018-09-08T08:43:13.372Z,57.55
2018-09-08T08:44:16.744Z,56.85
2018-09-08T08:45:20.153Z,56.37
2018-09-08T08:46:23.808Z,55.99
2018-09-08T08:47:27.277Z,56.10
2018-09-08T08:48:30.761Z,56.10
2018-09-08T08:49:34.341Z,55.63
2018-09-08T08:50:49.036Z,55.21
2018-09-08T08:52:03.745Z,55.04
2018-09-08T08:53:18.525Z,54.86
2018-09-08T08:54:27.985Z,54.34
2018-09-08T08:55:31.387Z,54.58
2018-09-08T08:56:34.802Z,54.43
2018-09-08T08:57:38.234Z,54.54
2018-09-08T08:58:41.671Z,54.25
2018-09-08T08:59:45.096Z,54.50
2018-09-08T09:00:48.825Z,54.24
2018-09-08T09:01:52.215Z,54.61
2018-09-08T09:02:55.716Z,54.49
2018-09-08T09:03:59.274Z,54.11
2018-09-08T09:05:02.765Z,54.50
2018-09-08T09:06:06.328Z,54.41
2018-09-08T09:07:12.226Z,54.42
2018-09-08T09:08:15.656Z,55.03
2018-09-08T09:09:18.758Z,53.57
2018-09-08T09:10:22.185Z,53.91
2018-09-08T09:11:25.695Z,53.78
2018-09-08T09:12:29.125Z,53.36
2018-09-08T09:13:32.597Z,53.20
2018-09-08T09:14:36.289Z,53.59
2018-09-08T09:15:39.484Z,53.88
2018-09-08T09:16:42.952Z,53.20
2018-09-08T09:17:46.400Z,53.27
2018-09-08T09:19:01.588Z,53.39
2018-09-08T09:20:15.942Z,52.35
2018-09-08T09:21:30.800Z,52.55
2018-09-08T09:22:45.613Z,52.04
2018-09-08T09:24:59.277Z,52.36
2018-09-08T09:26:02.655Z,52.77
2018-09-08T09:27:06.190Z,52.43
2018-09-08T09:28:09.586Z,52.60
2018-09-08T09:29:13.001Z,52.88
2018-09-08T09:30:17.041Z,52.33
2018-09-08T09:31:20.428Z,52.22
2018-09-08T09:32:23.852Z,52.21
2018-09-08T09:33:27.230Z,52.28
2018-09-08T09:34:30.909Z,52.84
2018-09-08T09:35:34.313Z,52.33
2018-09-08T09:36:37.724Z,52.01
2018-09-08T09:37:41.408Z,51.78
2018-09-08T09:38:44.827Z,51.78
2018-09-08T09:39:48.589Z,52.29
2018-09-08T09:40:51.997Z,52.17
2018-09-08T09:41:55.350Z,52.51
2018-09-08T09:42:58.823Z,51.59
2018-09-08T09:44:02.488Z,52.42
2018-09-08T09:45:06.234Z,52.12
2018-09-08T09:46:09.614Z,51.70
2018-09-08T09:47:13.013Z,51.53
2018-09-08T09:48:16.501Z,51.31
2018-09-08T09:49:19.980Z,50.91
2018-09-08T09:50:23.346Z,51.53
2018-09-08T09:51:26.780Z,51.46
2018-09-08T09:52:30.233Z,51.70
2018-09-08T09:53:33.629Z,52.08
2018-09-08T09:54:37.011Z,52.23
2018-09-08T09:55:40.428Z,51.75
2018-09-08T09:56:43.820Z,51.80
2018-09-08T09:57:47.253Z,51.11
2018-09-08T09:58:50.668Z,51.28
2018-09-08T09:59:54.089Z,51.20
2018-09-08T10:01:02.776Z,51.39
2018-09-08T10:02:40.081Z,51.78
2018-09-08T10:03:43.507Z,50.58
2018-09-08T10:04:46.913Z,50.84
2018-09-08T10:05:50.337Z,50.26
2018-09-08T10:06:54.435Z,50.79
2018-09-08T10:07:57.853Z,51.06
2018-09-08T10:09:01.385Z,51.28
2018-09-08T10:10:05.207Z,50.94
2018-09-08T10:11:08.603Z,51.20
2018-09-08T10:12:12.073Z,51.77
2018-09-08T10:13:15.416Z,51.80
2018-09-08T10:14:19.297Z,52.15
2018-09-08T10:15:22.709Z,52.38
2018-09-08T10:16:26.168Z,51.91
2018-09-08T10:17:29.576Z,51.59
2018-09-08T10:18:33.028Z,51.99
2018-09-08T10:19:36.440Z,52.14
2018-09-08T10:20:39.852Z,51.85
2018-09-08T10:21:44.110Z,50.42
2018-09-08T10:22:47.546Z,50.00
2018-09-08T10:24:04.342Z,49.72
2018-09-08T10:24:54.397Z,49.89
2018-09-08T10:25:57.895Z,49.77
2018-09-08T10:27:01.409Z,49.78
2018-09-08T10:28:04.881Z,50.36
2018-09-08T10:29:08.245Z,50.09
2018-09-08T10:30:12.456Z,49.53
2018-09-08T10:31:15.878Z,48.18
2018-09-08T10:32:19.372Z,48.68
2018-09-08T10:33:22.752Z,47.97
2018-09-08T10:34:26.162Z,48.22
2018-09-08T10:35:29.552Z,48.93
2018-09-08T10:36:33.023Z,49.06
2018-09-08T10:37:36.515Z,48.92
2018-09-08T10:38:40.079Z,48.96
2018-09-08T10:39:43.501Z,49.20
2018-09-08T10:40:47.008Z,48.85
2018-09-08T10:41:50.423Z,49.50
2018-09-08T10:42:53.824Z,49.04
2018-09-08T10:43:57.310Z,49.33
2018-09-08T10:45:00.877Z,48.80
2018-09-08T10:46:04.474Z,49.32
2018-09-08T10:47:08.151Z,49.36
2018-09-08T10:48:11.554Z,49.14
2018-09-08T10:49:14.981Z,49.87
2018-09-08T10:50:18.421Z,50.09
2018-09-08T10:51:49.417Z,50.17
2018-09-08T10:52:52.836Z,49.96
2018-09-08T10:53:56.246Z,50.76
2018-09-08T10:54:59.720Z,50.76
2018-09-08T10:56:03.223Z,51.07
2018-09-08T10:57:06.812Z,50.94
2018-09-08T10:58:10.217Z,51.70
2018-09-08T10:59:14.851Z,51.56
2018-09-08T11:00:19.117Z,51.57
2018-09-08T11:01:22.876Z,51.83
2018-09-08T11:02:26.521Z,51.91
2018-09-08T11:03:30.483Z,52.47
2018-09-08T11:04:34.213Z,52.66
2018-09-08T11:05:37.627Z,52.51
2018-09-08T11:06:41.012Z,52.86
2018-09-08T11:07:44.390Z,52.69
2018-09-08T11:08:47.777Z,52.86
2018-09-08T11:09:51.200Z,53.00
2018-09-08T11:10:54.628Z,53.47
2018-09-08T11:11:58.016Z,53.26
2018-09-08T11:13:01.524Z,53.72
2018-09-08T11:14:05.078Z,53.90
2018-09-08T11:15:10.024Z,53.59
2018-09-08T11:16:13.454Z,53.57
2018-09-08T11:17:16.964Z,53.61
2018-09-08T11:18:20.380Z,53.79
2018-09-08T11:19:23.837Z,53.78
2018-09-08T11:20:27.257Z,54.12
2018-09-08T11:21:30.679Z,53.93
2018-09-08T11:22:34.076Z,54.16
2018-09-08T11:23:37.471Z,54.13
2018-09-08T11:24:40.880Z,54.41
2018-09-08T11:25:44.281Z,54.31
2018-09-08T11:26:47.731Z,54.05
2018-09-08T11:27:51.162Z,54.04
2018-09-08T11:28:54.556Z,54.48
2018-09-08T11:29:58.012Z,54.48
2018-09-08T11:31:01.515Z,54.65
2018-09-08T11:32:04.969Z,55.00
2018-09-08T11:33:08.346Z,54.48
2018-09-08T11:34:11.764Z,54.73
2018-09-08T11:35:15.344Z,55.26
2018-09-08T11:36:18.744Z,54.76
2018-09-08T11:37:22.114Z,54.71
2018-09-08T11:38:25.623Z,54.76
2018-09-08T11:39:28.953Z,54.70
2018-09-08T11:40:32.436Z,55.08
2018-09-08T11:41:36.567Z,55.02
2018-09-08T11:42:39.975Z,55.04
2018-09-08T11:43:43.387Z,55.12
2018-09-08T11:44:46.835Z,55.15
2018-09-08T11:45:50.417Z,55.08
2018-09-08T11:46:53.812Z,55.08
2018-09-08T11:47:57.256Z,54.96
2018-09-08T11:49:01.797Z,55.56
2018-09-08T11:50:05.395Z,55.36
2018-09-08T11:51:08.849Z,55.96
2018-09-08T11:52:12.404Z,55.81
2018-09-08T11:53:15.794Z,55.08
2018-09-08T11:54:19.176Z,55.82
2018-09-08T11:55:22.692Z,55.64
2018-09-08T11:56:26.235Z,55.58
2018-09-08T11:57:29.629Z,55.67
2018-09-08T11:58:33.047Z,55.54
2018-09-08T11:59:36.437Z,56.00
2018-09-08T12:00:39.873Z,55.54
2018-09-08T12:01:43.318Z,55.58
2018-09-08T12:02:46.718Z,55.98
2018-09-08T12:03:50.218Z,55.66
2018-09-08T12:04:53.705Z,55.95
2018-09-08T12:05:57.089Z,55.58
2018-09-08T12:07:00.591Z,56.10
2018-09-08T12:08:04.030Z,56.15
2018-09-08T12:09:09.625Z,55.85
2018-09-08T12:10:13.009Z,55.52
2018-09-08T12:11:16.427Z,55.54
2018-09-08T12:12:19.972Z,56.08
2018-09-08T12:13:23.362Z,56.64
2018-09-08T12:14:26.778Z,56.39
2018-09-08T12:15:30.218Z,55.77
2018-09-08T12:16:33.694Z,56.36
2018-09-08T12:17:37.127Z,56.20
2018-09-08T12:18:40.586Z,56.41
2018-09-08T12:19:43.984Z,56.31
2018-09-08T12:20:47.366Z,55.92
2018-09-08T12:21:50.816Z,56.40
2018-09-08T12:22:54.223Z,56.07
2018-09-08T12:23:57.648Z,56.54
2018-09-08T12:25:01.104Z,56.75
2018-09-08T12:26:04.510Z,56.49
2018-09-08T12:27:07.914Z,56.66
2018-09-08T12:28:11.317Z,56.65
2018-09-08T12:29:14.748Z,56.84
2018-09-08T12:30:18.176Z,56.74
2018-09-08T12:31:21.719Z,56.38
2018-09-08T12:32:25.128Z,56.50
2018-09-08T12:33:28.525Z,56.87
2018-09-08T12:34:32.131Z,56.93
2018-09-08T12:35:35.619Z,56.89
2018-09-08T12:36:38.993Z,56.76
2018-09-08T12:37:42.388Z,56.84
2018-09-08T12:38:45.812Z,57.23
2018-09-08T12:39:50.334Z,56.89
2018-09-08T12:40:53.756Z,56.58
2018-09-08T12:41:57.191Z,56.61
2018-09-08T12:43:00.616Z,56.94
2018-09-08T12:44:04.135Z,56.64
2018-09-08T12:45:07.627Z,56.79
2018-09-08T12:46:11.028Z,57.07
2018-09-08T12:47:14.465Z,56.80
2018-09-08T12:48:18.105Z,57.13
2018-09-08T12:49:21.562Z,56.86
2018-09-08T12:50:24.956Z,56.87
2018-09-08T12:51:28.331Z,57.11
2018-09-08T12:52:31.743Z,57.35
2018-09-08T12:53:35.187Z,57.40
2018-09-08T12:54:38.599Z,57.60
2018-09-08T12:55:41.994Z,57.74
2018-09-08T12:56:45.413Z,57.46
2018-09-08T12:57:48.814Z,57.64
2018-09-08T12:58:52.188Z,57.59
2018-09-08T12:59:55.588Z,57.41
2018-09-08T13:00:59.099Z,57.75
2018-09-08T13:02:02.920Z,57.90
2018-09-08T13:03:06.695Z,57.31
2018-09-08T13:04:10.070Z,57.71
2018-09-08T13:05:13.484Z,57.83
2018-09-08T13:06:16.941Z,57.75
2018-09-08T13:07:20.299Z,58.21
2018-09-08T13:08:23.712Z,58.27
2018-09-08T13:09:27.131Z,57.95
2018-09-08T13:10:30.583Z,57.68
2018-09-08T13:11:33.991Z,56.80
2018-09-08T13:12:37.442Z,56.24
2018-09-08T13:13:40.835Z,55.56
2018-09-08T13:14:44.231Z,54.51
2018-09-08T13:15:47.648Z,54.03
2018-09-08T13:16:51.058Z,53.73
2018-09-08T13:17:54.465Z,52.77
2018-09-08T13:18:57.846Z,52.25
2018-09-08T13:20:01.228Z,51.75
2018-09-08T13:21:04.866Z,51.18
2018-09-08T13:22:08.285Z,49.90
2018-09-08T13:23:11.724Z,49.23
2018-09-08T13:24:15.170Z,48.84
2018-09-08T13:25:18.577Z,47.32
2018-09-08T13:26:22.016Z,47.91
2018-09-08T13:27:25.471Z,48.10
2018-09-08T13:28:28.877Z,48.28
2018-09-08T13:29:32.277Z,48.89
2018-09-08T13:30:35.761Z,49.02
2018-09-08T13:31:39.332Z,49.38
2018-09-08T13:32:42.744Z,50.23
2018-09-08T13:33:46.177Z,50.03
2018-09-08T13:34:49.562Z,50.93
2018-09-08T13:35:52.970Z,50.71
2018-09-08T13:36:56.389Z,50.95
2018-09-08T13:37:59.764Z,51.18
2018-09-08T13:39:03.590Z,51.23
2018-09-08T13:40:06.987Z,51.33
2018-09-08T13:41:10.474Z,51.34
2018-09-08T13:42:13.879Z,51.69