createdAt,value
2022-11-07T00:01:52.241Z,47.60
2022-11-07T00:04:19.309Z,47.60
2022-11-07T00:06:46.742Z,47.70
2022-11-07T00:09:13.806Z,47.70
2022-11-07T00:11:40.809Z,47.70
2022-11-07T00:14:07.883Z,47.70
2022-11-07T00:16:34.987Z,47.70
2022-11-07T00:19:01.967Z,47.70
2022-11-07T00:21:29.006Z,47.70
2022-11-07T00:23:56.099Z,47.70
2022-11-07T00:26:23.465Z,47.70
2022-11-07T00:28:50.684Z,47.70
2022-11-07T00:31:18.521Z,47.70
2022-11-07T00:33:46.053Z,47.80
2022-11-07T00:36:22.935Z,47.80
2022-11-07T00:38:50.053Z,47.90
2022-11-07T00:41:17.669Z,47.90
2022-11-07T00:43:44.731Z,47.90
2022-11-07T00:46:13.633Z,47.90
2022-11-07T00:48:40.968Z,48.00
2022-11-07T00:51:14.423Z,48.00
2022-11-07T00:53:41.615Z,48.00
2022-11-07T00:56:12.123Z,47.90
2022-11-07T00:58:39.474Z,47.90
2022-11-07T01:01:20.230Z,47.90
2022-11-07T01:04:07.528Z,47.90
2022-11-07T01:06:37.437Z,47.80
2022-11-07T01:09:06.748Z,47.80
2022-11-07T01:11:34.042Z,47.80
2022-11-07T01:14:02.225Z,47.90
2022-11-07T01:16:30.773Z,47.90
2022-11-07T01:18:58.213Z,47.80
2022-11-07T01:21:25.267Z,47.90
2022-11-07T01:23:52.290Z,47.90
2022-11-07T01:26:19.395Z,47.80
2022-11-07T01:28:46.673Z,47.90
2022-11-07T01:31:16.003Z,47.90
2022-11-07T01:33:43.194Z,47.90
2022-11-07T01:36:13.883Z,47.90
2022-11-07T01:38:43.378Z,47.90
2022-11-07T01:41:22.999Z,47.90
2022-11-07T01:44:03.680Z,47.90
2022-11-07T01:46:34.588Z,47.90
2022-11-07T01:49:27.369Z,47.90
2022-11-07T01:52:13.301Z,47.90
2022-11-07T01:55:00.086Z,47.90
2022-11-07T01:57:33.443Z,47.90
2022-11-07T02:00:05.235Z,47.90
2022-11-07T02:02:34.253Z,47.90
2022-11-07T02:05:05.292Z,47.90
2022-11-07T02:07:33.024Z,47.90
2022-11-07T02:10:00.272Z,48.00
2022-11-07T02:12:28.281Z,48.00
2022-11-07T02:14:56.427Z,48.00
2022-11-07T02:17:23.516Z,48.00
2022-11-07T02:19:53.963Z,48.00
2022-11-07T02:22:34.331Z,48.10
2022-11-07T02:25:06.713Z,48.10
2022-11-07T02:27:34.989Z,48.10
2022-11-07T02:30:12.215Z,48.10
2022-11-07T02:32:39.655Z,48.20
2022-11-07T02:35:27.691Z,48.20
2022-11-07T02:37:55.299Z,48.20
2022-11-07T02:40:23.407Z,48.20
2022-11-07T02:42:50.820Z,48.20
2022-11-07T02:45:28.079Z,48.20
2022-11-07T02:47:55.443Z,48.10
2022-11-07T02:50:22.764Z,48.20
2022-11-07T02:52:49.809Z,48.10
2022-11-07T02:55:17.607Z,48.10
2022-11-07T02:57:45.165Z,48.10
2022-11-07T03:00:14.273Z,48.10
2022-11-07T03:02:47.432Z,48.10
2022-11-07T03:05:16.469Z,48.10
2022-11-07T03:07:44.454Z,48.10
2022-11-07T03:10:12.246Z,48.10
2022-11-07T03:12:39.231Z,48.10
2022-11-07T03:15:07.913Z,48.10
2022-11-07T03:17:35.127Z,48.10
2022-11-07T03:20:02.239Z,48.10
2022-11-07T03:22:29.258Z,48.00
2022-11-07T03:24:56.307Z,48.10
2022-11-07T03:27:23.389Z,48.10
2022-11-07T03:29:50.403Z,48.10
2022-11-07T03:32:17.619Z,48.10
2022-11-07T03:34:44.619Z,48.10
2022-11-07T03:37:11.719Z,48.10
2022-11-07T03:39:38.712Z,48.10
2022-11-07T03:42:05.925Z,48.10
2022-11-07T03:44:32.947Z,48.10
2022-11-07T03:46:59.967Z,48.10
2022-11-07T03:49:27.197Z,48.10
2022-11-07T03:51:54.221Z,48.10
2022-11-07T03:54:21.185Z,48.10
2022-11-07T03:56:48.217Z,48.10
2022-11-07T03:59:15.192Z,48.10
2022-11-07T04:01:42.360Z,48.20
2022-11-07T04:04:09.581Z,48.20
2022-11-07T04:06:36.591Z,48.20
2022-11-07T04:09:04.090Z,48.20
2022-11-07T04:11:51.038Z,48.20
2022-11-07T04:14:38.004Z,48.20
2022-11-07T04:17:20.147Z,48.20
2022-11-07T04:19:49.119Z,48.20
2022-11-07T04:22:16.956Z,48.20
2022-11-07T04:24:45.995Z,48.20
2022-11-07T04:27:34.452Z,48.20
2022-11-07T04:30:20.105Z,48.20
2022-11-07T04:32:52.532Z,48.30
2022-11-07T04:35:21.685Z,48.20
2022-11-07T04:37:49.499Z,48.30
2022-11-07T04:40:17.483Z,48.30
2022-11-07T04:42:45.397Z,48.40
2022-11-07T04:45:13.517Z,48.40
2022-11-07T04:47:41.066Z,48.40
2022-11-07T04:50:10.517Z,48.40
2022-11-07T04:52:38.433Z,48.40
2022-11-07T04:55:06.980Z,48.90
2022-11-07T04:57:34.032Z,48.30
2022-11-07T05:00:01.133Z,48.80
2022-11-07T05:02:28.309Z,48.30
2022-11-07T05:04:55.483Z,48.30
2022-11-07T05:07:22.538Z,48.30
2022-11-07T05:09:49.527Z,48.30
2022-11-07T05:12:16.595Z,48.40
2022-11-07T05:14:43.575Z,48.30
2022-11-07T05:17:15.417Z,48.30
2022-11-07T05:19:45.864Z,48.30
2022-11-07T05:22:32.668Z,48.30
2022-11-07T05:24:59.663Z,48.30
2022-11-07T05:27:26.776Z,48.40
2022-11-07T05:29:53.830Z,48.30
2022-11-07T05:32:20.967Z,48.40
2022-11-07T05:34:49.123Z,48.30
2022-11-07T05:37:16.122Z,48.30
2022-11-07T05:39:43.144Z,48.20
2022-11-07T05:42:10.110Z,48.10
2022-11-07T05:44:37.129Z,48.00
2022-11-07T05:47:04.287Z,48.00
2022-11-07T05:49:31.349Z,47.90
2022-11-07T05:51:58.390Z,47.90
2022-11-07T05:54:28.033Z,47.90
2022-11-07T05:56:58.487Z,47.90
2022-11-07T05:59:25.831Z,47.90
2022-11-07T06:01:53.964Z,47.90
2022-11-07T06:04:21.247Z,47.90
2022-11-07T06:06:48.359Z,47.90
2022-11-07T06:09:15.627Z,47.90
2022-11-07T06:11:42.625Z,47.90
2022-11-07T06:14:09.779Z,47.90
2022-11-07T06:16:37.318Z,47.90
2022-11-07T06:19:04.727Z,48.00
2022-11-07T06:21:31.856Z,48.20
2022-11-07T06:23:59.459Z,48.20
2022-11-07T06:26:27.077Z,48.20
2022-11-07T06:28:54.136Z,48.20
2022-11-07T06:31:21.538Z,48.90
2022-11-07T06:33:51.364Z,48.50
2022-11-07T06:37:28.491Z,48.60
2022-11-07T06:48:30.947Z,48.90
2022-11-07T06:50:59.499Z,48.90
2022-11-07T06:57:17.731Z,49.30
2022-11-07T06:59:51.621Z,49.00
2022-11-07T07:02:56.782Z,48.70
2022-11-07T07:16:41.676Z,49.20
2022-11-07T07:19:08.727Z,49.30
2022-11-07T07:22:45.240Z,49.50
2022-11-07T07:25:12.552Z,49.60
2022-11-07T07:27:39.639Z,49.60
2022-11-07T07:30:07.315Z,49.60
2022-11-07T07:32:36.641Z,49.60
2022-11-07T07:35:05.004Z,49.60
2022-11-07T07:37:31.999Z,49.90
2022-11-07T07:39:59.046Z,50.00
2022-11-07T07:42:26.108Z,50.00
2022-11-07T07:44:53.088Z,50.00
2022-11-07T07:47:20.115Z,49.90
2022-11-07T07:49:47.498Z,49.70
2022-11-07T07:52:14.505Z,49.60
2022-11-07T07:55:31.081Z,49.50
2022-11-07T07:57:58.182Z,49.40
2022-11-07T08:00:25.247Z,49.30
2022-11-07T08:02:59.947Z,49.20
2022-11-07T08:05:27.020Z,49.10
2022-11-07T08:07:54.088Z,48.90
2022-11-07T08:13:08.565Z,48.70
2022-11-07T08:15:35.596Z,48.60
2022-11-07T08:18:06.608Z,48.40
2022-11-07T08:20:33.578Z,48.40
2022-11-07T08:23:06.277Z,48.30
2022-11-07T08:25:35.877Z,48.30
2022-11-07T08:28:03.467Z,48.00
2022-11-07T08:30:31.872Z,48.00
2022-11-07T08:33:03.408Z,48.00
2022-11-07T08:35:31.348Z,47.90
2022-11-07T08:37:59.182Z,48.00
2022-11-07T08:40:26.933Z,47.90
2022-11-07T08:42:58.472Z,47.90
2022-11-07T08:45:25.504Z,47.90
2022-11-07T08:47:57.799Z,47.80
2022-11-07T08:50:26.297Z,48.00
2022-11-07T08:52:58.203Z,48.30
2022-11-07T08:55:28.392Z,48.30
2022-11-07T09:14:13.068Z,48.00
2022-11-07T09:16:40.109Z,48.10
2022-11-07T09:19:07.171Z,48.10
2022-11-07T09:21:34.225Z,48.10
2022-11-07T09:24:01.326Z,48.10
2022-11-07T09:26:28.734Z,48.10
2022-11-07T09:29:00.816Z,48.00
2022-11-07T09:35:49.517Z,48.10
2022-11-07T09:38:38.266Z,48.00
2022-11-07T09:44:58.183Z,48.00
2022-11-07T09:47:39.522Z,47.90
2022-11-07T09:50:35.403Z,47.70
2022-11-07T09:53:10.833Z,47.80
2022-11-07T09:55:41.584Z,47.70
2022-11-07T09:58:28.829Z,47.50
2022-11-07T10:01:01.119Z,47.40
2022-11-07T10:03:28.434Z,47.30
2022-11-07T10:06:24.186Z,47.30
2022-11-07T10:09:17.006Z,47.20
2022-11-07T10:12:13.873Z,46.80
2022-11-07T10:15:02.052Z,46.40
2022-11-07T10:18:05.210Z,46.50
2022-11-07T10:21:35.351Z,46.40
2022-11-07T10:24:23.183Z,46.30
2022-11-07T10:26:50.182Z,46.20
2022-11-07T10:29:20.276Z,46.20
2022-11-07T10:31:57.495Z,45.90
2022-11-07T10:34:53.262Z,45.80
2022-11-07T10:37:21.644Z,45.80
2022-11-07T10:39:49.340Z,45.90
2022-11-07T10:42:21.524Z,45.90
2022-11-07T10:44:49.368Z,45.70
2022-11-07T10:47:21.974Z,45.60
2022-11-07T10:50:00.492Z,45.50
2022-11-07T10:52:28.740Z,45.40
2022-11-07T10:55:14.587Z,45.40
2022-11-07T10:57:42.699Z,45.40
2022-11-07T11:00:26.258Z,45.40
2022-11-07T11:02:56.320Z,45.30
2022-11-07T11:05:44.199Z,45.20
2022-11-07T11:08:20.795Z,45.30
2022-11-07T11:10:49.133Z,45.30
2022-11-07T11:13:33.235Z,45.30
2022-11-07T11:16:27.501Z,45.30
2022-11-07T11:18:58.454Z,45.20
2022-11-07T11:21:26.303Z,45.10
2022-11-07T11:23:55.220Z,45.10
2022-11-07T11:26:39.749Z,45.10
2022-11-07T11:29:17.292Z,45.00
2022-11-07T11:31:51.930Z,45.20
2022-11-07T11:34:55.469Z,45.20
2022-11-07T11:37:27.437Z,45.20
2022-11-07T11:40:13.314Z,45.20
2022-11-07T11:43:08.035Z,45.30
2022-11-07T11:46:00.571Z,45.30
2022-11-07T11:48:47.927Z,45.30
2022-11-07T11:51:42.362Z,45.50
2022-11-07T11:54:15.653Z,45.60
2022-11-07T11:56:55.834Z,45.60
2022-11-07T12:00:01.174Z,45.50
2022-11-07T12:02:56.411Z,45.40
2022-11-07T12:06:03.598Z,45.40
2022-11-07T12:08:54.706Z,45.30
2022-11-07T12:11:50.001Z,45.40
2022-11-07T12:14:39.089Z,45.40
2022-11-07T12:17:26.692Z,45.40
2022-11-07T12:20:24.801Z,45.30
2022-11-07T12:23:11.644Z,45.30
2022-11-07T12:26:12.196Z,45.20
2022-11-07T12:29:09.813Z,45.10
2022-11-07T12:32:08.335Z,45.10
2022-11-07T12:34:53.758Z,45.10
2022-11-07T12:37:57.738Z,45.30
2022-11-07T12:41:04.448Z,45.30
2022-11-07T12:44:10.559Z,45.40
2022-11-07T12:46:46.725Z,45.40
2022-11-07T12:49:53.437Z,45.40
2022-11-07T12:52:42.945Z,45.30
2022-11-07T12:55:39.534Z,45.40
2022-11-07T12:58:16.357Z,45.50
2022-11-07T13:00:44.698Z,45.50
2022-11-07T13:03:38.910Z,45.60
2022-11-07T13:06:37.956Z,45.30
2022-11-07T13:09:30.570Z,45.30
2022-11-07T13:12:31.588Z,45.40
2022-11-07T13:14:59.040Z,45.30
2022-11-07T13:17:37.963Z,45.40
2022-11-07T13:20:26.593Z,45.20
2022-11-07T13:22:55.997Z,45.20
2022-11-07T13:25:30.746Z,45.40
2022-11-07T13:28:04.636Z,45.20
2022-11-07T13:30:40.298Z,45.30
2022-11-07T13:33:25.163Z,45.20
2022-11-07T13:35:59.690Z,45.30
2022-11-07T13:38:27.777Z,45.30
2022-11-07T13:41:03.349Z,45.90
2022-11-07T13:43:55.585Z,45.40
2022-11-07T13:46:37.475Z,45.40
2022-11-07T13:49:15.074Z,45.30
2022-11-07T13:51:45.852Z,45.40
2022-11-07T13:54:27.348Z,45.50
2022-11-07T13:57:06.471Z,45.30
2022-11-07T13:59:55.739Z,45.30
2022-11-07T14:02:25.877Z,45.30
2022-11-07T14:05:16.285Z,45.60
2022-11-07T14:07:48.917Z,45.70
2022-11-07T14:10:25.896Z,45.70
2022-11-07T14:13:02.358Z,45.60
2022-11-07T14:15:30.681Z,45.70
2022-11-07T14:17:58.122Z,45.80
2022-11-07T14:20:26.034Z,45.70
2022-11-07T14:22:56.321Z,45.70
2022-11-07T14:25:28.799Z,45.50
2022-11-07T14:27:56.600Z,45.40
2022-11-07T14:30:25.101Z,45.60
2022-11-07T14:32:59.196Z,45.60
2022-11-07T14:35:34.505Z,45.70
2022-11-07T14:38:22.561Z,45.60
2022-11-07T14:40:52.252Z,45.60
2022-11-07T14:43:23.360Z,45.70
2022-11-07T14:48:44.319Z,45.80
2022-11-07T14:51:14.971Z,45.80
2022-11-07T14:53:55.861Z,45.90
2022-11-07T14:56:34.064Z,45.90
2022-11-07T14:59:01.330Z,45.90
2022-11-07T15:01:32.749Z,46.00
2022-11-07T15:04:16.820Z,45.90
2022-11-07T15:06:45.906Z,46.10
2022-11-07T15:09:12.969Z,46.20
2022-11-07T15:11:58.362Z,46.20
2022-11-07T15:14:31.624Z,46.20
2022-11-07T15:17:00.846Z,46.20
2022-11-07T15:19:27.964Z,46.40
2022-11-07T15:22:00.337Z,46.50
2022-11-07T15:24:47.534Z,46.90
2022-11-07T15:27:21.649Z,47.60
2022-11-07T15:29:55.322Z,47.10
2022-11-07T15:32:26.807Z,47.20
2022-11-07T15:35:23.005Z,47.30
2022-11-07T15:37:53.271Z,47.40
2022-11-07T15:40:20.695Z,47.30
2022-11-07T15:42:47.724Z,47.30
2022-11-07T15:45:14.849Z,47.20
2022-11-07T15:47:42.205Z,47.10
2022-11-07T15:50:19.972Z,47.10
2022-11-07T15:52:48.428Z,47.20
2022-11-07T15:55:23.080Z,47.30
2022-11-07T15:57:52.685Z,47.50
2022-11-07T16:00:22.889Z,47.60
2022-11-07T16:02:50.057Z,47.80
2022-11-07T16:05:17.733Z,47.90
2022-11-07T16:07:46.101Z,48.10
2022-11-07T16:10:22.800Z,48.10
2022-11-07T16:12:50.850Z,48.30
2022-11-07T16:15:20.316Z,48.30
2022-11-07T16:17:47.354Z,48.40
2022-11-07T16:20:20.141Z,48.50
2022-11-07T16:22:48.482Z,48.40
2022-11-07T16:25:21.794Z,48.50
2022-11-07T16:27:52.327Z,48.60
2022-11-07T16:30:20.250Z,48.70
2022-11-07T16:32:47.766Z,48.80
2022-11-07T16:35:15.528Z,48.90
2022-11-07T16:37:43.496Z,49.10
2022-11-07T16:40:19.349Z,49.20
2022-11-07T16:42:47.623Z,49.30
2022-11-07T16:45:17.268Z,49.50
2022-11-07T16:47:45.160Z,49.80
2022-11-07T16:50:16.575Z,50.30
2022-11-07T16:52:44.651Z,52.20
2022-11-07T16:55:17.267Z,53.90
2022-11-07T16:57:44.875Z,55.00
2022-11-07T17:00:23.697Z,55.40
2022-11-07T17:02:51.079Z,55.40
2022-11-07T17:05:18.677Z,55.20
2022-11-07T17:07:45.730Z,54.90
2022-11-07T17:10:17.509Z,54.80
2022-11-07T17:12:44.699Z,54.40
2022-11-07T17:15:12.095Z,54.10
2022-11-07T17:17:39.507Z,53.80
2022-11-07T17:20:07.614Z,53.60
2022-11-07T17:22:35.013Z,53.30
2022-11-07T17:25:02.064Z,53.20
2022-11-07T17:27:29.108Z,53.30
2022-11-07T17:29:56.288Z,53.50
2022-11-07T17:32:23.427Z,54.20
2022-11-07T17:35:10.649Z,53.80
2022-11-07T17:37:38.008Z,53.80
2022-11-07T17:40:06.594Z,53.80
2022-11-07T17:42:37.777Z,53.70
2022-11-07T17:45:06.452Z,53.60
2022-11-07T17:47:36.474Z,53.60
2022-11-07T17:50:04.510Z,53.50
2022-11-07T17:52:31.514Z,53.40
2022-11-07T17:54:58.705Z,53.40
2022-11-07T17:57:25.792Z,53.40
2022-11-07T17:59:52.924Z,53.30
2022-11-07T18:02:20.668Z,53.30
2022-11-07T18:04:47.984Z,53.20
2022-11-07T18:07:15.132Z,53.20
2022-11-07T18:09:42.323Z,53.10
2022-11-07T18:12:10.556Z,53.10
2022-11-07T18:14:38.122Z,53.10
2022-11-07T18:17:05.533Z,53.00
2022-11-07T18:19:32.716Z,53.00
2022-11-07T18:21:59.854Z,52.90
2022-11-07T18:24:26.971Z,52.80
2022-11-07T18:26:54.153Z,52.80
2022-11-07T18:29:21.282Z,52.70
2022-11-07T18:31:49.870Z,52.80
2022-11-07T18:34:17.627Z,52.80
2022-11-07T18:36:46.020Z,52.80
2022-11-07T18:39:16.660Z,52.80
2022-11-07T18:41:44.520Z,52.80
2022-11-07T18:44:12.376Z,52.70
2022-11-07T18:46:39.572Z,52.70
2022-11-07T18:49:07.336Z,52.70
2022-11-07T18:51:34.829Z,52.70
2022-11-07T18:54:03.850Z,52.70
2022-11-07T18:56:31.134Z,52.70
2022-11-07T18:58:58.376Z,52.70
2022-11-07T19:01:28.876Z,52.60
2022-11-07T19:03:57.761Z,52.70
2022-11-07T19:06:26.952Z,52.60
2022-11-07T19:08:57.559Z,52.60
2022-11-07T19:11:30.308Z,52.60
2022-11-07T19:14:00.895Z,52.60
2022-11-07T19:16:28.805Z,52.60
2022-11-07T19:18:55.878Z,52.60
2022-11-07T19:21:23.657Z,52.60
2022-11-07T19:23:51.051Z,52.60
2022-11-07T19:26:21.852Z,52.60
2022-11-07T19:28:49.331Z,52.60
2022-11-07T19:31:16.991Z,52.60
2022-11-07T19:33:45.023Z,52.60
2022-11-07T19:36:18.124Z,52.50
2022-11-07T19:38:45.915Z,52.50
2022-11-07T19:41:14.408Z,52.50
2022-11-07T19:43:42.763Z,52.50
2022-11-07T19:46:13.831Z,52.50
2022-11-07T19:48:40.881Z,52.40
2022-11-07T19:51:09.705Z,52.40
2022-11-07T19:53:37.053Z,52.40
2022-11-07T19:56:09.418Z,52.40
2022-11-07T19:58:38.035Z,52.40
2022-11-07T20:01:13.643Z,52.50
2022-11-07T20:03:44.012Z,52.40
2022-11-07T20:06:12.598Z,52.50
2022-11-07T20:08:40.736Z,52.40
2022-11-07T20:11:07.964Z,52.40
2022-11-07T20:13:35.201Z,52.40
2022-11-07T20:16:02.320Z,52.40
2022-11-07T20:18:29.364Z,52.30
2022-11-07T20:21:04.709Z,52.30
2022-11-07T20:23:32.006Z,52.30
2022-11-07T20:25:59.074Z,52.20
2022-11-07T20:28:26.888Z,52.20
2022-11-07T20:30:56.091Z,52.20
2022-11-07T20:33:24.684Z,52.10
2022-11-07T20:36:01.888Z,52.20
2022-11-07T20:38:29.610Z,52.20
2022-11-07T20:40:56.861Z,52.10
2022-11-07T20:43:24.346Z,52.10
2022-11-07T20:45:51.446Z,52.10
2022-11-07T20:48:19.122Z,52.10
2022-11-07T20:50:47.241Z,52.10
2022-11-07T20:53:15.132Z,52.60
2022-11-07T20:55:43.326Z,52.10
2022-11-07T20:58:11.784Z,52.10
2022-11-07T21:00:40.858Z,52.10
2022-11-07T21:03:13.157Z,52.10
2022-11-07T21:05:40.462Z,52.10
2022-11-07T21:08:07.502Z,52.10
2022-11-07T21:10:34.524Z,52.10
2022-11-07T21:13:01.594Z,52.10
2022-11-07T21:15:28.595Z,52.00
2022-11-07T21:17:55.619Z,52.00
2022-11-07T21:20:23.408Z,52.10
2022-11-07T21:22:50.908Z,52.00
2022-11-07T21:25:18.053Z,52.00
2022-11-07T21:27:45.117Z,52.00
2022-11-07T21:30:13.405Z,52.00
2022-11-07T21:32:41.140Z,52.00
2022-11-07T21:35:09.513Z,52.00
2022-11-07T21:37:37.055Z,52.00
2022-11-07T21:40:04.240Z,52.00
2022-11-07T21:42:31.518Z,52.00
2022-11-07T21:44:58.555Z,52.00
2022-11-07T21:47:25.719Z,52.00
2022-11-07T21:49:52.767Z,52.00
2022-11-07T21:52:19.803Z,52.00
2022-11-07T21:54:47.111Z,52.00
2022-11-07T21:57:14.161Z,52.00
2022-11-07T21:59:41.255Z,52.00
2022-11-07T22:02:12.467Z,52.00
2022-11-07T22:04:39.577Z,52.00
2022-11-07T22:07:06.776Z,52.00
2022-11-07T22:09:33.830Z,52.00
2022-11-07T22:12:00.981Z,52.00
2022-11-07T22:14:27.999Z,52.00
2022-11-07T22:16:55.923Z,52.00
2022-11-07T22:19:22.973Z,52.00
2022-11-07T22:21:50.221Z,52.00
2022-11-07T22:24:17.247Z,52.00
2022-11-07T22:26:44.277Z,52.00
2022-11-07T22:29:11.452Z,52.00
2022-11-07T22:31:38.509Z,52.00
2022-11-07T22:34:05.531Z,51.90
2022-11-07T22:36:32.688Z,51.90
2022-11-07T22:39:00.168Z,51.90
2022-11-07T22:41:29.257Z,51.80
2022-11-07T22:43:57.493Z,51.80
2022-11-07T22:46:28.720Z,51.80
2022-11-07T22:48:56.463Z,51.80
2022-11-07T22:51:32.951Z,51.80
2022-11-07T22:54:06.432Z,51.80
2022-11-07T22:56:35.345Z,51.80
2022-11-07T22:59:03.098Z,51.80
2022-11-07T23:01:35.991Z,51.80
2022-11-07T23:04:03.995Z,51.80
2022-11-07T23:06:31.200Z,51.70
2022-11-07T23:08:59.327Z,51.80
2022-11-07T23:11:48.394Z,51.80
2022-11-07T23:14:18.306Z,51.70
2022-11-07T23:16:55.755Z,51.70
2022-11-07T23:19:25.360Z,51.80
2022-11-07T23:21:54.824Z,51.80
2022-11-07T23:24:22.205Z,51.70
2022-11-07T23:26:49.945Z,51.70
2022-11-07T23:29:20.742Z,51.70
2022-11-07T23:31:49.936Z,51.70
2022-11-07T23:34:18.056Z,51.70
2022-11-07T23:36:45.420Z,51.70
2022-11-07T23:39:18.899Z,51.70
2022-11-07T23:41:46.756Z,51.70
2022-11-07T23:44:14.958Z,51.70
2022-11-07T23:47:02.420Z,51.70
2022-11-07T23:49:49.443Z,51.70
2022-11-07T23:52:16.905Z,51.70
2022-11-07T23:55:03.903Z,51.70
2022-11-07T23:57:34.844Z,51.70
