createdAt,value
2018-01-15T00:00:49.510Z,99.90
2018-01-15T00:03:19.763Z,99.90
2018-01-15T00:05:49.671Z,99.90
2018-01-15T00:08:19.462Z,99.90
2018-01-15T00:10:49.929Z,99.90
2018-01-15T00:13:19.964Z,99.90
2018-01-15T01:04:23.441Z,99.90
2018-01-15T01:21:04.891Z,99.90
2018-01-15T01:23:33.499Z,99.90
2018-01-15T01:26:01.244Z,99.90
2018-01-15T01:28:28.837Z,99.90
2018-01-15T01:30:56.366Z,99.90
2018-01-15T01:33:23.891Z,99.90
2018-01-15T01:35:51.416Z,99.90
2018-01-15T01:38:18.936Z,99.90
2018-01-15T01:40:46.473Z,99.90
2018-01-15T01:43:14.020Z,99.90
2018-01-15T01:45:41.742Z,99.90
2018-01-15T01:48:09.492Z,99.90
2018-01-15T01:50:37.684Z,99.90
2018-01-15T01:53:06.000Z,99.90
2018-01-15T01:55:35.292Z,99.90
2018-01-15T01:58:03.678Z,99.90
2018-01-15T02:00:32.838Z,99.90
2018-01-15T02:03:01.016Z,99.90
2018-01-15T02:05:30.109Z,99.90
2018-01-15T02:07:57.658Z,99.90
2018-01-15T02:10:25.255Z,99.90
2018-01-15T02:12:52.781Z,99.90
2018-01-15T02:15:20.317Z,99.90
2018-01-15T02:17:48.605Z,99.90
2018-01-15T02:20:16.909Z,99.90
2018-01-15T02:22:44.428Z,99.90
2018-01-15T02:25:12.765Z,99.90
2018-01-15T02:27:40.409Z,99.90
2018-01-15T02:30:08.164Z,99.90
2018-01-15T02:32:35.837Z,99.90
2018-01-15T02:35:04.320Z,99.90
2018-01-15T02:37:32.293Z,99.90
2018-01-15T02:40:00.869Z,99.90
2018-01-15T02:42:29.228Z,99.90
2018-01-15T02:44:57.618Z,99.90
2018-01-15T02:47:25.293Z,99.90
2018-01-15T02:49:52.826Z,99.90
2018-01-15T02:52:21.125Z,99.90
2018-01-15T02:54:48.693Z,99.90
2018-01-15T02:57:16.214Z,99.90
2018-01-15T02:59:44.504Z,99.90
2018-01-15T03:02:13.026Z,99.90
2018-01-15T03:04:40.876Z,99.90
2018-01-15T03:07:08.627Z,99.90
2018-01-15T03:09:37.024Z,99.90
2018-01-15T03:12:05.302Z,99.90
2018-01-15T03:14:33.268Z,99.90
2018-01-15T03:17:02.790Z,99.90
2018-01-15T03:19:32.494Z,99.90
2018-01-15T03:22:00.664Z,99.90
2018-01-15T03:24:29.140Z,99.90
2018-01-15T03:26:56.674Z,99.90
2018-01-15T03:29:24.989Z,99.90
2018-01-15T03:31:52.505Z,99.90
2018-01-15T03:34:20.822Z,99.90
2018-01-15T03:36:48.339Z,99.90
2018-01-15T03:39:16.667Z,99.90
2018-01-15T03:41:44.194Z,99.90
2018-01-15T03:44:11.789Z,99.90
2018-01-15T03:46:39.466Z,99.90
2018-01-15T03:49:07.059Z,99.90
2018-01-15T03:51:36.293Z,99.90
2018-01-15T03:54:04.217Z,99.90
2018-01-15T03:56:33.465Z,99.90
2018-01-15T03:59:01.657Z,99.90
2018-01-15T04:01:30.530Z,99.90
2018-01-15T04:03:59.093Z,99.90
2018-01-15T04:06:27.408Z,99.90
2018-01-15T04:08:54.957Z,99.90
2018-01-15T04:11:22.480Z,99.90
2018-01-15T04:13:50.776Z,99.90
2018-01-15T04:16:18.300Z,99.90
2018-01-15T04:18:45.832Z,99.90
2018-01-15T04:21:13.369Z,99.90
2018-01-15T04:23:41.240Z,99.90
2018-01-15T04:26:09.002Z,99.90
2018-01-15T04:28:37.033Z,99.90
2018-01-15T04:31:06.132Z,99.90
2018-01-15T04:33:34.309Z,99.90
2018-01-15T04:36:02.414Z,99.90
2018-01-15T04:38:30.107Z,99.90
2018-01-15T04:40:57.720Z,99.90
2018-01-15T04:43:25.236Z,99.90
2018-01-15T04:45:52.770Z,99.90
2018-01-15T04:48:20.284Z,99.90
2018-01-15T04:50:48.903Z,99.90
2018-01-15T04:53:16.422Z,99.90
2018-01-15T04:55:44.713Z,99.90
2018-01-15T04:58:13.221Z,99.90
2018-01-15T05:00:40.884Z,99.90
2018-01-15T05:03:09.318Z,99.90
2018-01-15T05:05:37.145Z,99.90
2018-01-15T05:08:05.720Z,99.90
2018-01-15T05:10:33.908Z,99.90
2018-01-15T05:13:03.596Z,99.90
2018-01-15T05:15:32.100Z,99.90
2018-01-15T05:18:00.560Z,99.90
2018-01-15T05:20:28.310Z,99.90
2018-01-15T05:22:55.840Z,99.90
2018-01-15T05:25:24.164Z,99.90
2018-01-15T05:27:51.684Z,99.90
2018-01-15T05:30:19.989Z,99.90
2018-01-15T05:32:47.549Z,99.90
2018-01-15T05:35:15.122Z,99.90
2018-01-15T05:37:42.894Z,99.90
2018-01-15T05:40:10.626Z,99.90
2018-01-15T05:42:38.579Z,99.90
2018-01-15T05:45:07.322Z,99.90
2018-01-15T05:47:35.317Z,99.90
2018-01-15T05:50:03.663Z,99.90
2018-01-15T05:52:32.088Z,99.90
2018-01-15T05:54:59.745Z,99.90
2018-01-15T05:57:28.326Z,99.90
2018-01-15T05:59:55.858Z,99.90
2018-01-15T06:02:23.380Z,99.90
2018-01-15T06:04:53.257Z,99.90
2018-01-15T06:07:21.749Z,99.90
2018-01-15T06:09:49.599Z,99.90
2018-01-15T06:12:17.672Z,99.90
2018-01-15T06:14:45.411Z,99.90
2018-01-15T06:17:13.758Z,99.90
2018-01-15T06:19:42.628Z,99.90
2018-01-15T06:22:10.957Z,99.90
2018-01-15T06:24:39.021Z,99.90
2018-01-15T06:27:08.887Z,99.90
2018-01-15T06:29:37.567Z,99.90
2018-01-15T06:32:07.742Z,99.90
2018-01-15T06:34:36.433Z,99.90
2018-01-15T06:37:06.141Z,99.90
2018-01-15T06:39:35.336Z,99.90
2018-01-15T06:42:04.856Z,99.90
2018-01-15T06:44:34.558Z,99.90
2018-01-15T06:47:04.679Z,99.90
2018-01-15T06:49:33.673Z,99.90
2018-01-15T06:52:03.176Z,99.90
2018-01-15T06:54:31.324Z,99.90
2018-01-15T06:57:00.293Z,99.90
2018-01-15T06:59:28.128Z,99.90
2018-01-15T07:01:55.770Z,99.90
2018-01-15T07:04:23.390Z,99.90
2018-01-15T07:06:51.682Z,99.90
2018-01-15T07:09:20.920Z,99.90
2018-01-15T07:11:48.689Z,99.90
2018-01-15T07:14:16.208Z,99.90
2018-01-15T07:16:43.846Z,99.90
2018-01-15T07:19:11.412Z,99.90
2018-01-15T07:21:39.784Z,99.90
2018-01-15T07:24:08.560Z,99.90
2018-01-15T07:26:36.307Z,99.90
2018-01-15T07:29:04.175Z,99.90
2018-01-15T07:31:32.649Z,99.90
2018-01-15T07:34:00.412Z,99.90
2018-01-15T07:36:29.200Z,99.90
2018-01-15T07:38:57.556Z,99.90
2018-01-15T07:41:25.087Z,99.90
2018-01-15T07:43:53.393Z,99.90
2018-01-15T07:46:20.910Z,99.90
2018-01-15T07:48:48.445Z,99.90
2018-01-15T07:51:15.976Z,99.90
2018-01-15T07:53:43.841Z,99.90
2018-01-15T07:56:11.523Z,99.90
2018-01-15T07:58:40.189Z,99.90
2018-01-15T08:01:07.991Z,99.90
2018-01-15T08:03:35.737Z,99.90
2018-01-15T08:06:03.616Z,99.90
2018-01-15T08:08:31.488Z,99.90
2018-01-15T08:10:59.896Z,99.90
2018-01-15T08:13:28.196Z,99.90
2018-01-15T08:15:56.573Z,99.90
2018-01-15T08:18:24.934Z,99.90
2018-01-15T08:20:52.413Z,99.90
2018-01-15T08:23:20.713Z,99.90
2018-01-15T08:25:48.229Z,99.90
2018-01-15T08:28:15.778Z,99.90
2018-01-15T08:30:44.089Z,99.90
2018-01-15T08:33:11.669Z,99.90
2018-01-15T08:35:39.266Z,99.90
2018-01-15T08:38:06.880Z,99.90
2018-01-15T08:40:34.537Z,99.90
2018-01-15T08:43:02.224Z,99.90
2018-01-15T08:45:30.066Z,99.80
2018-01-15T08:47:57.659Z,99.70
2018-01-15T08:50:25.211Z,99.70
2018-01-15T08:52:52.740Z,99.60
2018-01-15T08:55:21.017Z,99.90
2018-01-15T08:57:48.556Z,99.90
2018-01-15T09:00:16.836Z,99.90
2018-01-15T09:02:45.147Z,99.90
2018-01-15T09:05:12.834Z,99.90
2018-01-15T09:07:40.384Z,99.90
2018-01-15T09:10:08.042Z,99.90
2018-01-15T09:12:36.452Z,99.90
2018-01-15T09:15:04.083Z,99.90
2018-01-15T09:17:32.872Z,99.90
2018-01-15T09:20:00.661Z,99.90
2018-01-15T09:22:28.327Z,99.90
2018-01-15T09:24:56.166Z,99.90
2018-01-15T09:27:27.504Z,99.90
2018-01-15T09:29:55.889Z,99.90
2018-01-15T09:32:24.793Z,99.90
2018-01-15T09:34:52.430Z,99.90
2018-01-15T09:37:20.252Z,99.90
2018-01-15T09:39:48.456Z,99.90
2018-01-15T09:42:18.953Z,99.90
2018-01-15T09:44:47.675Z,99.90
2018-01-15T09:47:16.632Z,99.90
2018-01-15T09:49:47.117Z,99.90
2018-01-15T09:52:23.132Z,99.90
2018-01-15T09:54:52.910Z,99.90
2018-01-15T09:57:20.693Z,99.60
2018-01-15T09:59:58.015Z,99.60
2018-01-15T10:02:51.642Z,99.80
2018-01-15T10:05:25.618Z,99.60
2018-01-15T10:07:57.903Z,99.40
2018-01-15T10:10:25.842Z,99.40
2018-01-15T10:12:53.800Z,99.40
2018-01-15T10:15:22.934Z,99.60
2018-01-15T10:17:52.171Z,99.50
2018-01-15T10:20:21.061Z,99.60
2018-01-15T10:22:49.254Z,99.50
2018-01-15T10:25:17.998Z,99.50
2018-01-15T10:27:48.444Z,99.60
2018-01-15T10:30:17.480Z,99.40
2018-01-15T10:32:47.067Z,99.40
2018-01-15T10:35:15.244Z,99.50
2018-01-15T10:37:50.077Z,99.50
2018-01-15T10:40:44.879Z,99.70
2018-01-15T10:43:18.732Z,99.60
2018-01-15T10:45:48.755Z,99.20
2018-01-15T10:48:16.578Z,99.10
2018-01-15T10:50:45.782Z,99.10
2018-01-15T10:53:15.077Z,99.20
2018-01-15T10:55:44.507Z,99.30
2018-01-15T10:58:15.685Z,99.50
2018-01-15T11:00:51.308Z,99.50
2018-01-15T11:03:20.500Z,99.60
2018-01-15T11:05:48.106Z,99.60
2018-01-15T11:08:15.670Z,99.70
2018-01-15T11:10:43.253Z,99.80
2018-01-15T11:13:11.112Z,99.80
2018-01-15T11:15:38.914Z,99.60
2018-01-15T11:18:06.638Z,99.70
2018-01-15T11:20:34.404Z,99.40
2018-01-15T11:23:01.998Z,99.40
2018-01-15T11:25:31.130Z,99.00
2018-01-15T11:27:59.274Z,99.00
2018-01-15T11:30:26.816Z,99.00
2018-01-15T11:32:56.877Z,99.10
2018-01-15T11:35:25.427Z,99.60
2018-01-15T11:37:53.349Z,99.60
2018-01-15T11:40:21.060Z,99.90
2018-01-15T11:42:49.283Z,99.90
2018-01-15T11:45:17.695Z,99.90
2018-01-15T11:47:48.889Z,99.90
2018-01-15T11:50:16.921Z,99.90
2018-01-15T11:52:49.597Z,99.90
2018-01-15T11:55:17.627Z,99.80
2018-01-15T11:57:47.121Z,99.90
2018-01-15T12:00:18.997Z,99.90
2018-01-15T12:02:48.094Z,99.90
2018-01-15T12:05:17.506Z,99.90
2018-01-15T12:07:51.181Z,99.90
2018-01-15T12:10:20.061Z,99.90
2018-01-15T12:12:48.076Z,99.90
2018-01-15T12:15:15.602Z,99.90
2018-01-15T12:17:44.535Z,99.90
2018-01-15T12:20:15.793Z,99.90
2018-01-15T12:22:44.924Z,99.90
2018-01-15T12:25:16.310Z,99.90
2018-01-15T12:27:46.654Z,99.90
2018-01-15T12:30:16.715Z,99.90
2018-01-15T12:32:45.363Z,99.90
2018-01-15T12:35:15.747Z,99.90
2018-01-15T12:37:45.568Z,99.90
2018-01-15T12:40:14.834Z,99.90
2018-01-15T12:42:44.203Z,99.90
2018-01-15T12:45:14.288Z,99.90
2018-01-15T12:47:45.025Z,99.80
2018-01-15T12:50:16.054Z,99.50
2018-01-15T12:52:45.952Z,99.70
2018-01-15T12:55:15.901Z,99.40
2018-01-15T12:57:45.518Z,99.20
2018-01-15T13:00:14.788Z,99.30
2018-01-15T13:02:45.191Z,99.30
2018-01-15T13:05:15.999Z,99.80
2018-01-15T13:07:56.742Z,99.90
2018-01-15T13:10:24.758Z,99.90
2018-01-15T13:12:53.863Z,99.90
2018-01-15T13:15:23.798Z,99.90
2018-01-15T13:17:51.927Z,99.90
2018-01-15T13:20:19.905Z,99.90
2018-01-15T13:22:48.243Z,99.90
2018-01-15T13:25:15.815Z,99.90
2018-01-15T13:27:43.894Z,99.90
2018-01-15T13:30:11.761Z,99.90
2018-01-15T13:32:40.040Z,99.90
2018-01-15T13:35:08.317Z,99.90
2018-01-15T13:37:35.991Z,99.90
2018-01-15T13:40:07.953Z,99.90
2018-01-15T13:42:38.674Z,99.90
2018-01-15T13:45:09.646Z,99.90
2018-01-15T13:47:40.329Z,99.90
2018-01-15T13:50:10.355Z,99.90
2018-01-15T13:52:41.477Z,99.90
2018-01-15T13:55:16.018Z,99.90
2018-01-15T13:57:45.579Z,99.90
2018-01-15T14:00:16.408Z,99.90
2018-01-15T14:02:47.024Z,99.90
2018-01-15T14:05:14.987Z,99.90
2018-01-15T14:07:44.444Z,99.90
2018-01-15T14:10:14.037Z,99.60
2018-01-15T14:12:43.993Z,99.70
2018-01-15T14:15:14.617Z,99.50
2018-01-15T14:17:46.094Z,99.50
2018-01-15T14:20:15.350Z,98.90
2018-01-15T14:22:44.806Z,99.10
2018-01-15T14:25:14.558Z,99.00
2018-01-15T14:27:47.023Z,99.00
2018-01-15T14:30:17.334Z,99.30
2018-01-15T14:32:48.160Z,99.30
2018-01-15T14:35:16.599Z,98.90
2018-01-15T14:37:44.163Z,99.20
2018-01-15T14:40:12.552Z,99.00
2018-01-15T14:42:41.199Z,99.00
2018-01-15T14:45:08.976Z,99.00
2018-01-15T14:47:36.588Z,98.90
2018-01-15T14:50:04.936Z,98.80
2018-01-15T14:52:33.778Z,98.80
2018-01-15T14:55:01.946Z,98.80
2018-01-15T14:57:31.598Z,98.50
2018-01-15T14:59:59.145Z,98.00
2018-01-15T15:02:27.479Z,98.40
2018-01-15T15:04:55.000Z,98.40
2018-01-15T15:07:22.561Z,98.20
2018-01-15T15:09:50.073Z,98.50
2018-01-15T15:12:17.611Z,98.70
2018-01-15T15:14:45.143Z,98.60
2018-01-15T15:17:13.650Z,98.70
2018-01-15T15:19:41.800Z,98.80
2018-01-15T15:22:09.556Z,98.70
2018-01-15T15:24:37.484Z,98.70
2018-01-15T15:27:05.256Z,98.90
2018-01-15T15:29:33.112Z,98.60
2018-01-15T15:32:02.298Z,98.40
2018-01-15T15:34:31.108Z,98.40
2018-01-15T15:37:01.224Z,98.40
2018-01-15T15:39:28.756Z,98.40
2018-01-15T15:41:56.320Z,98.30
2018-01-15T15:44:23.828Z,98.10
2018-01-15T15:46:51.515Z,98.10
2018-01-15T15:49:19.066Z,98.10
2018-01-15T15:51:46.615Z,98.10
2018-01-15T15:54:14.306Z,97.70
2018-01-15T15:56:42.827Z,98.10
2018-01-15T15:59:11.157Z,98.10
2018-01-15T16:01:39.162Z,98.90
2018-01-15T16:04:07.456Z,99.90
2018-01-15T16:06:36.671Z,99.90
2018-01-15T16:09:05.031Z,99.90
2018-01-15T16:11:33.512Z,99.90
2018-01-15T16:14:01.321Z,99.90
2018-01-15T16:16:28.891Z,99.90
2018-01-15T16:18:56.450Z,99.90
2018-01-15T16:21:23.996Z,99.90
2018-01-15T16:23:51.622Z,99.90
2018-01-15T16:26:19.180Z,99.90
2018-01-15T16:28:46.844Z,99.90
2018-01-15T16:31:14.541Z,99.90
2018-01-15T16:33:42.289Z,99.90
2018-01-15T16:36:11.196Z,99.90
2018-01-15T16:38:39.154Z,99.90
2018-01-15T16:41:06.964Z,99.90
2018-01-15T16:43:34.871Z,99.90
2018-01-15T16:46:03.716Z,99.90
2018-01-15T16:48:32.855Z,99.90
2018-01-15T16:51:02.177Z,99.90
2018-01-15T16:53:29.771Z,99.90
2018-01-15T16:55:57.378Z,99.90
2018-01-15T16:58:24.916Z,99.90
2018-01-15T17:00:52.453Z,99.90
2018-01-15T17:03:19.994Z,99.90
2018-01-15T17:05:48.310Z,99.90
2018-01-15T17:08:16.720Z,99.90
2018-01-15T17:10:44.435Z,99.90
2018-01-15T17:13:12.785Z,99.90
2018-01-15T17:15:40.427Z,99.90
2018-01-15T17:18:08.387Z,99.90
2018-01-15T17:20:36.254Z,99.90
2018-01-15T17:23:04.430Z,99.90
2018-01-15T17:25:33.904Z,99.90
2018-01-15T17:28:01.729Z,99.90
2018-01-15T17:30:29.771Z,99.90
2018-01-15T17:32:57.330Z,99.90
2018-01-15T17:35:24.851Z,99.90
2018-01-15T17:37:53.716Z,99.90
2018-01-15T17:40:21.234Z,99.90
2018-01-15T17:42:49.066Z,99.90
2018-01-15T17:45:17.369Z,99.90
2018-01-15T17:47:44.931Z,99.90
2018-01-15T17:50:12.712Z,99.90
2018-01-15T17:52:41.048Z,99.90
2018-01-15T17:55:09.436Z,99.90
2018-01-15T17:57:37.564Z,99.90
2018-01-15T18:00:06.330Z,99.90
2018-01-15T18:02:35.163Z,99.90
2018-01-15T18:05:04.330Z,99.90
2018-01-15T18:07:33.157Z,99.90
2018-01-15T18:10:02.008Z,99.90
2018-01-15T18:12:29.628Z,99.90
2018-01-15T18:14:57.927Z,99.90
2018-01-15T18:17:25.467Z,99.90
2018-01-15T18:19:52.993Z,99.90
2018-01-15T18:22:20.592Z,99.90
2018-01-15T18:24:48.890Z,99.90
2018-01-15T18:27:16.410Z,99.90
2018-01-15T18:29:44.726Z,99.90
2018-01-15T18:32:12.301Z,99.90
2018-01-15T18:34:40.286Z,99.90
2018-01-15T18:37:07.933Z,99.90
2018-01-15T18:39:35.863Z,99.90
2018-01-15T18:42:04.682Z,99.90
2018-01-15T18:44:33.035Z,99.90
2018-01-15T18:47:00.570Z,99.90
2018-01-15T18:49:28.089Z,99.90
2018-01-15T18:51:55.936Z,99.90
2018-01-15T18:54:23.884Z,99.90
2018-01-15T18:56:52.500Z,99.90
2018-01-15T18:59:20.161Z,99.90
2018-01-15T19:01:48.131Z,99.90
2018-01-15T19:04:16.314Z,99.90
2018-01-15T19:06:44.172Z,99.90
2018-01-15T19:09:12.718Z,99.90
2018-01-15T19:11:40.624Z,99.90
2018-01-15T19:14:09.080Z,99.90
2018-01-15T19:16:37.373Z,99.90
2018-01-15T19:19:04.895Z,99.90
2018-01-15T19:21:33.227Z,99.90
2018-01-15T19:24:00.745Z,99.90
2018-01-15T19:26:29.053Z,99.90
2018-01-15T19:28:56.575Z,99.90
2018-01-15T19:31:25.609Z,99.90
2018-01-15T19:33:53.183Z,99.90
2018-01-15T19:39:24.507Z,99.90
2018-01-15T19:41:55.373Z,99.90
2018-01-15T19:44:28.877Z,99.90
2018-01-15T19:47:02.118Z,99.90
2018-01-15T19:49:35.477Z,99.90
2018-01-15T19:52:08.770Z,99.90
2018-01-15T19:54:42.108Z,99.90
2018-01-15T19:57:16.074Z,99.90
2018-01-15T19:59:49.291Z,99.90
2018-01-15T20:02:22.430Z,99.90
2018-01-15T20:04:55.954Z,99.90
2018-01-15T20:07:29.207Z,99.90
2018-01-15T20:10:03.462Z,99.90
2018-01-15T20:12:30.984Z,99.90
2018-01-15T20:15:01.963Z,99.90
2018-01-15T20:17:30.560Z,99.90
2018-01-15T20:19:59.033Z,99.90
2018-01-15T20:22:27.648Z,99.90
2018-01-15T20:24:55.328Z,99.90
2018-01-15T20:27:22.891Z,99.90
2018-01-15T20:29:51.311Z,99.90
2018-01-15T20:32:19.156Z,99.90
2018-01-15T20:34:48.335Z,99.90
2018-01-15T20:37:16.449Z,99.90
2018-01-15T20:39:45.241Z,99.90
2018-01-15T20:42:13.928Z,99.90
2018-01-15T20:44:42.290Z,99.90
2018-01-15T20:47:10.786Z,99.90
2018-01-15T20:49:39.242Z,99.90
2018-01-15T20:52:07.956Z,99.90
2018-01-15T20:54:36.229Z,99.90
2018-01-15T20:57:04.678Z,99.90
2018-01-15T20:59:32.989Z,99.90
2018-01-15T21:02:00.527Z,99.90
2018-01-15T21:04:28.844Z,99.90
2018-01-15T21:06:56.391Z,99.90
2018-01-15T21:09:23.931Z,99.90
2018-01-15T21:11:51.923Z,99.90
2018-01-15T21:14:19.715Z,99.90
2018-01-15T21:16:47.262Z,99.90
2018-01-15T21:19:15.437Z,99.90
2018-01-15T21:21:43.408Z,99.90
2018-01-15T21:24:15.245Z,99.90
2018-01-15T21:26:44.162Z,99.90
2018-01-15T21:29:12.704Z,99.90
2018-01-15T21:31:40.464Z,99.90
2018-01-15T21:34:08.023Z,99.90
2018-01-15T21:36:36.423Z,99.90
2018-01-15T21:39:03.962Z,99.90
2018-01-15T21:41:32.237Z,99.90
2018-01-15T21:44:00.553Z,99.90
2018-01-15T21:46:28.918Z,99.90
2018-01-15T21:48:56.464Z,99.90
2018-01-15T21:51:24.090Z,99.90
2018-01-15T21:53:51.829Z,99.90
2018-01-15T21:56:19.566Z,99.90
2018-01-15T21:58:47.159Z,99.90
2018-01-15T22:01:15.033Z,99.90
2018-01-15T22:03:42.684Z,99.90
2018-01-15T22:06:11.174Z,99.90
2018-01-15T22:08:39.489Z,99.90
2018-01-15T22:11:07.937Z,99.90
2018-01-15T22:13:35.601Z,99.90
2018-01-15T22:16:03.125Z,99.90
2018-01-15T22:18:30.673Z,99.90
2018-01-15T22:20:58.531Z,99.90
2018-01-15T22:23:26.056Z,99.90
2018-01-15T22:25:54.516Z,99.90
2018-01-15T22:28:22.072Z,99.90
2018-01-15T22:30:49.677Z,99.90
2018-01-15T22:33:18.357Z,99.90
2018-01-15T22:35:47.428Z,99.90
2018-01-15T22:38:15.052Z,99.90
2018-01-15T22:40:42.863Z,99.90
2018-01-15T22:43:11.292Z,99.90
2018-01-15T22:45:38.909Z,99.90
2018-01-15T22:48:07.388Z,99.90
2018-01-15T22:50:34.908Z,99.90
2018-01-15T22:53:02.649Z,99.90
2018-01-15T22:55:30.730Z,99.90
2018-01-15T22:57:58.556Z,99.90
2018-01-15T23:00:26.096Z,99.90
2018-01-15T23:02:53.617Z,99.90
2018-01-15T23:05:21.177Z,99.90
2018-01-15T23:07:48.845Z,99.90
2018-01-15T23:10:16.426Z,99.90
2018-01-15T23:12:44.231Z,99.90
2018-01-15T23:15:12.042Z,99.90
2018-01-15T23:17:39.556Z,99.90
2018-01-15T23:20:07.840Z,99.90
2018-01-15T23:22:36.142Z,99.90
2018-01-15T23:25:03.658Z,99.90
2018-01-15T23:27:31.205Z,99.90
2018-01-15T23:29:58.725Z,99.90
2018-01-15T23:32:26.333Z,99.90
2018-01-15T23:34:54.633Z,99.90
2018-01-15T23:37:22.986Z,99.90
2018-01-15T23:39:50.559Z,99.90
2018-01-15T23:42:18.998Z,99.90
2018-01-15T23:44:47.057Z,99.90
2018-01-15T23:47:15.849Z,99.90
2018-01-15T23:49:44.404Z,99.90
2018-01-15T23:52:13.767Z,99.90
2018-01-15T23:54:42.311Z,99.90
2018-01-15T23:57:10.999Z,99.90
2018-01-15T23:59:38.557Z,99.90
