createdAt,value
2024-03-29T00:00:21.000Z,1006.45
2024-03-29T00:01:21.000Z,1006.48
2024-03-29T00:02:21.000Z,1006.47
2024-03-29T00:03:21.000Z,1006.42
2024-03-29T00:04:22.000Z,1006.41
2024-03-29T00:05:22.000Z,1006.4
2024-03-29T00:06:22.000Z,1006.44
2024-03-29T00:07:23.000Z,1006.44
2024-03-29T00:08:23.000Z,1006.45
2024-03-29T00:09:23.000Z,1006.49
2024-03-29T00:10:23.000Z,1006.41
2024-03-29T00:11:24.000Z,1006.4
2024-03-29T00:12:24.000Z,1006.41
2024-03-29T00:13:24.000Z,1006.42
2024-03-29T00:14:24.000Z,1006.46
2024-03-29T00:15:25.000Z,1006.46
2024-03-29T00:16:25.000Z,1006.45
2024-03-29T00:17:25.000Z,1006.45
2024-03-29T00:18:25.000Z,1006.46
2024-03-29T00:19:26.000Z,1006.53
2024-03-29T00:20:26.000Z,1006.53
2024-03-29T00:21:26.000Z,1006.54
2024-03-29T00:22:27.000Z,1006.54
2024-03-29T00:23:27.000Z,1006.5
2024-03-29T00:24:27.000Z,1006.48
2024-03-29T00:25:27.000Z,1006.5
2024-03-29T00:26:28.000Z,1006.5
2024-03-29T00:27:28.000Z,1006.57
2024-03-29T00:28:28.000Z,1006.61
2024-03-29T00:29:28.000Z,1006.54
2024-03-29T00:30:29.000Z,1006.59
2024-03-29T00:31:29.000Z,1006.58
2024-03-29T00:32:29.000Z,1006.58
2024-03-29T00:33:30.000Z,1006.49
2024-03-29T00:34:30.000Z,1006.56
2024-03-29T00:35:30.000Z,1006.58
2024-03-29T00:36:31.000Z,1006.6
2024-03-29T00:37:31.000Z,1006.56
2024-03-29T00:38:31.000Z,1006.46
2024-03-29T00:39:31.000Z,1006.48
2024-03-29T00:40:31.000Z,1006.56
2024-03-29T00:41:32.000Z,1006.57
2024-03-29T00:42:32.000Z,1006.58
2024-03-29T00:43:32.000Z,1006.55
2024-03-29T00:44:32.000Z,1006.59
2024-03-29T00:45:33.000Z,1006.57
2024-03-29T00:46:33.000Z,1006.55
2024-03-29T00:47:33.000Z,1006.58
2024-03-29T00:48:33.000Z,1006.57
2024-03-29T00:49:34.000Z,1006.65
2024-03-29T00:50:34.000Z,1006.65
2024-03-29T00:51:34.000Z,1006.7
2024-03-29T00:52:34.000Z,1006.76
2024-03-29T00:53:35.000Z,1006.72
2024-03-29T00:54:35.000Z,1006.69
2024-03-29T00:55:35.000Z,1006.79
2024-03-29T00:56:36.000Z,1006.78
2024-03-29T00:57:36.000Z,1006.85
2024-03-29T00:58:36.000Z,1006.88
2024-03-29T00:59:36.000Z,1006.91
2024-03-29T01:00:37.000Z,1006.82
2024-03-29T01:01:37.000Z,1006.85
2024-03-29T01:02:37.000Z,1006.77
2024-03-29T01:03:37.000Z,1006.81
2024-03-29T01:04:38.000Z,1006.77
2024-03-29T01:05:38.000Z,1006.75
2024-03-29T01:06:38.000Z,1006.71
2024-03-29T01:07:39.000Z,1006.71
2024-03-29T01:08:39.000Z,1006.64
2024-03-29T01:09:39.000Z,1006.64
2024-03-29T01:10:39.000Z,1006.64
2024-03-29T01:11:39.000Z,1006.67
2024-03-29T01:12:40.000Z,1006.59
2024-03-29T01:13:40.000Z,1006.62
2024-03-29T01:14:40.000Z,1006.6
2024-03-29T01:15:40.000Z,1006.65
2024-03-29T01:16:41.000Z,1006.67
2024-03-29T01:17:41.000Z,1006.62
2024-03-29T01:18:41.000Z,1006.61
2024-03-29T01:19:41.000Z,1006.67
2024-03-29T01:20:42.000Z,1006.67
2024-03-29T01:21:42.000Z,1006.63
2024-03-29T01:22:42.000Z,1006.58
2024-03-29T01:23:42.000Z,1006.63
2024-03-29T01:24:43.000Z,1006.57
2024-03-29T01:25:43.000Z,1006.6
2024-03-29T01:26:43.000Z,1006.63
2024-03-29T01:27:43.000Z,1006.59
2024-03-29T01:28:44.000Z,1006.58
2024-03-29T01:29:44.000Z,1006.56
2024-03-29T01:30:44.000Z,1006.6
2024-03-29T01:31:44.000Z,1006.67
2024-03-29T01:32:45.000Z,1006.68
2024-03-29T01:33:45.000Z,1006.69
2024-03-29T01:34:45.000Z,1006.67
2024-03-29T01:35:45.000Z,1006.7
2024-03-29T01:36:46.000Z,1006.68
2024-03-29T01:37:46.000Z,1006.74
2024-03-29T01:38:46.000Z,1006.67
2024-03-29T01:39:47.000Z,1006.73
2024-03-29T01:40:47.000Z,1006.69
2024-03-29T01:41:47.000Z,1006.73
2024-03-29T01:42:47.000Z,1006.7
2024-03-29T01:43:48.000Z,1006.73
2024-03-29T01:44:48.000Z,1006.77
2024-03-29T01:45:48.000Z,1006.82
2024-03-29T01:46:48.000Z,1006.78
2024-03-29T01:47:49.000Z,1006.76
2024-03-29T01:48:49.000Z,1006.7
2024-03-29T01:49:49.000Z,1006.73
2024-03-29T01:50:50.000Z,1006.71
2024-03-29T01:51:50.000Z,1006.7
2024-03-29T01:52:50.000Z,1006.74
2024-03-29T01:53:50.000Z,1006.76
2024-03-29T01:54:51.000Z,1006.71
2024-03-29T01:55:51.000Z,1006.73
2024-03-29T01:56:51.000Z,1006.66
2024-03-29T01:57:51.000Z,1006.67
2024-03-29T01:58:52.000Z,1006.68
2024-03-29T01:59:52.000Z,1006.62
2024-03-29T02:00:52.000Z,1006.62
2024-03-29T02:01:52.000Z,1006.55
2024-03-29T02:02:53.000Z,1006.64
2024-03-29T02:03:53.000Z,1006.64
2024-03-29T02:04:53.000Z,1006.63
2024-03-29T02:05:53.000Z,1006.6
2024-03-29T02:06:54.000Z,1006.57
2024-03-29T02:07:54.000Z,1006.57
2024-03-29T02:08:54.000Z,1006.56
2024-03-29T02:09:54.000Z,1006.58
2024-03-29T02:10:55.000Z,1006.59
2024-03-29T02:11:55.000Z,1006.56
2024-03-29T02:12:55.000Z,1006.57
2024-03-29T02:13:55.000Z,1006.6
2024-03-29T02:14:56.000Z,1006.61
2024-03-29T02:15:56.000Z,1006.66
2024-03-29T02:16:56.000Z,1006.69
2024-03-29T02:17:56.000Z,1006.74
2024-03-29T02:18:57.000Z,1006.68
2024-03-29T02:19:57.000Z,1006.73
2024-03-29T02:20:57.000Z,1006.73
2024-03-29T02:21:57.000Z,1006.65
2024-03-29T02:22:58.000Z,1006.64
2024-03-29T02:23:58.000Z,1006.65
2024-03-29T02:24:58.000Z,1006.74
2024-03-29T02:25:59.000Z,1006.85
2024-03-29T02:26:59.000Z,1006.9
2024-03-29T02:27:59.000Z,1006.91
2024-03-29T02:28:59.000Z,1006.86
2024-03-29T02:30:00.000Z,1006.91
2024-03-29T02:31:00.000Z,1006.92
2024-03-29T02:32:00.000Z,1006.95
2024-03-29T02:33:01.000Z,1006.99
2024-03-29T02:34:01.000Z,1006.95
2024-03-29T02:35:01.000Z,1006.86
2024-03-29T02:36:01.000Z,1006.86
2024-03-29T02:37:02.000Z,1006.89
2024-03-29T02:38:02.000Z,1006.94
2024-03-29T02:39:02.000Z,1007.02
2024-03-29T02:40:02.000Z,1007.04
2024-03-29T02:41:03.000Z,1006.88
2024-03-29T02:42:03.000Z,1006.96
2024-03-29T02:43:03.000Z,1006.9
2024-03-29T02:44:03.000Z,1006.92
2024-03-29T02:45:04.000Z,1006.9
2024-03-29T02:46:04.000Z,1006.88
2024-03-29T02:47:04.000Z,1006.91
2024-03-29T02:48:04.000Z,1006.87
2024-03-29T02:49:05.000Z,1006.89
2024-03-29T02:50:05.000Z,1006.9
2024-03-29T02:51:05.000Z,1006.92
2024-03-29T02:52:06.000Z,1006.92
2024-03-29T02:53:06.000Z,1006.91
2024-03-29T02:54:06.000Z,1006.92
2024-03-29T02:55:06.000Z,1006.87
2024-03-29T02:56:07.000Z,1006.93
2024-03-29T02:57:07.000Z,1006.95
2024-03-29T02:58:07.000Z,1006.93
2024-03-29T02:59:07.000Z,1007.0
2024-03-29T03:00:08.000Z,1006.97
2024-03-29T03:01:08.000Z,1007.01
2024-03-29T03:02:08.000Z,1006.96
2024-03-29T03:03:08.000Z,1007.02
2024-03-29T03:04:09.000Z,1006.99
2024-03-29T03:05:09.000Z,1007.03
2024-03-29T03:06:09.000Z,1007.05
2024-03-29T03:07:10.000Z,1007.06
2024-03-29T03:08:10.000Z,1007.0
2024-03-29T03:09:10.000Z,1006.95
2024-03-29T03:10:10.000Z,1006.93
2024-03-29T03:11:10.000Z,1006.85
2024-03-29T03:12:11.000Z,1006.83
2024-03-29T03:13:11.000Z,1006.8
2024-03-29T03:14:11.000Z,1006.74
2024-03-29T03:15:12.000Z,1006.7
2024-03-29T03:16:12.000Z,1006.73
2024-03-29T03:17:12.000Z,1006.68
2024-03-29T03:18:12.000Z,1006.73
2024-03-29T03:19:13.000Z,1006.75
2024-03-29T03:20:13.000Z,1006.7
2024-03-29T03:21:13.000Z,1006.71
2024-03-29T03:22:14.000Z,1006.7
2024-03-29T03:23:14.000Z,1006.6
2024-03-29T03:24:14.000Z,1006.54
2024-03-29T03:25:14.000Z,1006.53
2024-03-29T03:26:14.000Z,1006.56
2024-03-29T03:27:15.000Z,1006.56
2024-03-29T03:28:15.000Z,1006.63
2024-03-29T03:29:15.000Z,1006.6
2024-03-29T03:30:15.000Z,1006.58
2024-03-29T03:31:16.000Z,1006.64
2024-03-29T03:32:16.000Z,1006.61
2024-03-29T03:33:16.000Z,1006.69
2024-03-29T03:34:16.000Z,1006.73
2024-03-29T03:35:17.000Z,1006.77
2024-03-29T03:36:17.000Z,1006.75
2024-03-29T03:37:17.000Z,1006.73
2024-03-29T03:38:17.000Z,1006.73
2024-03-29T03:39:18.000Z,1006.71
2024-03-29T03:40:18.000Z,1006.66
2024-03-29T03:41:18.000Z,1006.68
2024-03-29T03:42:18.000Z,1006.65
2024-03-29T03:43:19.000Z,1006.63
2024-03-29T03:44:19.000Z,1006.61
2024-03-29T03:45:19.000Z,1006.58
2024-03-29T03:46:20.000Z,1006.57
2024-03-29T03:47:20.000Z,1006.58
2024-03-29T03:48:20.000Z,1006.52
2024-03-29T03:49:20.000Z,1006.41
2024-03-29T03:50:21.000Z,1006.4
2024-03-29T03:51:21.000Z,1006.39
2024-03-29T03:52:21.000Z,1006.33
2024-03-29T03:53:22.000Z,1006.38
2024-03-29T03:54:22.000Z,1006.4
2024-03-29T03:55:22.000Z,1006.41
2024-03-29T03:56:22.000Z,1006.39
2024-03-29T03:57:23.000Z,1006.35
2024-03-29T03:58:23.000Z,1006.27
2024-03-29T03:59:23.000Z,1006.26
2024-03-29T04:00:23.000Z,1006.25
2024-03-29T04:01:24.000Z,1006.29
2024-03-29T04:02:24.000Z,1006.3
2024-03-29T04:03:24.000Z,1006.29
2024-03-29T04:04:25.000Z,1006.3
2024-03-29T04:05:25.000Z,1006.24
2024-03-29T04:06:25.000Z,1006.23
2024-03-29T04:07:25.000Z,1006.24
2024-03-29T04:08:26.000Z,1006.19
2024-03-29T04:09:26.000Z,1006.13
2024-03-29T04:10:26.000Z,1006.16
2024-03-29T04:11:26.000Z,1006.27
2024-03-29T04:12:27.000Z,1006.19
2024-03-29T04:13:27.000Z,1006.29
2024-03-29T04:14:27.000Z,1006.28
2024-03-29T04:15:27.000Z,1006.4
2024-03-29T04:16:28.000Z,1006.37
2024-03-29T04:17:28.000Z,1006.33
2024-03-29T04:18:28.000Z,1006.22
2024-03-29T04:19:28.000Z,1006.16
2024-03-29T04:20:29.000Z,1006.22
2024-03-29T04:21:29.000Z,1006.12
2024-03-29T04:22:29.000Z,1006.13
2024-03-29T04:23:29.000Z,1006.15
2024-03-29T04:24:30.000Z,1006.17
2024-03-29T04:25:30.000Z,1006.15
2024-03-29T04:26:30.000Z,1006.1
2024-03-29T04:27:30.000Z,1006.13
2024-03-29T04:28:31.000Z,1006.14
2024-03-29T04:29:31.000Z,1006.11
2024-03-29T04:30:31.000Z,1006.16
2024-03-29T04:31:31.000Z,1006.1
2024-03-29T04:32:32.000Z,1006.08
2024-03-29T04:33:32.000Z,1006.05
2024-03-29T04:34:32.000Z,1006.02
2024-03-29T04:35:32.000Z,1005.96
2024-03-29T04:36:33.000Z,1005.87
2024-03-29T04:37:33.000Z,1005.86
2024-03-29T04:38:33.000Z,1005.9
2024-03-29T04:39:33.000Z,1005.93
2024-03-29T04:40:34.000Z,1006.0
2024-03-29T04:41:34.000Z,1005.97
2024-03-29T04:42:34.000Z,1006.01
2024-03-29T04:43:34.000Z,1005.96
2024-03-29T04:44:35.000Z,1006.04
2024-03-29T04:45:35.000Z,1006.05
2024-03-29T04:46:35.000Z,1006.05
2024-03-29T04:47:35.000Z,1006.04
2024-03-29T04:48:36.000Z,1006.0
2024-03-29T04:49:36.000Z,1005.97
2024-03-29T04:50:36.000Z,1006.0
2024-03-29T04:51:36.000Z,1006.02
2024-03-29T04:52:37.000Z,1006.02
2024-03-29T04:53:37.000Z,1005.99
2024-03-29T04:54:37.000Z,1006.07
2024-03-29T04:55:37.000Z,1006.02
2024-03-29T04:56:38.000Z,1005.99
2024-03-29T04:57:38.000Z,1006.0
2024-03-29T04:58:38.000Z,1005.95
2024-03-29T04:59:38.000Z,1005.95
2024-03-29T05:00:39.000Z,1005.95
2024-03-29T05:01:39.000Z,1005.91
2024-03-29T05:02:39.000Z,1005.97
2024-03-29T05:03:39.000Z,1006.0
2024-03-29T05:04:40.000Z,1005.98
2024-03-29T05:05:40.000Z,1006.04
2024-03-29T05:06:40.000Z,1005.98
2024-03-29T05:07:40.000Z,1006.0
2024-03-29T05:08:41.000Z,1006.06
2024-03-29T05:09:41.000Z,1006.05
2024-03-29T05:10:41.000Z,1006.03
2024-03-29T05:11:41.000Z,1006.02
2024-03-29T05:12:42.000Z,1005.98
2024-03-29T05:13:42.000Z,1005.97
2024-03-29T05:14:42.000Z,1006.08
2024-03-29T05:15:42.000Z,1006.14
2024-03-29T05:16:43.000Z,1006.19
2024-03-29T05:17:43.000Z,1006.26
2024-03-29T05:18:43.000Z,1006.32
2024-03-29T05:19:43.000Z,1006.39
2024-03-29T05:20:44.000Z,1006.39
2024-03-29T05:21:44.000Z,1006.35
2024-03-29T05:22:44.000Z,1006.46
2024-03-29T05:23:45.000Z,1006.48
2024-03-29T05:24:45.000Z,1006.49
2024-03-29T05:25:45.000Z,1006.52
2024-03-29T05:26:45.000Z,1006.55
2024-03-29T05:27:46.000Z,1006.52
2024-03-29T05:28:46.000Z,1006.57
2024-03-29T05:29:46.000Z,1006.66
2024-03-29T05:30:46.000Z,1006.69
2024-03-29T05:31:47.000Z,1006.67
2024-03-29T05:32:47.000Z,1006.53
2024-03-29T05:33:47.000Z,1006.6
2024-03-29T05:34:47.000Z,1006.59
2024-03-29T05:35:48.000Z,1006.69
2024-03-29T05:36:48.000Z,1006.62
2024-03-29T05:37:48.000Z,1006.61
2024-03-29T05:38:48.000Z,1006.61
2024-03-29T05:39:49.000Z,1006.64
2024-03-29T05:40:49.000Z,1006.65
2024-03-29T05:41:49.000Z,1006.73
2024-03-29T05:42:49.000Z,1006.71
2024-03-29T05:43:50.000Z,1006.71
2024-03-29T05:44:50.000Z,1006.74
2024-03-29T05:45:50.000Z,1006.82
2024-03-29T05:46:50.000Z,1006.73
2024-03-29T05:47:51.000Z,1006.8
2024-03-29T05:48:51.000Z,1006.75
2024-03-29T05:49:51.000Z,1006.78
2024-03-29T05:50:52.000Z,1006.69
2024-03-29T05:51:52.000Z,1006.75
2024-03-29T05:52:52.000Z,1006.67
2024-03-29T05:53:53.000Z,1006.67
2024-03-29T05:54:53.000Z,1006.67
2024-03-29T05:55:53.000Z,1006.72
2024-03-29T05:56:53.000Z,1006.67
2024-03-29T05:57:54.000Z,1006.68
2024-03-29T05:58:54.000Z,1006.71
2024-03-29T05:59:54.000Z,1006.76
2024-03-29T06:00:55.000Z,1006.76
2024-03-29T06:01:55.000Z,1006.77
2024-03-29T06:02:55.000Z,1006.75
2024-03-29T06:03:56.000Z,1006.75
2024-03-29T06:04:56.000Z,1006.7
2024-03-29T06:05:56.000Z,1006.67
2024-03-29T06:06:56.000Z,1006.69
2024-03-29T06:07:57.000Z,1006.79
2024-03-29T06:08:57.000Z,1006.71
2024-03-29T06:09:57.000Z,1006.75
2024-03-29T06:10:57.000Z,1006.76
2024-03-29T06:11:58.000Z,1006.73
2024-03-29T06:12:58.000Z,1006.76
2024-03-29T06:13:58.000Z,1006.8
2024-03-29T06:14:58.000Z,1006.77
2024-03-29T06:15:59.000Z,1006.78
2024-03-29T06:16:59.000Z,1006.79
2024-03-29T06:17:59.000Z,1006.75
2024-03-29T06:19:00.000Z,1006.71
2024-03-29T06:20:00.000Z,1006.75
2024-03-29T06:21:00.000Z,1006.77
2024-03-29T06:22:00.000Z,1006.75
2024-03-29T06:23:01.000Z,1006.8
2024-03-29T06:24:01.000Z,1006.79
2024-03-29T06:25:01.000Z,1006.75
2024-03-29T06:26:01.000Z,1006.65
2024-03-29T06:27:02.000Z,1006.67
2024-03-29T06:28:02.000Z,1006.69
2024-03-29T06:29:02.000Z,1006.62
2024-03-29T06:30:02.000Z,1006.68
2024-03-29T06:31:03.000Z,1006.72
2024-03-29T06:32:03.000Z,1006.72
2024-03-29T06:33:03.000Z,1006.78
2024-03-29T06:34:04.000Z,1006.71
2024-03-29T06:35:04.000Z,1006.63
2024-03-29T06:36:04.000Z,1006.55
2024-03-29T06:37:04.000Z,1006.53
2024-03-29T06:38:04.000Z,1006.61
2024-03-29T06:39:05.000Z,1006.59
2024-03-29T06:40:05.000Z,1006.58
2024-03-29T06:41:05.000Z,1006.58
2024-03-29T06:42:05.000Z,1006.54
2024-03-29T06:43:06.000Z,1006.55
2024-03-29T06:44:06.000Z,1006.43
2024-03-29T06:45:06.000Z,1006.48
2024-03-29T06:46:07.000Z,1006.55
2024-03-29T06:47:07.000Z,1006.53
2024-03-29T06:48:07.000Z,1006.49
2024-03-29T06:49:07.000Z,1006.45
2024-03-29T06:50:08.000Z,1006.48
2024-03-29T06:51:08.000Z,1006.45
2024-03-29T06:52:08.000Z,1006.45
2024-03-29T06:53:08.000Z,1006.42
2024-03-29T06:54:09.000Z,1006.37
2024-03-29T06:55:09.000Z,1006.4
2024-03-29T06:56:09.000Z,1006.41
2024-03-29T06:57:09.000Z,1006.37
2024-03-29T06:58:10.000Z,1006.38
2024-03-29T06:59:10.000Z,1006.35
2024-03-29T07:00:10.000Z,1006.42
2024-03-29T07:01:11.000Z,1006.37
2024-03-29T07:02:11.000Z,1006.36
2024-03-29T07:03:11.000Z,1006.36
2024-03-29T07:04:11.000Z,1006.29
2024-03-29T07:05:12.000Z,1006.3
2024-03-29T07:06:12.000Z,1006.31
2024-03-29T07:07:12.000Z,1006.37
2024-03-29T07:08:12.000Z,1006.39
2024-03-29T07:09:13.000Z,1006.44
2024-03-29T07:10:13.000Z,1006.45
2024-03-29T07:11:13.000Z,1006.42
2024-03-29T07:12:13.000Z,1006.46
2024-03-29T07:13:14.000Z,1006.47
2024-03-29T07:14:14.000Z,1006.48
2024-03-29T07:15:14.000Z,1006.52
2024-03-29T07:16:14.000Z,1006.52
2024-03-29T07:17:15.000Z,1006.58
2024-03-29T07:18:15.000Z,1006.64
2024-03-29T07:19:15.000Z,1006.61
2024-03-29T07:20:15.000Z,1006.6
2024-03-29T07:21:16.000Z,1006.58
2024-03-29T07:22:16.000Z,1006.61
2024-03-29T07:23:16.000Z,1006.64
2024-03-29T07:24:16.000Z,1006.7
2024-03-29T07:25:17.000Z,1006.73
2024-03-29T07:26:17.000Z,1006.78
2024-03-29T07:27:17.000Z,1006.85
2024-03-29T07:28:18.000Z,1006.83
2024-03-29T07:29:18.000Z,1006.8
2024-03-29T07:30:18.000Z,1006.87
2024-03-29T07:31:18.000Z,1006.83
2024-03-29T07:32:18.000Z,1006.89
2024-03-29T07:33:19.000Z,1006.98
2024-03-29T07:34:19.000Z,1007.0
2024-03-29T07:35:19.000Z,1007.05
2024-03-29T07:36:20.000Z,1007.1
2024-03-29T07:37:20.000Z,1007.09
2024-03-29T07:38:20.000Z,1007.17
2024-03-29T07:39:20.000Z,1007.25
2024-03-29T07:40:21.000Z,1007.23
2024-03-29T07:41:21.000Z,1007.27
2024-03-29T07:42:21.000Z,1007.35
2024-03-29T07:43:21.000Z,1007.38
2024-03-29T07:44:22.000Z,1007.4
2024-03-29T07:45:22.000Z,1007.42
2024-03-29T07:46:22.000Z,1007.38
2024-03-29T07:47:22.000Z,1007.36
2024-03-29T07:48:23.000Z,1007.35
2024-03-29T07:49:23.000Z,1007.41
2024-03-29T07:50:23.000Z,1007.45
2024-03-29T07:51:23.000Z,1007.51
2024-03-29T07:52:24.000Z,1007.48
2024-03-29T07:53:24.000Z,1007.43
2024-03-29T07:54:24.000Z,1007.43
2024-03-29T07:55:24.000Z,1007.37
2024-03-29T07:56:25.000Z,1007.46
2024-03-29T07:57:25.000Z,1007.42
2024-03-29T07:58:25.000Z,1007.51
2024-03-29T07:59:25.000Z,1007.49
2024-03-29T08:00:26.000Z,1007.48
2024-03-29T08:01:26.000Z,1007.54
2024-03-29T08:02:26.000Z,1007.52
2024-03-29T08:03:26.000Z,1007.58
2024-03-29T08:04:27.000Z,1007.58
2024-03-29T08:05:27.000Z,1007.56
2024-03-29T08:06:27.000Z,1007.55
2024-03-29T08:07:27.000Z,1007.46
2024-03-29T08:08:28.000Z,1007.49
2024-03-29T08:09:28.000Z,1007.53
2024-03-29T08:10:28.000Z,1007.49
2024-03-29T08:11:29.000Z,1007.52
2024-03-29T08:12:29.000Z,1007.58
2024-03-29T08:13:29.000Z,1007.59
2024-03-29T08:14:29.000Z,1007.53
2024-03-29T08:15:30.000Z,1007.58
2024-03-29T08:16:30.000Z,1007.58
2024-03-29T08:17:30.000Z,1007.59
2024-03-29T08:18:30.000Z,1007.62
2024-03-29T08:19:31.000Z,1007.65
2024-03-29T08:20:31.000Z,1007.64
2024-03-29T08:21:31.000Z,1007.65
2024-03-29T08:22:32.000Z,1007.65
2024-03-29T08:23:32.000Z,1007.67
2024-03-29T08:24:32.000Z,1007.65
2024-03-29T08:25:32.000Z,1007.6
2024-03-29T08:26:33.000Z,1007.58
2024-03-29T08:27:33.000Z,1007.54
2024-03-29T08:28:33.000Z,1007.46
2024-03-29T08:29:33.000Z,1007.39
2024-03-29T08:30:34.000Z,1007.4
2024-03-29T08:31:34.000Z,1007.35
2024-03-29T08:32:34.000Z,1007.35
2024-03-29T08:33:35.000Z,1007.28
2024-03-29T08:34:35.000Z,1007.23
2024-03-29T08:35:35.000Z,1007.25
2024-03-29T08:36:36.000Z,1007.26
2024-03-29T08:37:36.000Z,1007.23
2024-03-29T08:38:36.000Z,1007.24
2024-03-29T08:39:36.000Z,1007.19
2024-03-29T08:40:37.000Z,1007.15
2024-03-29T08:41:37.000Z,1007.19
2024-03-29T08:42:37.000Z,1007.16
2024-03-29T08:43:37.000Z,1007.13
2024-03-29T08:44:38.000Z,1007.04
2024-03-29T08:45:38.000Z,1007.06
2024-03-29T08:46:38.000Z,1007.03
2024-03-29T08:47:38.000Z,1006.98
2024-03-29T08:48:39.000Z,1007.0
2024-03-29T08:49:39.000Z,1006.97
2024-03-29T08:50:39.000Z,1006.98
2024-03-29T08:51:40.000Z,1007.02
2024-03-29T08:52:40.000Z,1006.99
2024-03-29T08:53:40.000Z,1007.03
2024-03-29T08:54:40.000Z,1007.03
2024-03-29T08:55:41.000Z,1007.1
2024-03-29T08:56:41.000Z,1007.07
2024-03-29T08:57:41.000Z,1007.06
2024-03-29T08:58:41.000Z,1007.06
2024-03-29T08:59:42.000Z,1006.92
2024-03-29T09:00:42.000Z,1006.94
2024-03-29T09:01:42.000Z,1006.92
2024-03-29T09:02:42.000Z,1006.94
2024-03-29T09:03:43.000Z,1006.98
2024-03-29T09:04:43.000Z,1006.94
2024-03-29T09:05:43.000Z,1006.99
2024-03-29T09:06:43.000Z,1007.07
2024-03-29T09:07:44.000Z,1007.07
2024-03-29T09:08:44.000Z,1007.08
2024-03-29T09:09:44.000Z,1007.06
2024-03-29T09:10:44.000Z,1007.08
2024-03-29T09:11:45.000Z,1007.0
2024-03-29T09:12:45.000Z,1007.04
2024-03-29T09:13:45.000Z,1006.96
2024-03-29T09:14:45.000Z,1006.91
2024-03-29T09:15:46.000Z,1006.91
2024-03-29T09:16:46.000Z,1006.91
2024-03-29T09:17:46.000Z,1006.89
2024-03-29T09:18:46.000Z,1006.86
2024-03-29T09:19:47.000Z,1006.84
2024-03-29T09:20:47.000Z,1006.81
2024-03-29T09:21:47.000Z,1006.84
2024-03-29T09:22:48.000Z,1006.87
2024-03-29T09:23:48.000Z,1006.84
2024-03-29T09:24:48.000Z,1006.85
2024-03-29T09:25:48.000Z,1006.84
2024-03-29T09:26:49.000Z,1006.81
2024-03-29T09:27:49.000Z,1006.84
2024-03-29T09:28:49.000Z,1006.81
2024-03-29T09:29:49.000Z,1006.84
2024-03-29T09:30:50.000Z,1006.82
2024-03-29T09:31:50.000Z,1006.8
2024-03-29T09:32:50.000Z,1006.74
2024-03-29T09:33:50.000Z,1006.74
2024-03-29T09:34:50.000Z,1006.83
2024-03-29T09:35:51.000Z,1006.78
2024-03-29T09:36:51.000Z,1006.83
2024-03-29T09:37:51.000Z,1006.8
2024-03-29T09:38:51.000Z,1006.73
2024-03-29T09:39:52.000Z,1006.71
2024-03-29T09:40:52.000Z,1006.74
2024-03-29T09:41:52.000Z,1006.71
2024-03-29T09:42:52.000Z,1006.71
2024-03-29T09:43:53.000Z,1006.64
2024-03-29T09:44:53.000Z,1006.61
2024-03-29T09:45:53.000Z,1006.63
2024-03-29T09:46:53.000Z,1006.64
2024-03-29T09:47:54.000Z,1006.57
2024-03-29T09:48:54.000Z,1006.56
2024-03-29T09:49:54.000Z,1006.53
2024-03-29T09:50:54.000Z,1006.51
2024-03-29T09:51:55.000Z,1006.46
2024-03-29T09:52:55.000Z,1006.44
2024-03-29T09:53:55.000Z,1006.38
2024-03-29T09:54:55.000Z,1006.38
2024-03-29T09:55:56.000Z,1006.36
2024-03-29T09:56:56.000Z,1006.32
2024-03-29T09:57:56.000Z,1006.3
2024-03-29T09:58:56.000Z,1006.19
2024-03-29T09:59:57.000Z,1006.26
2024-03-29T10:00:57.000Z,1006.24
2024-03-29T10:01:57.000Z,1006.27
2024-03-29T10:02:57.000Z,1006.3
2024-03-29T10:03:58.000Z,1006.34
2024-03-29T10:04:58.000Z,1006.34
2024-03-29T10:05:58.000Z,1006.38
2024-03-29T10:06:58.000Z,1006.3
2024-03-29T10:07:59.000Z,1006.33
2024-03-29T10:08:59.000Z,1006.24
2024-03-29T10:09:59.000Z,1006.18
2024-03-29T10:10:59.000Z,1006.09
2024-03-29T10:12:00.000Z,1006.11
2024-03-29T10:13:00.000Z,1006.09
2024-03-29T10:14:00.000Z,1006.11
2024-03-29T10:15:01.000Z,1006.08
2024-03-29T10:16:01.000Z,1006.12
2024-03-29T10:17:01.000Z,1006.09
2024-03-29T10:18:02.000Z,1006.16
2024-03-29T10:19:02.000Z,1006.05
2024-03-29T10:20:02.000Z,1006.08
2024-03-29T10:21:02.000Z,1005.96
2024-03-29T10:22:03.000Z,1005.99
2024-03-29T10:23:03.000Z,1005.92
2024-03-29T10:24:03.000Z,1005.95
2024-03-29T10:25:04.000Z,1005.9
2024-03-29T10:26:04.000Z,1005.94
2024-03-29T10:27:04.000Z,1005.85
2024-03-29T10:28:04.000Z,1005.8
2024-03-29T10:29:05.000Z,1005.81
2024-03-29T10:30:05.000Z,1005.85
2024-03-29T10:31:05.000Z,1005.9
2024-03-29T10:32:05.000Z,1005.96
2024-03-29T10:33:06.000Z,1005.92
2024-03-29T10:34:06.000Z,1005.99
2024-03-29T10:35:06.000Z,1006.01
2024-03-29T10:36:06.000Z,1006.01
2024-03-29T10:37:07.000Z,1005.99
2024-03-29T10:38:07.000Z,1006.03
2024-03-29T10:39:07.000Z,1006.07
2024-03-29T10:40:07.000Z,1006.1
2024-03-29T10:41:08.000Z,1006.06
2024-03-29T10:42:08.000Z,1006.19
2024-03-29T10:43:08.000Z,1006.13
2024-03-29T10:44:08.000Z,1006.18
2024-03-29T10:45:09.000Z,1006.2
2024-03-29T10:46:09.000Z,1006.23
2024-03-29T10:47:09.000Z,1006.17
2024-03-29T10:48:09.000Z,1006.26
2024-03-29T10:49:10.000Z,1006.24
2024-03-29T10:50:10.000Z,1006.18
2024-03-29T10:51:10.000Z,1006.14
2024-03-29T10:52:10.000Z,1006.1
2024-03-29T10:53:11.000Z,1006.13
2024-03-29T10:54:11.000Z,1006.12
2024-03-29T10:55:11.000Z,1006.17
2024-03-29T10:56:12.000Z,1006.14
2024-03-29T10:57:12.000Z,1006.12
2024-03-29T10:58:12.000Z,1006.13
2024-03-29T10:59:12.000Z,1006.15
2024-03-29T11:00:13.000Z,1006.14
2024-03-29T11:01:13.000Z,1006.19
2024-03-29T11:02:13.000Z,1006.16
2024-03-29T11:03:14.000Z,1006.15
2024-03-29T11:04:14.000Z,1006.16
2024-03-29T11:05:14.000Z,1006.19
2024-03-29T11:06:14.000Z,1006.21
2024-03-29T11:07:15.000Z,1006.16
2024-03-29T11:08:15.000Z,1006.19
2024-03-29T11:09:15.000Z,1006.23
2024-03-29T11:10:15.000Z,1006.29
2024-03-29T11:11:16.000Z,1006.28
2024-03-29T11:12:16.000Z,1006.32
2024-03-29T11:13:16.000Z,1006.32
2024-03-29T11:14:17.000Z,1006.34
2024-03-29T11:15:17.000Z,1006.34
2024-03-29T11:16:17.000Z,1006.35
2024-03-29T11:17:17.000Z,1006.4
2024-03-29T11:18:18.000Z,1006.32
2024-03-29T11:19:18.000Z,1006.3
2024-03-29T11:20:18.000Z,1006.24
2024-03-29T11:21:18.000Z,1006.27
2024-03-29T11:22:19.000Z,1006.3
2024-03-29T11:23:19.000Z,1006.34
2024-03-29T11:24:19.000Z,1006.32
2024-03-29T11:25:20.000Z,1006.31
2024-03-29T11:26:20.000Z,1006.35
2024-03-29T11:27:20.000Z,1006.34
2024-03-29T11:28:20.000Z,1006.4
2024-03-29T11:29:21.000Z,1006.41
2024-03-29T11:30:21.000Z,1006.49
2024-03-29T11:31:21.000Z,1006.44
2024-03-29T11:32:21.000Z,1006.41
2024-03-29T11:33:22.000Z,1006.45
2024-03-29T11:34:22.000Z,1006.42
2024-03-29T11:35:22.000Z,1006.45
2024-03-29T11:36:22.000Z,1006.41
2024-03-29T11:37:23.000Z,1006.36
2024-03-29T11:38:23.000Z,1006.5
2024-03-29T11:39:23.000Z,1006.44
2024-03-29T11:40:24.000Z,1006.41
2024-03-29T11:41:24.000Z,1006.47
2024-03-29T11:42:24.000Z,1006.44
2024-03-29T11:43:24.000Z,1006.5
2024-03-29T11:44:24.000Z,1006.58
2024-03-29T11:45:25.000Z,1006.56
2024-03-29T11:46:25.000Z,1006.66
2024-03-29T11:47:25.000Z,1006.65
2024-03-29T11:48:26.000Z,1006.63
2024-03-29T11:49:26.000Z,1006.59
2024-03-29T11:50:26.000Z,1006.62
2024-03-29T11:51:26.000Z,1006.69
2024-03-29T11:52:27.000Z,1006.68
2024-03-29T11:53:27.000Z,1006.77
2024-03-29T11:54:27.000Z,1006.79
2024-03-29T11:55:27.000Z,1006.68
2024-03-29T11:56:28.000Z,1006.69
2024-03-29T11:57:28.000Z,1006.68
2024-03-29T11:58:28.000Z,1006.69
2024-03-29T11:59:29.000Z,1006.76
2024-03-29T12:00:29.000Z,1006.68
2024-03-29T12:01:29.000Z,1006.69
2024-03-29T12:02:29.000Z,1006.74
2024-03-29T12:03:30.000Z,1006.75
2024-03-29T12:04:30.000Z,1006.63
2024-03-29T12:05:30.000Z,1006.72
2024-03-29T12:06:30.000Z,1006.64
2024-03-29T12:07:31.000Z,1006.7
2024-03-29T12:08:31.000Z,1006.72
2024-03-29T12:09:31.000Z,1006.69
2024-03-29T12:10:32.000Z,1006.76
2024-03-29T12:11:32.000Z,1006.72