createdAt,value
2018-04-16T00:01:24.182Z,13.07
2018-04-16T00:03:53.745Z,17.23
2018-04-16T00:06:23.865Z,9.53
2018-04-16T00:08:53.322Z,10.73
2018-04-16T00:11:23.053Z,10.63
2018-04-16T00:13:54.125Z,12.57
2018-04-16T00:16:23.632Z,9.80
2018-04-16T00:19:00.879Z,7.40
2018-04-16T00:21:33.959Z,9.00
2018-04-16T00:24:03.433Z,12.90
2018-04-16T00:26:34.329Z,7.93
2018-04-16T00:29:05.814Z,8.93
2018-04-16T00:31:40.547Z,8.93
2018-04-16T00:34:15.436Z,10.40
2018-04-16T00:36:50.509Z,10.23
2018-04-16T00:39:25.055Z,10.37
2018-04-16T00:42:03.571Z,8.03
2018-04-16T00:44:38.194Z,9.13
2018-04-16T00:47:12.811Z,11.70
2018-04-16T00:49:47.660Z,8.53
2018-04-16T00:55:06.018Z,11.03
2018-04-16T00:57:41.128Z,9.93
2018-04-16T01:00:16.799Z,11.10
2018-04-16T01:02:55.380Z,8.93
2018-04-16T01:05:31.099Z,12.70
2018-04-16T01:11:27.122Z,9.77
2018-04-16T01:14:01.859Z,13.60
2018-04-16T01:16:36.652Z,13.83
2018-04-16T01:19:11.334Z,12.83
2018-04-16T01:21:48.848Z,11.63
2018-04-16T01:24:23.814Z,13.17
2018-04-16T01:26:58.622Z,12.47
2018-04-16T01:29:35.047Z,12.50
2018-04-16T01:32:09.904Z,10.17
2018-04-16T01:34:45.729Z,18.80
2018-04-16T01:37:20.426Z,12.83
2018-04-16T01:39:55.268Z,13.13
2018-04-16T01:42:30.040Z,11.43
2018-04-16T01:45:04.781Z,13.83
2018-04-16T01:47:39.455Z,15.20
2018-04-16T01:50:14.164Z,17.50
2018-04-16T01:52:48.827Z,14.73
2018-04-16T01:56:01.262Z,16.77
2018-04-16T01:58:36.219Z,15.73
2018-04-16T02:01:10.991Z,18.40
2018-04-16T02:03:46.171Z,16.00
2018-04-16T02:06:21.955Z,16.67
2018-04-16T02:08:56.791Z,16.37
2018-04-16T02:11:31.959Z,16.30
2018-04-16T02:14:06.980Z,15.47
2018-04-16T02:16:43.024Z,15.47
2018-04-16T02:19:19.589Z,13.63
2018-04-16T02:21:54.430Z,15.80
2018-04-16T02:24:29.595Z,15.67
2018-04-16T02:27:04.450Z,15.90
2018-04-16T02:29:39.812Z,16.83
2018-04-16T02:32:14.511Z,17.87
2018-04-16T02:34:49.314Z,17.53
2018-04-16T02:37:24.086Z,15.57
2018-04-16T02:40:00.489Z,13.90
2018-04-16T02:42:36.533Z,14.40
2018-04-16T02:45:11.505Z,15.43
2018-04-16T02:47:49.951Z,18.00
2018-04-16T02:50:24.653Z,16.07
2018-04-16T02:52:59.734Z,17.60
2018-04-16T02:55:34.618Z,13.73
2018-04-16T03:01:40.183Z,17.43
2018-04-16T03:04:49.788Z,12.53
2018-04-16T03:07:24.629Z,13.63
2018-04-16T03:09:59.620Z,13.67
2018-04-16T03:12:45.725Z,11.83
2018-04-16T03:15:20.454Z,14.27
2018-04-16T03:21:31.156Z,12.27
2018-04-16T03:24:06.870Z,14.97
2018-04-16T03:26:43.239Z,13.10
2018-04-16T03:29:18.573Z,8.60
2018-04-16T03:35:15.181Z,10.63
2018-04-16T03:37:53.432Z,14.47
2018-04-16T03:40:32.693Z,8.57
2018-04-16T03:43:07.613Z,8.20
2018-04-16T03:45:42.666Z,6.10
2018-04-16T03:48:17.676Z,8.67
2018-04-16T03:50:52.842Z,5.03
2018-04-16T03:53:37.128Z,4.93
2018-04-16T03:56:07.115Z,4.93
2018-04-16T03:58:36.806Z,7.90
2018-04-16T04:01:06.534Z,6.77
2018-04-16T04:03:36.285Z,8.13
2018-04-16T04:06:06.743Z,7.63
2018-04-16T04:08:36.492Z,10.73
2018-04-16T04:11:06.252Z,7.97
2018-04-16T04:13:36.175Z,3.87
2018-04-16T04:16:06.410Z,6.43
2018-04-16T04:18:41.353Z,5.60
2018-04-16T04:21:11.964Z,4.80
2018-04-16T04:23:53.186Z,6.10
2018-04-16T04:26:34.025Z,5.40
2018-04-16T04:29:14.799Z,6.60
2018-04-16T04:31:44.473Z,4.67
2018-04-16T04:34:14.175Z,11.87
2018-04-16T04:36:43.895Z,4.57
2018-04-16T04:39:13.636Z,8.87
2018-04-16T04:41:43.441Z,8.93
2018-04-16T04:44:13.124Z,7.60
2018-04-16T04:46:42.774Z,8.30
2018-04-16T04:49:12.595Z,5.37
2018-04-16T04:51:42.304Z,4.87
2018-04-16T04:54:12.135Z,6.73
2018-04-16T04:56:41.888Z,7.43
2018-04-16T04:59:11.620Z,4.43
2018-04-16T05:01:41.535Z,6.73
2018-04-16T05:04:11.281Z,5.27
2018-04-16T05:06:41.092Z,6.63
2018-04-16T05:09:10.756Z,4.40
2018-04-16T05:11:46.336Z,3.17
2018-04-16T05:14:17.641Z,2.47
2018-04-16T05:16:48.194Z,2.57
2018-04-16T05:19:17.910Z,2.83
2018-04-16T05:21:48.637Z,4.60
2018-04-16T05:24:18.389Z,4.20
2018-04-16T05:26:48.043Z,3.53
2018-04-16T05:29:17.755Z,4.43
2018-04-16T05:31:47.481Z,3.37
2018-04-16T05:34:17.190Z,2.73
2018-04-16T05:36:46.976Z,2.43
2018-04-16T05:39:16.626Z,2.40
2018-04-16T05:41:46.286Z,2.20
2018-04-16T05:47:46.445Z,3.23
2018-04-16T05:50:16.001Z,4.37
2018-04-16T05:52:45.480Z,3.33
2018-04-16T05:55:15.069Z,2.00
2018-04-16T05:57:44.547Z,3.40
2018-04-16T06:00:14.071Z,3.87
2018-04-16T06:02:43.668Z,2.07
2018-04-16T06:05:13.203Z,3.33
2018-04-16T06:07:42.834Z,3.53
2018-04-16T06:10:12.333Z,3.07
2018-04-16T06:13:06.056Z,2.97
2018-04-16T06:15:35.643Z,3.03
2018-04-16T06:18:05.271Z,3.33
2018-04-16T06:20:34.936Z,4.10
2018-04-16T06:23:04.526Z,4.47
2018-04-16T06:25:34.529Z,3.90
2018-04-16T06:28:04.402Z,4.00
2018-04-16T06:30:34.423Z,3.73
2018-04-16T06:33:05.057Z,7.87
2018-04-16T06:35:34.993Z,8.27
2018-04-16T06:38:05.328Z,6.23
2018-04-16T06:40:35.701Z,4.07
2018-04-16T06:43:05.262Z,12.27
2018-04-16T06:45:35.089Z,8.03
2018-04-16T06:48:04.606Z,7.17
2018-04-16T06:50:34.258Z,6.07
2018-04-16T06:53:04.879Z,14.33
2018-04-16T06:55:34.531Z,6.57
2018-04-16T06:58:04.310Z,8.27
2018-04-16T07:00:33.898Z,11.40
2018-04-16T07:06:35.515Z,6.27
2018-04-16T07:09:05.108Z,11.10
2018-04-16T07:11:34.557Z,11.13
2018-04-16T07:14:04.689Z,13.73
2018-04-16T07:16:34.178Z,10.97
2018-04-16T07:19:03.677Z,8.93
2018-04-16T07:21:33.161Z,8.70
2018-04-16T07:24:02.420Z,6.03
2018-04-16T07:26:31.680Z,11.47
2018-04-16T07:29:01.001Z,9.57
2018-04-16T07:31:30.348Z,9.83
2018-04-16T07:33:59.669Z,8.47
2018-04-16T07:36:29.013Z,7.83
2018-04-16T07:38:58.395Z,10.23
2018-04-16T07:41:27.648Z,16.20
2018-04-16T07:43:57.025Z,12.87
2018-04-16T07:46:26.464Z,11.17
2018-04-16T07:48:56.050Z,7.10
2018-04-16T07:51:25.400Z,7.77
2018-04-16T07:53:54.796Z,9.40
2018-04-16T07:56:24.248Z,12.07
2018-04-16T07:58:53.621Z,12.80
2018-04-16T08:01:22.969Z,9.97
2018-04-16T08:03:52.324Z,17.37
2018-04-16T08:06:22.395Z,11.90
2018-04-16T08:08:51.760Z,14.17
2018-04-16T08:11:21.253Z,10.90
2018-04-16T08:13:51.483Z,15.80
2018-04-16T08:16:21.632Z,16.37
2018-04-16T08:18:51.000Z,23.80
2018-04-16T08:21:21.042Z,14.03
2018-04-16T08:23:50.407Z,15.70
2018-04-16T08:26:19.803Z,18.83
2018-04-16T08:28:49.094Z,12.47
2018-04-16T08:31:18.505Z,13.67
2018-04-16T08:33:47.858Z,9.73
2018-04-16T08:36:17.339Z,14.17
2018-04-16T08:38:47.561Z,12.60
2018-04-16T08:41:17.669Z,9.53
2018-04-16T08:43:47.001Z,12.23
2018-04-16T08:46:16.306Z,21.47
2018-04-16T08:48:45.634Z,20.30
2018-04-16T08:51:14.965Z,20.90
2018-04-16T08:53:44.352Z,17.97
2018-04-16T08:56:13.673Z,12.27
2018-04-16T08:58:43.008Z,15.23
2018-04-16T09:01:12.300Z,18.40
2018-04-16T09:03:41.655Z,12.37
2018-04-16T09:06:10.948Z,13.10
2018-04-16T09:08:40.201Z,12.53
2018-04-16T09:11:09.525Z,18.00
2018-04-16T09:13:38.976Z,11.67
2018-04-16T09:16:08.276Z,16.47
2018-04-16T09:18:37.649Z,11.87
2018-04-16T09:21:06.966Z,9.97
2018-04-16T09:23:36.218Z,13.00
2018-04-16T09:26:05.608Z,14.20
2018-04-16T09:28:35.710Z,13.60
2018-04-16T09:31:05.817Z,11.47
2018-04-16T09:36:55.842Z,16.43
2018-04-16T09:39:25.301Z,13.93
2018-04-16T09:41:55.379Z,15.00
2018-04-16T09:44:24.822Z,15.87
2018-04-16T09:46:54.255Z,12.47
2018-04-16T09:49:23.582Z,11.63
2018-04-16T09:51:53.046Z,12.73
2018-04-16T09:54:22.390Z,15.70
2018-04-16T09:56:51.804Z,17.73
2018-04-16T09:59:21.229Z,16.83
2018-04-16T10:01:51.635Z,16.80
2018-04-16T10:04:21.017Z,15.37
2018-04-16T10:06:50.441Z,15.37
2018-04-16T10:09:19.763Z,21.33
2018-04-16T10:11:49.204Z,23.47
2018-04-16T10:14:18.629Z,14.70
2018-04-16T10:16:47.954Z,17.20
2018-04-16T10:19:17.521Z,16.57
2018-04-16T10:21:46.886Z,14.13
2018-04-16T10:24:16.476Z,13.63
2018-04-16T10:26:45.882Z,12.87
2018-04-16T10:29:15.368Z,12.83
2018-04-16T10:35:15.878Z,12.27
2018-04-16T10:37:45.243Z,16.43
2018-04-16T10:40:14.688Z,18.30
2018-04-16T10:42:44.080Z,14.40
2018-04-16T10:45:13.500Z,16.10
2018-04-16T10:47:42.883Z,13.03
2018-04-16T10:50:12.522Z,14.97
2018-04-16T10:52:41.978Z,20.87
2018-04-16T10:55:11.451Z,16.17
2018-04-16T10:57:41.829Z,12.47
2018-04-16T11:00:11.252Z,17.50
2018-04-16T11:02:40.569Z,15.90
2018-04-16T11:05:10.201Z,15.00
2018-04-16T11:07:39.546Z,19.70
2018-04-16T11:10:08.919Z,19.70
2018-04-16T11:12:38.385Z,17.27
2018-04-16T11:15:07.873Z,16.67
2018-04-16T11:17:37.302Z,12.73
2018-04-16T11:20:07.782Z,21.77
2018-04-16T11:22:37.129Z,22.07
2018-04-16T11:25:06.543Z,17.70
2018-04-16T11:27:37.096Z,13.93
2018-04-16T11:30:07.821Z,20.50
2018-04-16T11:32:37.226Z,22.07
2018-04-16T11:35:06.682Z,27.37
2018-04-16T11:37:36.220Z,20.40
2018-04-16T11:40:06.664Z,19.73
2018-04-16T11:42:35.996Z,12.20
2018-04-16T11:45:05.414Z,14.43
2018-04-16T11:47:34.873Z,17.33
2018-04-16T11:50:04.226Z,21.40
2018-04-16T11:52:33.870Z,17.57
2018-04-16T11:55:04.157Z,15.80
2018-04-16T11:57:33.579Z,14.90
2018-04-16T12:00:03.067Z,20.13
2018-04-16T12:02:33.108Z,21.23
2018-04-16T12:05:02.756Z,16.27
2018-04-16T12:07:32.080Z,11.60
2018-04-16T12:10:01.564Z,18.70
2018-04-16T12:12:30.902Z,12.73
2018-04-16T12:15:00.438Z,16.03
2018-04-16T12:17:29.812Z,13.03
2018-04-16T12:20:00.397Z,15.33
2018-04-16T12:22:29.781Z,20.30
2018-04-16T12:24:59.969Z,21.00
2018-04-16T12:27:29.295Z,26.40
2018-04-16T12:29:59.515Z,19.17
2018-04-16T12:32:29.800Z,21.73
2018-04-16T12:34:59.178Z,22.60
2018-04-16T12:37:28.614Z,24.10
2018-04-16T12:39:57.944Z,29.03
2018-04-16T12:42:27.441Z,27.87
2018-04-16T12:44:56.761Z,34.47
2018-04-16T12:47:26.196Z,23.47
2018-04-16T12:49:55.576Z,21.70
2018-04-16T12:52:25.048Z,25.93
2018-04-16T12:54:54.707Z,23.47
2018-04-16T12:57:24.226Z,31.27
2018-04-16T12:59:53.566Z,20.97
2018-04-16T13:02:22.993Z,23.03
2018-04-16T13:04:52.624Z,25.63
2018-04-16T13:07:22.284Z,21.60
2018-04-16T13:09:52.297Z,18.53
2018-04-16T13:12:21.796Z,23.30
2018-04-16T13:14:51.118Z,17.37
2018-04-16T13:17:20.533Z,22.37
2018-04-16T13:19:50.676Z,25.70
2018-04-16T13:22:21.621Z,32.07
2018-04-16T13:24:51.987Z,27.37
2018-04-16T13:27:22.105Z,29.80
2018-04-16T13:29:53.165Z,27.03
2018-04-16T13:32:23.380Z,28.80
2018-04-16T13:34:52.879Z,28.70
2018-04-16T13:37:22.960Z,18.07
2018-04-16T13:39:53.666Z,20.37
2018-04-16T13:42:23.064Z,24.43
2018-04-16T13:44:52.534Z,16.50
2018-04-16T13:47:22.010Z,17.83
2018-04-16T13:49:51.483Z,20.60
2018-04-16T13:52:21.647Z,16.10
2018-04-16T13:54:54.058Z,21.03
2018-04-16T13:57:26.207Z,20.17
2018-04-16T13:59:57.311Z,20.30
2018-04-16T14:02:28.649Z,15.37
2018-04-16T14:05:00.508Z,19.47
2018-04-16T14:07:31.761Z,20.17
2018-04-16T14:10:04.317Z,15.13
2018-04-16T14:15:16.957Z,18.83
2018-04-16T14:17:49.773Z,17.30
2018-04-16T14:20:20.036Z,13.70
2018-04-16T14:22:49.439Z,18.73
2018-04-16T14:25:20.105Z,18.90
2018-04-16T14:27:49.832Z,15.53
2018-04-16T14:30:19.961Z,16.03
2018-04-16T14:32:53.169Z,14.53
2018-04-16T14:35:23.612Z,19.80
2018-04-16T14:37:54.941Z,18.47
2018-04-16T14:40:24.440Z,17.97
2018-04-16T14:42:58.333Z,22.40
2018-04-16T14:45:33.539Z,19.20
2018-04-16T14:48:03.640Z,8.30
2018-04-16T14:50:35.749Z,12.40
2018-04-16T14:53:06.884Z,14.63
2018-04-16T14:55:37.332Z,18.37
2018-04-16T14:58:08.379Z,33.17
2018-04-16T15:00:56.668Z,17.93
2018-04-16T15:03:27.291Z,21.50
2018-04-16T15:05:57.912Z,25.20
2018-04-16T15:08:30.669Z,40.30
2018-04-16T15:11:01.072Z,22.97
2018-04-16T15:13:36.961Z,16.70
2018-04-16T15:16:07.153Z,15.90
2018-04-16T15:18:41.013Z,25.37
2018-04-16T15:21:11.079Z,20.73
2018-04-16T15:23:40.516Z,14.03
2018-04-16T15:26:10.788Z,12.50
2018-04-16T15:28:40.697Z,23.07
2018-04-16T15:31:10.296Z,15.10
2018-04-16T15:37:01.582Z,17.30
2018-04-16T15:39:34.952Z,14.20
2018-04-16T15:42:04.664Z,13.63
2018-04-16T15:44:34.064Z,14.70
2018-04-16T15:47:17.734Z,10.77
2018-04-16T15:53:09.777Z,15.23
2018-04-16T15:55:39.191Z,17.00
2018-04-16T15:58:10.306Z,19.20
2018-04-16T16:00:39.689Z,11.33
2018-04-16T16:03:10.563Z,12.60
2018-04-16T16:05:39.986Z,12.50
2018-04-16T16:08:10.410Z,13.17
2018-04-16T16:10:41.950Z,11.70
2018-04-16T16:13:15.151Z,10.03
2018-04-16T16:15:45.576Z,12.77
2018-04-16T16:18:16.154Z,15.90
2018-04-16T16:20:45.671Z,16.20
2018-04-16T16:26:38.065Z,14.83
2018-04-16T16:29:07.819Z,15.33
2018-04-16T16:31:38.289Z,15.40
2018-04-16T16:34:07.801Z,17.93
2018-04-16T16:36:43.831Z,19.80
2018-04-16T16:39:13.380Z,9.03
2018-04-16T16:41:49.628Z,14.17
2018-04-16T16:44:21.902Z,22.13
2018-04-16T16:46:52.840Z,14.40
2018-04-16T16:52:36.757Z,16.60
2018-04-16T16:55:21.673Z,9.43
2018-04-16T16:57:56.566Z,12.97
2018-04-16T17:00:28.888Z,19.03
2018-04-16T17:03:02.158Z,14.93
2018-04-16T17:05:35.866Z,15.83
2018-04-16T17:08:09.219Z,17.23
2018-04-16T17:13:56.568Z,13.97
2018-04-16T17:16:26.372Z,17.50
2018-04-16T17:18:58.127Z,16.87
2018-04-16T17:21:28.503Z,15.10
2018-04-16T17:23:58.773Z,14.30
2018-04-16T17:26:28.338Z,13.90
2018-04-16T17:28:57.883Z,12.10
2018-04-16T17:31:27.560Z,20.13
2018-04-16T17:33:57.107Z,11.97
2018-04-16T17:36:27.037Z,15.67
2018-04-16T17:38:56.620Z,43.53
2018-04-16T17:41:27.647Z,14.43
2018-04-16T17:43:57.175Z,12.83
2018-04-16T17:46:26.717Z,10.73
2018-04-16T17:48:56.841Z,13.33
2018-04-16T17:51:26.281Z,9.80
2018-04-16T17:53:55.928Z,15.90
2018-04-16T17:56:25.402Z,14.80
2018-04-16T17:58:55.337Z,21.57
2018-04-16T18:01:25.833Z,20.00
2018-04-16T18:03:55.304Z,17.00
2018-04-16T18:06:24.850Z,14.57
2018-04-16T18:08:54.536Z,15.23
2018-04-16T18:11:24.040Z,18.83
2018-04-16T18:13:53.585Z,20.03
2018-04-16T18:16:23.245Z,26.50
2018-04-16T18:18:52.701Z,16.93
2018-04-16T18:21:23.350Z,18.80
2018-04-16T18:23:53.769Z,16.30
2018-04-16T18:26:23.226Z,19.50
2018-04-16T18:29:28.648Z,13.83
2018-04-16T18:31:58.226Z,23.20
2018-04-16T18:34:27.822Z,16.23
2018-04-16T18:36:57.186Z,19.80
2018-04-16T18:39:26.866Z,16.87
2018-04-16T18:41:56.461Z,14.67
2018-04-16T18:44:26.701Z,19.37
2018-04-16T18:46:56.258Z,17.37
2018-04-16T18:49:25.708Z,12.97
2018-04-16T18:51:55.489Z,20.37
2018-04-16T18:54:26.862Z,20.67
2018-04-16T18:59:33.274Z,19.47
2018-04-16T19:02:13.595Z,16.43
2018-04-16T19:04:47.118Z,20.60
2018-04-16T19:07:24.728Z,15.53
2018-04-16T19:09:54.275Z,19.10
2018-04-16T19:12:24.532Z,16.03
2018-04-16T19:14:54.766Z,17.77
2018-04-16T19:17:24.991Z,19.77
2018-04-16T19:19:54.404Z,20.53
2018-04-16T19:22:24.817Z,14.77
2018-04-16T19:24:56.029Z,14.77
2018-04-16T19:27:31.963Z,18.97
2018-04-16T19:30:02.106Z,14.73
2018-04-16T19:32:37.013Z,17.27
2018-04-16T19:35:08.578Z,16.30
2018-04-16T19:37:37.947Z,17.87
2018-04-16T19:40:07.347Z,12.53
2018-04-16T19:45:59.373Z,18.17
2018-04-16T19:48:34.887Z,19.13
2018-04-16T19:51:05.937Z,17.50
2018-04-16T19:53:36.132Z,17.43
2018-04-16T19:56:11.059Z,18.37
2018-04-16T19:58:41.017Z,21.87
2018-04-16T20:01:10.833Z,17.30
2018-04-16T20:03:46.668Z,16.17
2018-04-16T20:06:20.452Z,15.73
2018-04-16T20:08:50.644Z,17.03
2018-04-16T20:11:20.329Z,21.77
2018-04-16T20:13:53.404Z,28.13
2018-04-16T20:16:26.775Z,15.93
2018-04-16T20:19:00.625Z,28.60
2018-04-16T20:21:36.208Z,18.07
2018-04-16T20:24:11.508Z,21.67
2018-04-16T20:26:54.137Z,21.83
2018-04-16T20:29:23.960Z,25.50
2018-04-16T20:31:53.590Z,17.53
2018-04-16T20:34:23.144Z,15.77
2018-04-16T20:36:55.113Z,20.20
2018-04-16T20:39:26.972Z,14.53
2018-04-16T20:41:56.741Z,20.87
2018-04-16T20:44:27.386Z,12.40
2018-04-16T20:46:57.284Z,16.23
2018-04-16T20:49:27.484Z,12.87
2018-04-16T20:51:58.061Z,15.13
2018-04-16T20:54:27.669Z,14.50
2018-04-16T20:56:57.849Z,17.43
2018-04-16T20:59:27.564Z,13.93
2018-04-16T21:01:57.297Z,12.67
2018-04-16T21:04:27.817Z,16.03
2018-04-16T21:07:00.459Z,16.73
2018-04-16T21:09:32.878Z,14.43
2018-04-16T21:12:05.225Z,15.80
2018-04-16T21:14:37.509Z,13.23
2018-04-16T21:17:08.925Z,18.60
2018-04-16T21:19:42.029Z,10.17
2018-04-16T21:22:17.308Z,8.40
2018-04-16T21:27:27.981Z,11.37
2018-04-16T21:30:01.920Z,11.13
2018-04-16T21:32:37.853Z,10.87
2018-04-16T21:35:12.885Z,16.83
2018-04-16T21:37:43.832Z,13.43
2018-04-16T21:40:16.957Z,10.70
2018-04-16T21:42:51.918Z,14.83
2018-04-16T21:45:25.307Z,14.43
2018-04-16T21:48:00.716Z,9.60
2018-04-16T21:51:11.450Z,15.27
2018-04-16T21:53:41.901Z,21.03
2018-04-16T21:56:13.797Z,14.50
2018-04-16T21:58:43.433Z,17.47
2018-04-16T22:01:12.941Z,13.90
2018-04-16T22:03:42.533Z,22.47
2018-04-16T22:06:12.001Z,15.97
2018-04-16T22:08:41.949Z,17.53
2018-04-16T22:11:13.324Z,16.63
2018-04-16T22:13:42.933Z,17.53
2018-04-16T22:16:14.261Z,15.73
2018-04-16T22:18:43.847Z,18.20
2018-04-16T22:21:13.386Z,13.10
2018-04-16T22:23:43.046Z,14.80
2018-04-16T22:26:12.925Z,17.63
2018-04-16T22:28:43.454Z,12.63
2018-04-16T22:31:13.866Z,14.90
2018-04-16T22:33:43.677Z,16.10
2018-04-16T22:36:13.359Z,12.57
2018-04-16T22:38:43.407Z,15.47
2018-04-16T22:41:14.460Z,14.70
2018-04-16T22:43:44.069Z,14.63
2018-04-16T22:46:13.643Z,18.13
2018-04-16T22:48:44.196Z,15.13
2018-04-16T22:51:13.912Z,19.70
2018-04-16T22:53:45.326Z,20.23
2018-04-16T22:56:14.865Z,16.80
2018-04-16T22:58:44.363Z,20.37
2018-04-16T23:01:15.331Z,26.30
2018-04-16T23:03:47.273Z,19.97
2018-04-16T23:06:21.504Z,26.63
2018-04-16T23:08:51.654Z,29.80
2018-04-16T23:11:21.177Z,24.97
2018-04-16T23:13:50.718Z,19.93
2018-04-16T23:16:20.206Z,18.20
2018-04-16T23:18:49.982Z,20.47
2018-04-16T23:21:19.560Z,24.77
2018-04-16T23:23:51.784Z,24.27
2018-04-16T23:26:22.128Z,19.13
2018-04-16T23:32:13.413Z,21.00
2018-04-16T23:34:43.396Z,19.87
2018-04-16T23:37:12.693Z,18.80
2018-04-16T23:39:42.024Z,20.90
2018-04-16T23:42:11.277Z,20.57
2018-04-16T23:44:40.624Z,18.90
2018-04-16T23:47:09.881Z,18.43
2018-04-16T23:49:39.321Z,19.97
2018-04-16T23:52:08.822Z,23.50
2018-04-16T23:54:38.834Z,18.87
2018-04-16T23:57:08.096Z,22.87
2018-04-16T23:59:40.670Z,18.93
