createdAt,value
2022-11-27T00:02:22.164Z,99.90
2022-11-27T00:04:48.842Z,99.90
2022-11-27T00:07:15.642Z,99.90
2022-11-27T00:09:42.648Z,99.90
2022-11-27T00:12:09.441Z,99.90
2022-11-27T00:14:36.141Z,99.90
2022-11-27T00:17:02.789Z,99.90
2022-11-27T00:19:29.502Z,99.90
2022-11-27T00:21:56.197Z,99.90
2022-11-27T00:24:22.855Z,99.90
2022-11-27T00:26:49.808Z,99.90
2022-11-27T00:29:16.553Z,99.90
2022-11-27T00:31:43.301Z,99.90
2022-11-27T00:34:10.494Z,99.90
2022-11-27T00:36:37.662Z,99.90
2022-11-27T00:39:05.447Z,99.90
2022-11-27T00:41:32.545Z,99.90
2022-11-27T00:43:59.248Z,99.90
2022-11-27T00:46:28.988Z,99.90
2022-11-27T00:49:00.157Z,99.90
2022-11-27T00:51:27.444Z,99.90
2022-11-27T00:53:54.326Z,99.90
2022-11-27T00:56:22.401Z,99.90
2022-11-27T00:58:49.178Z,99.90
2022-11-27T01:01:17.811Z,99.90
2022-11-27T01:03:45.281Z,99.90
2022-11-27T01:06:12.210Z,99.90
2022-11-27T01:08:39.153Z,99.90
2022-11-27T01:11:06.007Z,99.90
2022-11-27T01:13:34.399Z,99.90
2022-11-27T01:16:05.969Z,99.90
2022-11-27T01:18:33.375Z,99.90
2022-11-27T01:21:00.230Z,99.90
2022-11-27T01:23:27.353Z,99.90
2022-11-27T01:25:54.135Z,99.90
2022-11-27T01:28:21.560Z,99.90
2022-11-27T01:30:48.512Z,99.90
2022-11-27T01:33:15.205Z,99.90
2022-11-27T01:35:41.896Z,99.90
2022-11-27T01:38:08.806Z,99.90
2022-11-27T01:40:35.551Z,99.90
2022-11-27T01:43:02.241Z,99.90
2022-11-27T01:45:29.021Z,99.90
2022-11-27T01:48:01.629Z,99.90
2022-11-27T01:50:29.979Z,99.90
2022-11-27T01:52:59.476Z,99.90
2022-11-27T01:55:26.086Z,99.90
2022-11-27T01:58:01.083Z,99.90
2022-11-27T02:00:27.784Z,99.90
2022-11-27T02:02:54.703Z,99.90
2022-11-27T02:05:22.811Z,99.90
2022-11-27T02:07:50.568Z,99.90
2022-11-27T02:10:17.829Z,99.90
2022-11-27T02:12:44.561Z,99.90
2022-11-27T02:15:15.086Z,99.90
2022-11-27T02:18:11.206Z,99.90
2022-11-27T02:20:37.885Z,99.90
2022-11-27T02:23:23.497Z,99.90
2022-11-27T02:25:53.291Z,99.90
2022-11-27T02:28:26.018Z,99.90
2022-11-27T02:30:57.948Z,99.90
2022-11-27T02:33:25.210Z,99.90
2022-11-27T02:35:57.404Z,99.90
2022-11-27T02:38:32.389Z,99.90
2022-11-27T02:41:06.915Z,99.90
2022-11-27T02:43:36.364Z,99.90
2022-11-27T02:46:04.512Z,99.90
2022-11-27T02:48:34.175Z,99.90
2022-11-27T02:51:02.257Z,99.90
2022-11-27T02:53:34.051Z,99.90
2022-11-27T02:56:03.221Z,99.90
2022-11-27T02:58:30.413Z,99.90
2022-11-27T03:00:57.682Z,99.90
2022-11-27T03:03:26.457Z,99.90
2022-11-27T03:05:56.030Z,99.90
2022-11-27T03:08:30.370Z,99.90
2022-11-27T03:10:57.002Z,99.90
2022-11-27T03:13:24.308Z,99.90
2022-11-27T03:16:05.289Z,99.90
2022-11-27T03:18:41.084Z,99.90
2022-11-27T03:21:23.472Z,99.90
2022-11-27T03:23:50.130Z,99.90
2022-11-27T03:26:16.938Z,99.90
2022-11-27T03:28:44.735Z,99.90
2022-11-27T03:31:11.877Z,99.90
2022-11-27T03:33:39.045Z,99.90
2022-11-27T03:36:18.862Z,99.90
2022-11-27T03:38:46.576Z,99.90
2022-11-27T03:41:21.348Z,99.90
2022-11-27T03:44:08.300Z,99.90
2022-11-27T03:46:48.541Z,99.90
2022-11-27T03:49:24.375Z,99.90
2022-11-27T03:52:07.524Z,99.90
2022-11-27T03:54:56.692Z,99.90
2022-11-27T03:57:38.568Z,99.90
2022-11-27T04:00:07.203Z,99.90
2022-11-27T04:02:41.852Z,99.90
2022-11-27T04:05:08.843Z,99.90
2022-11-27T04:07:35.620Z,99.90
2022-11-27T04:10:02.315Z,99.90
2022-11-27T04:12:29.153Z,99.90
2022-11-27T04:14:55.809Z,99.90
2022-11-27T04:17:22.429Z,99.90
2022-11-27T04:19:49.210Z,99.90
2022-11-27T04:22:15.987Z,99.90
2022-11-27T04:24:42.732Z,99.90
2022-11-27T04:27:09.537Z,99.90
2022-11-27T04:29:38.966Z,99.90
2022-11-27T04:32:05.730Z,99.90
2022-11-27T04:34:32.748Z,99.90
2022-11-27T04:36:59.546Z,99.90
2022-11-27T04:39:26.538Z,99.90
2022-11-27T04:41:53.645Z,99.90
2022-11-27T04:44:22.714Z,99.90
2022-11-27T04:46:50.047Z,99.90
2022-11-27T04:49:16.944Z,99.90
2022-11-27T04:51:43.747Z,99.90
2022-11-27T04:54:10.531Z,99.90
2022-11-27T04:56:37.198Z,99.90
2022-11-27T04:59:04.940Z,99.90
2022-11-27T05:01:31.969Z,99.90
2022-11-27T05:03:58.742Z,99.90
2022-11-27T05:06:25.438Z,99.90
2022-11-27T05:08:59.586Z,99.90
2022-11-27T05:11:26.299Z,99.90
2022-11-27T05:14:11.731Z,99.90
2022-11-27T05:16:38.481Z,99.90
2022-11-27T05:19:05.187Z,99.90
2022-11-27T05:21:31.918Z,99.90
2022-11-27T05:23:58.584Z,99.90
2022-11-27T05:26:25.241Z,99.90
2022-11-27T05:28:51.860Z,99.90
2022-11-27T05:31:18.588Z,99.90
2022-11-27T05:33:45.304Z,99.90
2022-11-27T05:36:11.986Z,99.90
2022-11-27T05:38:39.556Z,99.90
2022-11-27T05:41:06.247Z,99.90
2022-11-27T05:43:32.941Z,99.90
2022-11-27T05:45:59.839Z,99.90
2022-11-27T05:48:26.487Z,99.90
2022-11-27T05:50:53.179Z,99.90
2022-11-27T05:53:19.828Z,99.90
2022-11-27T05:55:46.579Z,99.90
2022-11-27T05:58:13.372Z,99.90
2022-11-27T06:00:40.037Z,99.90
2022-11-27T06:03:07.381Z,99.90
2022-11-27T06:05:38.068Z,99.90
2022-11-27T06:08:04.797Z,99.90
2022-11-27T06:10:31.517Z,99.90
2022-11-27T06:12:58.253Z,99.90
2022-11-27T06:15:24.944Z,99.90
2022-11-27T06:17:51.737Z,99.90
2022-11-27T06:20:20.257Z,99.90
2022-11-27T06:22:47.231Z,99.90
2022-11-27T06:25:13.882Z,99.90
2022-11-27T06:27:40.536Z,99.90
2022-11-27T06:30:07.522Z,99.90
2022-11-27T06:32:34.188Z,99.90
2022-11-27T06:35:00.923Z,99.90
2022-11-27T06:37:27.594Z,99.90
2022-11-27T06:39:54.219Z,99.90
2022-11-27T06:42:20.944Z,99.90
2022-11-27T06:44:47.749Z,99.90
2022-11-27T06:47:14.417Z,99.90
2022-11-27T06:49:41.070Z,99.90
2022-11-27T06:52:07.729Z,99.90
2022-11-27T06:54:34.403Z,99.90
2022-11-27T06:57:01.140Z,99.90
2022-11-27T06:59:27.902Z,99.90
2022-11-27T07:01:54.800Z,99.90
2022-11-27T07:04:21.493Z,99.90
2022-11-27T07:06:48.118Z,99.90
2022-11-27T07:09:15.472Z,99.90
2022-11-27T07:11:42.262Z,99.90
2022-11-27T07:14:09.913Z,99.90
2022-11-27T07:16:36.633Z,99.90
2022-11-27T07:19:04.954Z,99.90
2022-11-27T07:21:31.851Z,99.90
2022-11-27T07:23:58.512Z,99.90
2022-11-27T07:26:26.041Z,99.90
2022-11-27T07:28:52.999Z,99.90
2022-11-27T07:31:21.014Z,99.90
2022-11-27T07:33:48.014Z,99.90
2022-11-27T07:36:19.004Z,99.90
2022-11-27T07:38:46.204Z,99.90
2022-11-27T07:41:13.283Z,99.90
2022-11-27T07:43:40.821Z,99.90
2022-11-27T07:46:10.240Z,99.90
2022-11-27T07:48:37.655Z,99.90
2022-11-27T07:51:08.181Z,99.90
2022-11-27T07:53:38.431Z,99.90
2022-11-27T07:56:09.251Z,99.90
2022-11-27T07:58:35.970Z,99.90
2022-11-27T08:01:06.039Z,99.90
2022-11-27T08:03:33.187Z,99.90
2022-11-27T08:06:00.185Z,99.90
2022-11-27T08:08:26.883Z,99.90
2022-11-27T08:10:53.536Z,99.90
2022-11-27T08:13:20.288Z,99.90
2022-11-27T08:15:48.055Z,99.90
2022-11-27T08:18:14.795Z,99.90
2022-11-27T08:20:41.503Z,99.90
2022-11-27T08:23:08.152Z,99.90
2022-11-27T08:25:34.819Z,99.90
2022-11-27T08:28:01.500Z,99.90
2022-11-27T08:30:28.246Z,99.90
2022-11-27T08:32:54.892Z,99.90
2022-11-27T08:35:22.595Z,99.90
2022-11-27T08:37:49.390Z,99.90
2022-11-27T08:40:16.213Z,99.90
2022-11-27T08:42:42.882Z,99.90
2022-11-27T08:45:09.979Z,99.90
2022-11-27T08:47:36.777Z,99.90
2022-11-27T08:50:03.587Z,99.90
2022-11-27T08:52:30.257Z,99.90
2022-11-27T08:54:58.021Z,99.10
2022-11-27T08:57:25.291Z,98.60
2022-11-27T08:59:52.208Z,96.60
2022-11-27T09:02:18.998Z,98.10
2022-11-27T09:04:45.865Z,97.40
2022-11-27T09:07:14.914Z,96.10
2022-11-27T09:09:41.589Z,95.20
2022-11-27T09:12:08.304Z,95.70
2022-11-27T09:14:35.003Z,94.50
2022-11-27T09:17:01.836Z,92.50
2022-11-27T09:19:28.774Z,92.00
2022-11-27T09:21:56.155Z,87.10
2022-11-27T09:24:22.904Z,87.60
2022-11-27T09:26:49.582Z,88.40
2022-11-27T09:29:16.294Z,85.70
2022-11-27T09:31:43.045Z,86.70
2022-11-27T09:34:09.721Z,86.40
2022-11-27T09:36:36.407Z,86.70
2022-11-27T09:39:03.782Z,85.80
2022-11-27T09:41:39.949Z,84.30
2022-11-27T09:44:16.064Z,81.60
2022-11-27T09:46:44.136Z,80.40
2022-11-27T09:49:17.746Z,81.20
2022-11-27T09:51:47.475Z,78.10
2022-11-27T09:54:25.981Z,75.80
2022-11-27T09:56:54.257Z,75.90
2022-11-27T09:59:35.137Z,74.40
2022-11-27T10:02:02.023Z,74.00
2022-11-27T10:04:39.833Z,71.40
2022-11-27T10:07:34.528Z,71.40
2022-11-27T10:10:08.049Z,73.00
2022-11-27T10:12:40.953Z,73.20
2022-11-27T10:15:13.890Z,76.70
2022-11-27T10:17:48.874Z,80.90
2022-11-27T10:20:29.084Z,85.30
2022-11-27T10:23:09.906Z,90.00
2022-11-27T10:25:48.890Z,92.30
2022-11-27T10:28:26.323Z,94.50
2022-11-27T10:30:57.248Z,97.60
2022-11-27T10:33:26.017Z,99.90
2022-11-27T10:35:53.180Z,99.90
2022-11-27T10:38:22.100Z,99.90
2022-11-27T10:40:57.872Z,99.90
2022-11-27T10:43:25.329Z,99.90
2022-11-27T10:46:03.978Z,99.90
2022-11-27T10:48:31.096Z,99.90
2022-11-27T10:50:57.937Z,99.90
2022-11-27T10:53:27.785Z,99.90
2022-11-27T10:55:57.545Z,99.90
2022-11-27T10:58:41.747Z,99.90
2022-11-27T11:01:10.571Z,99.90
2022-11-27T11:03:37.780Z,99.90
2022-11-27T11:06:23.291Z,99.90
2022-11-27T11:09:03.878Z,99.90
2022-11-27T11:11:30.664Z,99.90
2022-11-27T11:13:57.441Z,99.90
2022-11-27T11:16:29.449Z,99.90
2022-11-27T11:18:58.833Z,99.90
2022-11-27T11:21:35.448Z,99.90
2022-11-27T11:24:03.958Z,99.90
2022-11-27T11:26:33.740Z,99.90
2022-11-27T11:29:02.916Z,99.90
2022-11-27T11:31:33.575Z,99.90
2022-11-27T11:34:21.040Z,99.90
2022-11-27T11:37:20.188Z,99.90
2022-11-27T11:39:52.375Z,99.90
2022-11-27T11:42:23.752Z,99.90
2022-11-27T11:44:55.285Z,99.90
2022-11-27T11:47:24.901Z,99.90
2022-11-27T11:49:51.994Z,99.90
2022-11-27T11:52:22.081Z,99.90
2022-11-27T11:54:49.568Z,99.90
2022-11-27T11:57:31.583Z,99.90
2022-11-27T12:00:09.977Z,99.90
2022-11-27T12:02:48.890Z,99.90
2022-11-27T12:05:26.906Z,99.90
2022-11-27T12:08:07.446Z,99.90
2022-11-27T12:10:40.205Z,99.90
2022-11-27T12:13:06.863Z,99.90
2022-11-27T12:15:37.518Z,99.90
2022-11-27T12:18:13.867Z,99.90
2022-11-27T12:21:01.022Z,99.90
2022-11-27T12:24:00.678Z,99.90
2022-11-27T12:26:30.189Z,99.90
2022-11-27T12:29:15.211Z,99.90
2022-11-27T12:31:45.004Z,99.90
2022-11-27T12:34:30.564Z,99.90
2022-11-27T12:37:16.214Z,99.90
2022-11-27T12:39:52.987Z,99.90
2022-11-27T12:42:24.118Z,99.90
2022-11-27T12:45:03.840Z,99.90
2022-11-27T12:47:40.857Z,99.90
2022-11-27T12:50:17.732Z,99.90
2022-11-27T12:52:45.977Z,99.90
2022-11-27T12:55:15.365Z,99.90
2022-11-27T12:57:46.028Z,99.90
2022-11-27T13:00:18.063Z,99.90
2022-11-27T13:03:04.403Z,99.90
2022-11-27T13:05:39.358Z,99.90
2022-11-27T13:08:21.347Z,99.90
2022-11-27T13:10:54.485Z,99.90
2022-11-27T13:13:30.218Z,99.90
2022-11-27T13:16:18.726Z,99.90
2022-11-27T13:18:57.488Z,99.90
2022-11-27T13:21:28.712Z,99.90
2022-11-27T13:23:55.548Z,99.90
2022-11-27T13:26:29.484Z,99.90
2022-11-27T13:28:58.524Z,99.90
2022-11-27T13:31:29.825Z,99.90
2022-11-27T13:34:01.692Z,99.90
2022-11-27T13:36:39.363Z,99.90
2022-11-27T13:39:06.447Z,99.90
2022-11-27T13:41:33.329Z,99.90
2022-11-27T13:44:00.349Z,99.90
2022-11-27T13:46:28.703Z,99.90
2022-11-27T13:49:03.629Z,99.90
2022-11-27T13:51:32.076Z,99.90
2022-11-27T13:54:12.345Z,99.90
2022-11-27T13:56:39.509Z,99.90
2022-11-27T13:59:15.151Z,99.90
2022-11-27T14:01:52.666Z,99.90
2022-11-27T14:04:19.362Z,99.90
2022-11-27T14:06:51.952Z,99.90
2022-11-27T14:09:18.869Z,99.90
2022-11-27T14:11:47.031Z,99.90
2022-11-27T14:14:21.027Z,99.90
2022-11-27T14:17:04.361Z,99.90
2022-11-27T14:19:34.528Z,99.90
2022-11-27T14:22:02.152Z,99.90
2022-11-27T14:24:40.727Z,99.90
2022-11-27T14:27:19.006Z,99.90
2022-11-27T14:29:46.214Z,99.90
2022-11-27T14:32:14.305Z,99.90
2022-11-27T14:34:41.517Z,99.90
2022-11-27T14:37:20.140Z,99.90
2022-11-27T14:39:46.776Z,99.90
2022-11-27T14:42:19.765Z,99.90
2022-11-27T14:44:46.437Z,99.90
2022-11-27T14:47:18.252Z,99.90
2022-11-27T14:49:45.030Z,99.90
2022-11-27T14:52:14.774Z,99.90
2022-11-27T14:54:41.866Z,99.90
2022-11-27T14:57:14.036Z,99.90
2022-11-27T14:59:41.507Z,99.90
2022-11-27T15:02:11.498Z,99.90
2022-11-27T15:04:39.380Z,99.90
2022-11-27T15:07:20.965Z,99.90
2022-11-27T15:09:49.937Z,99.90
2022-11-27T15:12:26.433Z,99.90
2022-11-27T15:14:53.090Z,99.90
2022-11-27T15:17:23.657Z,99.90
2022-11-27T15:19:50.662Z,99.90
2022-11-27T15:22:17.983Z,99.90
2022-11-27T15:24:44.960Z,99.90
2022-11-27T15:27:14.646Z,99.90
2022-11-27T15:29:58.672Z,99.90
2022-11-27T15:32:26.603Z,99.90
2022-11-27T15:34:54.096Z,99.90
2022-11-27T15:37:23.822Z,99.90
2022-11-27T15:39:51.908Z,99.90
2022-11-27T15:42:19.089Z,99.90
2022-11-27T15:44:47.346Z,99.90
2022-11-27T15:47:20.036Z,99.90
2022-11-27T15:49:46.964Z,99.90
2022-11-27T15:52:13.671Z,99.90
2022-11-27T15:54:40.714Z,99.90
2022-11-27T15:57:07.596Z,99.90
2022-11-27T15:59:34.349Z,99.90
2022-11-27T16:02:01.186Z,99.90
2022-11-27T16:04:27.947Z,99.90
2022-11-27T16:06:54.893Z,99.90
2022-11-27T16:09:21.554Z,99.90
2022-11-27T16:11:48.549Z,99.90
2022-11-27T16:14:15.394Z,99.90
2022-11-27T16:16:42.541Z,99.90
2022-11-27T16:19:12.107Z,99.90
2022-11-27T16:21:38.800Z,99.90
2022-11-27T16:24:06.369Z,99.90
2022-11-27T16:26:33.360Z,99.90
2022-11-27T16:29:00.100Z,99.90
2022-11-27T16:31:27.375Z,99.90
2022-11-27T16:33:54.341Z,99.90
2022-11-27T16:36:24.074Z,99.90
2022-11-27T16:38:54.663Z,99.90
2022-11-27T16:41:24.117Z,99.90
2022-11-27T16:43:54.413Z,99.90
2022-11-27T16:46:28.747Z,99.90
2022-11-27T16:48:56.593Z,99.90
2022-11-27T16:51:24.897Z,99.90
2022-11-27T16:53:53.981Z,99.90
2022-11-27T16:56:22.642Z,99.90
2022-11-27T16:58:49.894Z,99.90
2022-11-27T17:01:19.108Z,99.90
2022-11-27T17:03:45.982Z,99.90
2022-11-27T17:06:14.129Z,99.90
2022-11-27T17:08:41.134Z,99.90
2022-11-27T17:11:12.250Z,99.90
2022-11-27T17:13:39.154Z,99.90
2022-11-27T17:16:06.803Z,99.90
2022-11-27T17:18:33.573Z,99.90
2022-11-27T17:21:01.892Z,99.90
2022-11-27T17:23:29.046Z,99.90
2022-11-27T17:25:55.911Z,99.90
2022-11-27T17:28:22.692Z,99.90
2022-11-27T17:30:49.440Z,99.90
2022-11-27T17:33:16.456Z,99.90
2022-11-27T17:35:43.168Z,99.90
2022-11-27T17:38:10.042Z,99.90
2022-11-27T17:40:36.830Z,99.90
2022-11-27T17:43:03.633Z,99.90
2022-11-27T17:45:30.310Z,99.90
2022-11-27T17:47:57.025Z,99.90
2022-11-27T17:50:23.805Z,99.90
2022-11-27T17:52:52.328Z,99.90
2022-11-27T17:55:19.139Z,99.90
2022-11-27T17:57:46.045Z,99.90
2022-11-27T18:00:12.890Z,99.90
2022-11-27T18:02:43.288Z,99.90
2022-11-27T18:05:10.012Z,99.90
2022-11-27T18:07:37.132Z,99.90
2022-11-27T18:10:04.064Z,99.90
2022-11-27T18:12:30.848Z,99.90
2022-11-27T18:15:01.289Z,99.90
2022-11-27T18:17:29.225Z,99.90
2022-11-27T18:19:57.135Z,99.90
2022-11-27T18:22:24.150Z,99.90
2022-11-27T18:24:50.911Z,99.90
2022-11-27T18:27:17.798Z,99.90
2022-11-27T18:29:45.435Z,99.90
2022-11-27T18:32:13.478Z,99.90
2022-11-27T18:34:40.786Z,99.90
2022-11-27T18:37:07.529Z,99.90
2022-11-27T18:39:35.218Z,99.90
2022-11-27T18:42:03.276Z,99.90
2022-11-27T18:44:30.131Z,99.90
2022-11-27T18:46:58.931Z,99.90
2022-11-27T18:49:26.593Z,99.90
2022-11-27T18:51:54.260Z,99.90
2022-11-27T18:54:21.282Z,99.90
2022-11-27T18:56:48.074Z,99.90
2022-11-27T18:59:14.959Z,99.90
2022-11-27T19:01:42.877Z,99.90
2022-11-27T19:04:10.762Z,99.90
2022-11-27T19:06:38.475Z,99.90
2022-11-27T19:09:05.754Z,99.90
2022-11-27T19:11:33.938Z,99.90
2022-11-27T19:14:01.337Z,99.90
2022-11-27T19:16:31.171Z,99.90
2022-11-27T19:18:58.594Z,99.90
2022-11-27T19:21:26.860Z,99.90
2022-11-27T19:23:56.630Z,99.90
2022-11-27T19:26:25.190Z,99.90
2022-11-27T19:28:53.434Z,99.90
2022-11-27T19:31:20.940Z,99.90
2022-11-27T19:33:58.974Z,99.90
2022-11-27T19:36:26.414Z,99.90
2022-11-27T19:38:54.599Z,99.90
2022-11-27T19:41:22.000Z,99.90
2022-11-27T19:43:48.994Z,99.90
2022-11-27T19:46:17.254Z,99.90
2022-11-27T19:48:44.451Z,99.90
2022-11-27T19:51:11.637Z,99.90
2022-11-27T19:53:39.308Z,99.90
2022-11-27T19:56:06.962Z,99.90
2022-11-27T19:58:34.774Z,99.90
2022-11-27T20:01:08.710Z,99.90
2022-11-27T20:03:37.262Z,99.90
2022-11-27T20:06:05.366Z,99.90
2022-11-27T20:08:32.238Z,99.90
2022-11-27T20:10:59.576Z,99.90
2022-11-27T20:13:26.722Z,99.90
2022-11-27T20:15:53.877Z,99.90
2022-11-27T20:18:21.163Z,99.90
2022-11-27T20:20:48.047Z,99.90
2022-11-27T20:23:14.755Z,99.90
2022-11-27T20:25:41.787Z,99.90
2022-11-27T20:28:08.840Z,99.90
2022-11-27T20:30:38.711Z,99.90
2022-11-27T20:33:07.727Z,99.90
2022-11-27T20:35:35.186Z,99.90
2022-11-27T20:38:02.458Z,99.90
2022-11-27T20:40:29.262Z,99.90
2022-11-27T20:42:56.140Z,99.90
2022-11-27T20:45:22.850Z,99.90
2022-11-27T20:47:49.595Z,99.90
2022-11-27T20:50:16.910Z,99.90
2022-11-27T20:52:43.875Z,99.90
2022-11-27T20:55:10.539Z,99.90
2022-11-27T20:57:37.649Z,99.90
2022-11-27T21:00:05.261Z,99.90
2022-11-27T21:02:32.685Z,99.90
2022-11-27T21:04:59.472Z,99.90
2022-11-27T21:07:26.585Z,99.90
2022-11-27T21:09:53.987Z,99.90
2022-11-27T21:12:20.857Z,99.90
2022-11-27T21:14:47.600Z,99.90
2022-11-27T21:17:14.490Z,99.90
2022-11-27T21:19:41.497Z,99.90
2022-11-27T21:22:08.597Z,99.90
2022-11-27T21:24:35.340Z,99.90
2022-11-27T21:27:02.096Z,99.90
2022-11-27T21:29:28.977Z,99.90
2022-11-27T21:31:56.994Z,99.90
2022-11-27T21:34:24.681Z,99.90
2022-11-27T21:36:51.327Z,99.90
2022-11-27T21:39:20.879Z,99.90
2022-11-27T21:41:49.132Z,99.90
2022-11-27T21:44:17.727Z,99.90
2022-11-27T21:46:45.030Z,99.90
2022-11-27T21:49:13.279Z,99.90
2022-11-27T21:51:40.213Z,99.90
2022-11-27T21:54:08.100Z,99.90
2022-11-27T21:56:37.632Z,99.90
2022-11-27T21:59:04.704Z,99.90
2022-11-27T22:01:31.470Z,99.90
2022-11-27T22:03:58.338Z,99.90
2022-11-27T22:06:26.969Z,99.90
2022-11-27T22:08:58.560Z,99.90
2022-11-27T22:11:30.791Z,99.90
2022-11-27T22:13:58.966Z,99.90
2022-11-27T22:16:26.915Z,99.90
2022-11-27T22:18:54.648Z,99.90
2022-11-27T22:21:21.504Z,99.90
2022-11-27T22:23:48.760Z,99.90
2022-11-27T22:26:16.596Z,99.90
2022-11-27T22:28:43.374Z,99.90
2022-11-27T22:31:11.650Z,99.90
2022-11-27T22:33:41.223Z,99.90
2022-11-27T22:36:12.973Z,99.90
2022-11-27T22:38:40.377Z,99.90
2022-11-27T22:41:07.796Z,99.90
2022-11-27T22:43:35.402Z,99.90
2022-11-27T22:46:25.894Z,99.90
2022-11-27T22:48:58.227Z,99.90
2022-11-27T22:51:25.879Z,99.90
2022-11-27T22:53:52.908Z,99.90
2022-11-27T22:56:20.299Z,99.90
2022-11-27T22:58:47.909Z,99.90
2022-11-27T23:01:16.356Z,99.90
2022-11-27T23:03:43.543Z,99.90
2022-11-27T23:06:12.183Z,99.90
2022-11-27T23:08:39.626Z,99.90
2022-11-27T23:11:06.773Z,99.90
2022-11-27T23:13:33.480Z,99.90
2022-11-27T23:16:04.036Z,99.90
2022-11-27T23:18:30.840Z,99.90
2022-11-27T23:20:57.631Z,99.90
2022-11-27T23:23:24.475Z,99.90
2022-11-27T23:25:51.201Z,99.90
2022-11-27T23:28:17.968Z,99.90
2022-11-27T23:30:44.717Z,99.90
2022-11-27T23:33:11.364Z,99.90
2022-11-27T23:35:38.112Z,99.90
2022-11-27T23:38:05.092Z,99.90
2022-11-27T23:40:31.863Z,99.90
2022-11-27T23:42:58.555Z,99.90
2022-11-27T23:45:25.301Z,99.90
2022-11-27T23:47:52.194Z,99.90
2022-11-27T23:50:18.994Z,99.90
2022-11-27T23:52:45.708Z,99.90
2022-11-27T23:55:13.181Z,99.90
2022-11-27T23:57:39.869Z,99.90
