createdAt,value
2022-08-26T00:01:50.502Z,57.7
2022-08-26T00:11:50.444Z,61
2022-08-26T00:21:50.491Z,64.1
2022-08-26T00:31:50.580Z,64.7
2022-08-26T00:41:50.515Z,64.2
2022-08-26T00:51:50.504Z,64.6
2022-08-26T01:01:50.626Z,65
2022-08-26T01:11:50.339Z,65.5
2022-08-26T01:31:51.207Z,68.1
2022-08-26T01:51:50.649Z,70.7
2022-08-26T02:01:50.614Z,71.9
2022-08-26T02:11:50.982Z,73.1
2022-08-26T02:31:50.680Z,75.1
2022-08-26T02:41:50.666Z,75.5
2022-08-26T02:51:50.710Z,77.3
2022-08-26T03:01:50.731Z,78.5
2022-08-26T03:11:50.718Z,80.1
2022-08-26T03:21:50.739Z,81
2022-08-26T03:31:50.790Z,81.6
2022-08-26T03:41:50.762Z,81.8
2022-08-26T03:51:50.809Z,81.9
2022-08-26T04:01:50.855Z,82.2
2022-08-26T04:21:50.813Z,82.6
2022-08-26T04:31:55.269Z,82.6
2022-08-26T04:41:50.916Z,82.6
2022-08-26T04:51:50.882Z,82.8
2022-08-26T05:01:50.911Z,82.8
2022-08-26T05:21:50.934Z,82.9
2022-08-26T05:31:50.940Z,82.7
2022-08-26T05:41:50.942Z,82.5
2022-08-26T05:51:50.948Z,82.6
2022-08-26T06:01:51.031Z,82.4
2022-08-26T06:11:50.986Z,82.1
2022-08-26T06:21:53.965Z,81.9
2022-08-26T06:31:51.007Z,81.6
2022-08-26T06:41:51.040Z,81.6
2022-08-26T06:51:51.054Z,81.1
2022-08-26T07:11:51.093Z,80.3
2022-08-26T07:21:51.089Z,79.8
2022-08-26T07:31:51.117Z,79.7
2022-08-26T07:41:51.117Z,79
2022-08-26T07:51:51.139Z,78.6
2022-08-26T08:01:51.243Z,78.2
2022-08-26T08:11:51.313Z,77.5
2022-08-26T08:21:51.168Z,77.6
2022-08-26T08:41:51.207Z,76.8
2022-08-26T08:51:51.245Z,76.1
2022-08-26T09:01:52.272Z,75.7
2022-08-26T09:11:51.245Z,75.4
2022-08-26T09:21:53.515Z,75.1
2022-08-26T09:31:51.309Z,74.6
2022-08-26T10:01:51.584Z,74.7
2022-08-26T10:11:51.345Z,74.7
2022-08-26T10:21:52.248Z,74.8
2022-08-26T10:31:51.626Z,74.6
2022-08-26T10:41:51.407Z,74.3
2022-08-26T10:51:51.399Z,74.3
2022-08-26T11:01:52.562Z,74.6
2022-08-26T11:21:51.459Z,73.9
2022-08-26T11:31:51.522Z,73
2022-08-26T11:41:52.773Z,71.8
2022-08-26T11:51:51.525Z,70.4
2022-08-26T12:01:51.516Z,68.9
2022-08-26T12:21:51.545Z,69.4
2022-08-26T12:31:51.618Z,69.3
2022-08-26T13:01:51.749Z,68.5
2022-08-26T13:11:51.622Z,67.6
2022-08-26T13:31:51.780Z,67.2
2022-08-26T13:41:51.484Z,67.5
2022-08-26T13:51:51.667Z,67.8
2022-08-26T14:01:51.692Z,68.3
2022-08-26T14:11:54.442Z,68.3
2022-08-26T14:21:51.706Z,68.6
2022-08-26T14:41:53.952Z,68.9
2022-08-26T15:01:51.910Z,69.2
2022-08-26T15:11:51.821Z,69.3
2022-08-26T15:21:51.810Z,69.7
2022-08-26T15:31:51.807Z,70.1
2022-08-26T15:41:51.831Z,70.5
2022-08-26T15:51:51.855Z,71
2022-08-26T16:01:51.924Z,71.2
2022-08-26T16:11:51.865Z,71.3
2022-08-26T16:21:51.903Z,71.6
2022-08-26T16:31:51.902Z,71.9
2022-08-26T16:41:51.714Z,71.8
2022-08-26T16:51:51.932Z,71.6
2022-08-26T17:01:52.011Z,71.5
2022-08-26T17:11:51.975Z,71.7
2022-08-26T17:21:51.982Z,71.9
2022-08-26T17:31:51.983Z,72.2
2022-08-26T17:41:52.007Z,72.6
2022-08-26T18:01:52.083Z,73.1
2022-08-26T18:21:51.882Z,73.7
2022-08-26T18:31:52.649Z,74.2
2022-08-26T18:41:52.089Z,74.5
2022-08-26T18:51:52.089Z,74.5
2022-08-26T19:01:52.235Z,74.3
2022-08-26T19:11:52.185Z,74.1
2022-08-26T19:21:51.947Z,74.1
2022-08-26T19:31:52.173Z,74
2022-08-26T19:41:52.185Z,74.2
2022-08-26T19:51:52.187Z,74.5
2022-08-26T20:02:00.596Z,74.7
2022-08-26T20:11:52.220Z,74.7
2022-08-26T20:21:52.242Z,75.1
2022-08-26T20:31:52.339Z,75.3
2022-08-26T20:41:52.271Z,75.6
2022-08-26T20:51:52.282Z,75.7
2022-08-26T21:01:52.304Z,76.3
2022-08-26T21:11:52.304Z,76.7
2022-08-26T21:21:52.406Z,76.9
2022-08-26T21:31:52.540Z,77.2
2022-08-26T21:41:52.343Z,77.3
2022-08-26T22:01:52.225Z,78.3
2022-08-26T22:11:52.409Z,78.7
2022-08-26T22:31:52.505Z,79.4
2022-08-26T22:41:52.476Z,79.9
2022-08-26T23:11:52.503Z,81.1
2022-08-26T23:21:52.497Z,81.2
2022-08-26T23:51:52.552Z,81.8
