createdAt,value
2022-09-21T08:11:14.533Z,37120.00
2022-09-21T08:12:14.511Z,37472.00
2022-09-21T08:13:14.527Z,38176.00
2022-09-21T08:14:14.537Z,38912.00
2022-09-21T08:15:37.007Z,39424.00
2022-09-21T08:18:40.420Z,41216.00
2022-09-21T08:29:30.824Z,45792.00
2022-09-21T08:30:30.828Z,45792.00
2022-09-21T08:31:30.883Z,46560.00
2022-09-21T08:32:49.788Z,46848.00
2022-09-21T08:33:30.865Z,47296.00
2022-09-21T08:34:30.880Z,47296.00
2022-09-21T08:36:13.460Z,48000.00
2022-09-21T08:37:13.462Z,48416.00
2022-09-21T08:38:13.487Z,48608.00
2022-09-21T08:39:16.932Z,48992.00
2022-09-21T08:40:13.563Z,49664.00
2022-09-21T08:41:13.535Z,50304.00
2022-09-21T08:42:13.546Z,50464.00
2022-09-21T08:43:13.568Z,51296.00
2022-09-21T08:44:13.582Z,51328.00
2022-09-21T08:45:13.619Z,52064.00
2022-09-21T08:47:11.197Z,52800.00
2022-09-21T08:48:11.224Z,52768.00
2022-09-21T08:49:11.239Z,53600.00
2022-09-21T08:50:11.260Z,53472.00
2022-09-21T08:51:11.268Z,53632.00
2022-09-21T08:52:13.865Z,54464.00
2022-09-21T14:45:33.230Z,35456.00
2022-09-21T14:46:33.336Z,14208.00
2022-09-21T14:47:33.252Z,9116.00
2022-09-21T14:48:33.274Z,8884.00
2022-09-21T14:50:15.906Z,9640.00
2022-09-21T14:51:15.857Z,33536.00
2022-09-21T15:03:18.413Z,8756.00
2022-09-21T15:04:18.574Z,8568.00
2022-09-21T15:05:18.424Z,8268.00
2022-09-21T15:06:18.433Z,7948.00
2022-09-21T16:18:37.126Z,2356.00
2022-09-21T16:21:00.163Z,2296.00
2022-09-21T16:21:54.737Z,2212.00
2022-09-21T16:22:54.767Z,2128.00
2022-09-21T16:24:42.316Z,2012.00
2022-09-21T16:25:42.333Z,1960.00
2022-09-21T16:27:24.890Z,1884.00
2022-09-21T16:31:10.844Z,1732.00
2022-09-21T16:32:10.817Z,1684.00
2022-09-21T16:33:10.819Z,1636.00
2022-09-21T16:34:10.860Z,1600.00
2022-09-21T16:37:36.712Z,1452.00
2022-09-21T16:41:12.944Z,1304.00
2022-09-21T16:42:12.615Z,1264.00
2022-09-21T16:43:12.634Z,1228.00
2022-09-21T16:44:12.630Z,1200.00
2022-09-21T16:45:12.642Z,1168.00
2022-09-21T16:46:12.719Z,1132.00
2022-09-21T16:47:12.663Z,1100.00
2022-09-21T16:48:12.674Z,1064.00
2022-09-21T16:49:12.684Z,1036.00
2022-09-21T16:50:12.718Z,1004.00
2022-09-21T16:51:12.711Z,968.00
2022-09-21T16:52:12.719Z,936.00
2022-09-21T16:53:12.727Z,900.00
2022-09-21T16:54:12.741Z,864.00
2022-09-21T16:55:12.756Z,824.00
2022-09-21T16:56:12.761Z,788.00
2022-09-21T16:57:12.777Z,752.00
2022-09-21T16:58:12.790Z,720.00
2022-09-21T16:59:12.793Z,684.00
2022-09-21T17:00:13.831Z,648.00
2022-09-21T17:01:12.956Z,620.00
2022-09-21T17:02:12.923Z,584.00
2022-09-21T17:03:12.835Z,552.00
2022-09-21T17:04:12.846Z,524.00
2022-09-21T17:05:12.857Z,492.00
2022-09-21T17:06:12.895Z,464.00
2022-09-21T17:07:12.878Z,436.00
2022-09-21T17:09:29.192Z,372.00
2022-09-21T17:10:25.506Z,344.00
2022-09-21T17:11:25.521Z,316.00
2022-09-21T17:12:25.538Z,296.00
2022-09-21T17:13:25.544Z,268.00
2022-09-21T17:14:25.548Z,244.00
2022-09-21T17:15:25.558Z,224.00
2022-09-21T17:16:25.594Z,204.00
2022-09-21T17:17:25.585Z,184.00
2022-09-21T17:18:25.624Z,164.00
2022-09-21T17:19:25.613Z,148.00
2022-09-21T17:20:25.616Z,128.00
2022-09-21T17:21:25.638Z,112.00
2022-09-21T17:22:25.629Z,100.00
2022-09-21T17:23:25.644Z,84.00
2022-09-21T17:24:46.332Z,76.00
2022-09-21T17:25:25.670Z,64.00
2022-09-21T17:26:25.678Z,52.00
2022-09-21T17:27:25.678Z,48.00
2022-09-21T17:28:25.698Z,40.00
2022-09-21T17:29:25.706Z,36.00
2022-09-21T17:30:25.710Z,28.00
2022-09-21T17:31:25.777Z,20.00
2022-09-21T17:32:25.737Z,20.00
2022-09-21T17:33:25.747Z,16.00
2022-09-21T17:34:25.759Z,12.00
2022-09-21T17:35:25.766Z,12.00
2022-09-21T17:36:25.778Z,8.00
2022-09-21T17:37:25.800Z,8.00
2022-09-21T17:38:25.792Z,8.00
2022-09-21T17:39:25.810Z,4.00
2022-09-21T17:40:25.874Z,4.00
2022-09-21T17:41:25.829Z,4.00
2022-09-21T17:42:26.127Z,4.00
2022-09-21T17:43:25.849Z,4.00
2022-09-21T17:44:25.858Z,0.00
2022-09-21T17:45:25.860Z,4.00
2022-09-21T17:46:25.949Z,4.00
2022-09-21T17:47:25.887Z,0.00
2022-09-21T19:31:08.914Z,0.00
2022-09-21T19:32:08.798Z,0.00
2022-09-21T19:33:08.811Z,0.00
2022-09-21T19:34:08.819Z,0.00
2022-09-21T19:35:08.820Z,0.00
2022-09-21T21:01:48.594Z,0.00
2022-09-21T21:02:48.527Z,0.00
2022-09-21T21:03:48.640Z,0.00
2022-09-21T21:04:48.547Z,0.00
2022-09-21T21:05:48.551Z,0.00
2022-09-21T21:06:48.550Z,0.00
2022-09-21T21:07:48.562Z,0.00
2022-09-21T21:08:48.570Z,0.00
2022-09-21T21:26:15.927Z,0.00
2022-09-21T21:27:15.918Z,0.00
2022-09-21T21:28:15.924Z,0.00
2022-09-21T21:29:15.923Z,0.00
2022-09-21T21:30:15.930Z,0.00
2022-09-21T21:31:19.454Z,0.00
2022-09-21T21:32:15.972Z,0.00
2022-09-21T21:33:15.952Z,0.00
2022-09-21T21:34:16.156Z,0.00
2022-09-21T21:35:18.591Z,0.00
2022-09-21T21:36:18.589Z,0.00
2022-09-21T21:37:15.975Z,0.00
2022-09-21T21:38:15.989Z,0.00
2022-09-21T21:39:15.995Z,0.00
2022-09-21T21:40:19.660Z,0.00
2022-09-21T21:41:16.002Z,0.00
2022-09-21T21:42:16.026Z,0.00
2022-09-21T23:44:21.784Z,0.00
2022-09-21T23:45:21.767Z,0.00
