createdAt,value
2018-07-05T00:01:29.395Z,19.70
2018-07-05T00:06:41.586Z,19.60
2018-07-05T00:11:53.826Z,19.50
2018-07-05T00:17:06.185Z,19.50
2018-07-05T00:22:18.298Z,19.40
2018-07-05T00:27:30.826Z,19.30
2018-07-05T00:32:43.294Z,19.20
2018-07-05T00:37:55.680Z,19.20
2018-07-05T00:53:21.213Z,19.10
2018-07-05T00:58:33.858Z,19.10
2018-07-05T01:03:46.266Z,19.10
2018-07-05T01:08:59.547Z,19.00
2018-07-05T01:14:11.651Z,18.90
2018-07-05T01:19:24.688Z,18.90
2018-07-05T01:24:36.860Z,18.90
2018-07-05T01:29:49.283Z,18.90
2018-07-05T01:35:01.886Z,18.80
2018-07-05T01:40:14.179Z,18.70
2018-07-05T01:45:27.317Z,18.70
2018-07-05T01:50:39.768Z,18.70
2018-07-05T01:55:52.079Z,18.70
2018-07-05T05:03:44.250Z,21.80
2018-07-05T05:08:56.918Z,22.70
2018-07-05T05:14:09.491Z,23.20
2018-07-05T05:19:23.003Z,22.60
2018-07-05T05:24:35.455Z,23.10
2018-07-05T05:29:47.741Z,24.60
2018-07-05T05:35:00.051Z,25.60
2018-07-05T05:45:23.047Z,27.10
2018-07-05T05:50:35.144Z,27.20
2018-07-05T05:55:47.576Z,27.20
2018-07-05T06:01:00.892Z,25.60
2018-07-05T06:06:13.374Z,24.80
2018-07-05T06:11:27.261Z,24.30
2018-07-05T06:16:39.466Z,24.10
2018-07-05T06:21:51.973Z,24.20
2018-07-05T06:27:06.442Z,24.10
2018-07-05T06:32:19.498Z,23.90
2018-07-05T06:37:32.299Z,23.60
2018-07-05T06:47:52.196Z,23.80
2018-07-05T06:53:06.456Z,23.90
2018-07-05T06:58:19.234Z,23.80
2018-07-05T07:03:31.583Z,24.00
2018-07-05T07:08:44.096Z,24.40
2018-07-05T07:13:56.557Z,24.60
2018-07-05T07:19:09.032Z,25.20
2018-07-05T07:24:21.247Z,25.60
2018-07-05T07:29:36.600Z,25.40
2018-07-05T07:34:50.299Z,25.50
2018-07-05T07:40:04.855Z,25.80
2018-07-05T07:45:04.943Z,27.40
2018-07-05T07:49:59.797Z,27.70
2018-07-05T07:54:53.495Z,28.10
2018-07-05T07:59:47.213Z,28.80
2018-07-05T08:04:41.294Z,29.40
2018-07-05T08:09:34.871Z,30.50
2018-07-05T08:14:29.137Z,32.50
2018-07-05T08:19:22.764Z,33.60
2018-07-05T08:24:17.087Z,34.30
2018-07-05T08:29:10.716Z,33.90
2018-07-05T08:34:05.628Z,34.00
2018-07-05T08:39:00.063Z,33.30
2018-07-05T08:43:53.742Z,33.20
2018-07-05T08:48:50.980Z,34.80
2018-07-05T08:53:45.136Z,35.90
2018-07-05T08:58:38.708Z,35.90
2018-07-05T09:03:32.473Z,35.90
2018-07-05T09:08:28.071Z,34.10
2018-07-05T09:13:45.928Z,34.70
2018-07-05T09:18:53.367Z,34.40
2018-07-05T09:23:46.758Z,35.30
2018-07-05T09:28:40.608Z,36.60
2018-07-05T09:33:34.005Z,36.60
2018-07-05T09:38:27.838Z,37.70
2018-07-05T09:43:22.482Z,38.10
2018-07-05T09:48:16.016Z,39.10
2018-07-05T09:53:09.578Z,38.70
2018-07-05T09:58:03.629Z,38.30
2018-07-05T10:02:57.167Z,38.20
2018-07-05T10:07:51.032Z,38.00
2018-07-05T10:12:44.716Z,38.30
2018-07-05T10:17:39.087Z,38.30
2018-07-05T10:27:26.968Z,39.00
2018-07-05T10:32:33.047Z,38.70
2018-07-05T10:37:32.714Z,39.30
2018-07-05T10:42:38.970Z,39.00
2018-07-05T10:47:51.550Z,38.40
2018-07-05T10:53:05.331Z,36.20
2018-07-05T10:58:17.802Z,34.20
2018-07-05T11:03:32.208Z,33.20
2018-07-05T11:08:45.282Z,32.60
2018-07-05T11:13:58.634Z,32.70
2018-07-05T11:19:10.898Z,33.70
2018-07-05T11:24:23.507Z,34.30
2018-07-05T11:29:35.593Z,34.60
2018-07-05T11:34:48.322Z,33.70
2018-07-05T11:40:08.768Z,33.50
2018-07-05T11:45:21.936Z,33.70
2018-07-05T11:50:37.671Z,33.40
2018-07-05T11:55:49.827Z,32.50
2018-07-05T12:01:04.053Z,32.10
2018-07-05T12:06:16.422Z,31.90
2018-07-05T12:11:29.094Z,32.70
2018-07-05T12:16:42.589Z,33.80
2018-07-05T12:21:55.058Z,33.60
2018-07-05T12:27:07.452Z,33.40
2018-07-05T12:32:20.112Z,33.70
2018-07-05T12:37:32.907Z,33.90
2018-07-05T12:42:46.639Z,34.20
2018-07-05T12:47:58.648Z,34.40
2018-07-05T12:53:11.202Z,33.50
2018-07-05T12:58:23.511Z,33.10
2018-07-05T13:03:37.173Z,33.50
2018-07-05T13:08:49.592Z,34.20
2018-07-05T13:14:04.279Z,34.50
2018-07-05T13:19:16.788Z,34.80
2018-07-05T13:24:29.725Z,34.80
2018-07-05T13:29:43.651Z,34.50
2018-07-05T13:34:55.710Z,34.30
2018-07-05T13:40:07.911Z,34.70
2018-07-05T13:45:21.204Z,34.20
2018-07-05T13:50:33.904Z,33.90
2018-07-05T14:00:53.403Z,34.60
2018-07-05T14:06:07.022Z,34.60
2018-07-05T14:11:19.537Z,34.80
2018-07-05T14:16:32.069Z,35.00
2018-07-05T14:21:44.389Z,35.10
2018-07-05T14:26:57.089Z,34.60
2018-07-05T14:32:09.920Z,34.40
2018-07-05T14:42:28.279Z,34.20
2018-07-05T14:47:40.626Z,34.00
2018-07-05T14:52:53.295Z,34.00
2018-07-05T14:58:06.500Z,33.70
2018-07-05T15:03:19.284Z,33.80
2018-07-05T15:08:33.456Z,33.70
2018-07-05T15:13:45.485Z,33.60
2018-07-05T15:18:57.896Z,33.20
2018-07-05T15:29:17.895Z,33.00
2018-07-05T15:34:30.948Z,33.00
2018-07-05T15:39:43.353Z,33.10
2018-07-05T15:44:57.161Z,33.00
2018-07-05T15:50:09.387Z,33.10
2018-07-05T15:55:21.463Z,32.90
2018-07-05T16:00:33.582Z,32.80
2018-07-05T16:05:46.958Z,32.80
2018-07-05T16:11:00.862Z,32.90
2018-07-05T16:16:13.092Z,32.80
2018-07-05T16:21:25.369Z,32.50
2018-07-05T16:26:39.246Z,32.00
2018-07-05T16:31:51.609Z,31.70
2018-07-05T16:37:05.882Z,31.30
2018-07-05T16:42:19.313Z,30.70
2018-07-05T16:47:34.656Z,30.30
2018-07-05T16:52:47.361Z,30.20
2018-07-05T16:57:59.657Z,30.00
2018-07-05T17:03:13.533Z,29.50
2018-07-05T17:08:26.049Z,29.40
2018-07-05T17:13:38.930Z,29.30
2018-07-05T17:18:51.769Z,29.00
2018-07-05T17:24:06.286Z,28.90
2018-07-05T17:34:26.324Z,28.80
2018-07-05T17:39:41.032Z,28.50
2018-07-05T17:49:59.802Z,28.10
2018-07-05T17:55:12.736Z,28.10
2018-07-05T18:00:25.105Z,28.00
2018-07-05T18:05:37.868Z,27.90
2018-07-05T18:15:59.051Z,27.80
2018-07-05T18:21:11.160Z,27.70
2018-07-05T18:26:23.692Z,27.70
2018-07-05T18:31:38.284Z,27.60
2018-07-05T18:36:51.221Z,27.50
2018-07-05T18:42:05.794Z,27.40
2018-07-05T18:52:26.362Z,27.60
2018-07-05T18:57:39.236Z,27.70
2018-07-05T19:07:57.504Z,27.30
2018-07-05T19:13:10.515Z,27.10
2018-07-05T19:18:24.237Z,27.00
2018-07-05T19:23:36.948Z,26.80
2018-07-05T19:33:56.310Z,26.40
2018-07-05T19:39:08.726Z,26.20
2018-07-05T19:44:20.970Z,26.00
2018-07-05T19:49:33.359Z,25.80
2018-07-05T19:54:46.328Z,25.60
2018-07-05T19:59:58.562Z,25.50
2018-07-05T20:05:10.997Z,25.40
2018-07-05T20:10:23.180Z,25.30
2018-07-05T20:15:35.268Z,25.20
2018-07-05T20:20:48.013Z,25.10
2018-07-05T20:26:00.233Z,25.10
2018-07-05T20:31:12.836Z,24.90
2018-07-05T20:36:24.796Z,24.80
2018-07-05T20:41:37.008Z,24.70
2018-07-05T20:46:50.660Z,24.50
2018-07-05T20:52:03.898Z,24.50
2018-07-05T20:57:16.419Z,24.40
2018-07-05T21:02:31.153Z,24.20
2018-07-05T21:07:44.169Z,24.00
2018-07-05T21:12:56.222Z,23.90
2018-07-05T21:18:09.240Z,23.80
2018-07-05T21:23:23.129Z,23.70
2018-07-05T21:28:35.345Z,23.60
2018-07-05T21:33:47.703Z,23.50
2018-07-05T21:38:59.999Z,23.40
2018-07-05T21:44:12.355Z,23.30
2018-07-05T21:49:24.566Z,23.20
2018-07-05T21:54:38.131Z,23.00
2018-07-05T21:59:50.697Z,22.90
2018-07-05T22:05:06.493Z,22.70
2018-07-05T22:10:18.994Z,22.60
2018-07-05T22:15:33.141Z,22.60
2018-07-05T22:20:51.484Z,22.50
2018-07-05T22:26:09.825Z,22.40
2018-07-05T22:31:27.110Z,22.30
2018-07-05T22:36:39.337Z,22.30
2018-07-05T22:41:53.012Z,22.20
2018-07-05T22:47:06.791Z,22.10
2018-07-05T22:52:20.385Z,22.00
2018-07-05T22:57:33.743Z,21.90
2018-07-05T23:02:45.813Z,21.90
2018-07-05T23:13:05.162Z,21.80
2018-07-05T23:18:17.456Z,21.80
2018-07-05T23:23:30.057Z,21.90
2018-07-05T23:28:43.097Z,21.80
2018-07-05T23:33:55.458Z,21.90
2018-07-05T23:39:07.739Z,21.90
2018-07-05T23:44:20.157Z,21.80
2018-07-05T23:49:32.586Z,21.80
2018-07-05T23:54:44.897Z,21.70
2018-07-05T23:59:56.934Z,21.60
