createdAt,value
2018-07-10T00:00:02.342Z,0.00
2018-07-10T00:01:02.420Z,0.00
2018-07-10T00:02:02.439Z,0.00
2018-07-10T00:03:02.500Z,0.00
2018-07-10T00:04:02.542Z,0.00
2018-07-10T00:05:02.593Z,0.00
2018-07-10T00:06:02.677Z,0.00
2018-07-10T00:07:02.690Z,0.00
2018-07-10T00:08:02.746Z,0.00
2018-07-10T00:09:02.794Z,0.00
2018-07-10T00:10:02.846Z,0.00
2018-07-10T00:11:03.183Z,0.00
2018-07-10T00:12:02.944Z,0.00
2018-07-10T00:13:03.015Z,0.00
2018-07-10T00:14:03.043Z,0.00
2018-07-10T00:15:03.094Z,0.00
2018-07-10T00:16:03.146Z,0.00
2018-07-10T00:17:03.222Z,0.00
2018-07-10T00:18:03.269Z,0.00
2018-07-10T00:19:03.299Z,0.00
2018-07-10T00:20:03.349Z,0.00
2018-07-10T00:21:03.399Z,0.00
2018-07-10T00:22:03.448Z,0.00
2018-07-10T00:23:03.520Z,0.00
2018-07-10T00:24:03.550Z,0.00
2018-07-10T00:25:03.600Z,0.00
2018-07-10T00:26:03.648Z,0.00
2018-07-10T00:27:03.701Z,0.00
2018-07-10T00:28:03.774Z,0.00
2018-07-10T00:29:03.801Z,0.00
2018-07-10T00:30:03.850Z,0.00
2018-07-10T00:31:03.899Z,0.00
2018-07-10T00:32:03.949Z,0.00
2018-07-10T00:33:04.022Z,0.00
2018-07-10T00:34:04.052Z,0.00
2018-07-10T00:35:04.100Z,0.00
2018-07-10T00:36:04.153Z,0.00
2018-07-10T00:37:04.201Z,0.00
2018-07-10T00:38:04.280Z,0.00
2018-07-10T00:39:04.302Z,0.00
2018-07-10T00:40:04.351Z,0.00
2018-07-10T00:41:04.409Z,0.00
2018-07-10T00:42:04.452Z,0.00
2018-07-10T00:43:04.528Z,0.00
2018-07-10T00:44:04.588Z,0.00
2018-07-10T00:45:05.153Z,0.00
2018-07-10T00:46:04.653Z,0.00
2018-07-10T00:47:04.703Z,0.00
2018-07-10T00:48:04.755Z,0.00
2018-07-10T00:49:04.827Z,0.00
2018-07-10T00:50:04.853Z,0.00
2018-07-10T00:51:04.904Z,0.00
2018-07-10T00:52:04.960Z,0.00
2018-07-10T00:53:05.044Z,0.00
2018-07-10T00:54:05.053Z,0.00
2018-07-10T00:55:05.110Z,0.00
2018-07-10T00:56:05.159Z,0.00
2018-07-10T00:57:05.206Z,0.00
2018-07-10T00:58:05.277Z,0.00
2018-07-10T00:59:05.331Z,0.00
2018-07-10T01:00:05.358Z,0.00
2018-07-10T01:01:05.405Z,0.00
2018-07-10T01:02:05.460Z,0.00
2018-07-10T01:03:05.507Z,0.00
2018-07-10T01:04:05.584Z,0.00
2018-07-10T01:05:05.606Z,0.00
2018-07-10T01:06:05.658Z,0.00
2018-07-10T01:07:05.708Z,0.00
2018-07-10T01:08:05.756Z,0.00
2018-07-10T01:09:05.843Z,0.00
2018-07-10T01:10:05.855Z,0.00
2018-07-10T01:11:05.906Z,0.00
2018-07-10T01:12:05.968Z,0.00
2018-07-10T01:13:06.010Z,0.00
2018-07-10T01:14:06.087Z,0.00
2018-07-10T01:15:06.111Z,0.00
2018-07-10T01:16:06.155Z,0.00
2018-07-10T01:17:06.206Z,0.00
2018-07-10T01:18:06.255Z,0.00
2018-07-10T01:19:06.332Z,0.00
2018-07-10T01:20:06.386Z,0.00
2018-07-10T01:21:06.407Z,0.00
2018-07-10T01:22:06.457Z,0.00
2018-07-10T01:23:06.507Z,0.00
2018-07-10T01:24:06.556Z,0.00
2018-07-10T01:25:06.632Z,0.00
2018-07-10T01:26:06.659Z,0.00
2018-07-10T01:27:06.709Z,0.00
2018-07-10T01:28:06.757Z,0.00
2018-07-10T01:29:06.806Z,0.00
2018-07-10T01:30:06.882Z,0.00
2018-07-10T01:31:06.911Z,0.00
2018-07-10T01:32:06.958Z,0.00
2018-07-10T01:33:07.014Z,0.00
2018-07-10T01:34:07.061Z,0.00
2018-07-10T01:35:07.142Z,0.00
2018-07-10T01:36:07.161Z,0.00
2018-07-10T01:37:07.213Z,0.00
2018-07-10T01:38:07.262Z,0.00
2018-07-10T01:39:07.307Z,0.00
2018-07-10T01:40:07.387Z,0.00
2018-07-10T01:41:07.406Z,0.00
2018-07-10T01:42:07.457Z,0.00
2018-07-10T01:43:07.509Z,0.00
2018-07-10T01:44:08.165Z,0.00
2018-07-10T01:45:07.629Z,0.00
2018-07-10T01:46:07.658Z,0.00
2018-07-10T01:47:07.730Z,0.00
2018-07-10T01:48:07.761Z,0.00
2018-07-10T01:49:07.848Z,0.00
2018-07-10T01:50:07.856Z,0.00
2018-07-10T01:51:07.930Z,0.00
2018-07-10T01:52:07.985Z,0.00
2018-07-10T01:53:08.010Z,0.00
2018-07-10T01:54:08.057Z,0.00
2018-07-10T01:55:08.107Z,0.00
2018-07-10T01:56:08.157Z,0.00
2018-07-10T01:57:08.231Z,0.00
2018-07-10T01:58:08.256Z,0.00
2018-07-10T01:59:08.306Z,0.00
2018-07-10T02:00:08.359Z,0.00
2018-07-10T02:01:08.409Z,0.00
2018-07-10T02:02:08.479Z,0.00
2018-07-10T02:03:08.508Z,0.00
2018-07-10T02:04:08.558Z,0.00
2018-07-10T02:05:08.607Z,0.00
2018-07-10T02:06:08.655Z,0.00
2018-07-10T02:07:08.730Z,0.00
2018-07-10T02:08:08.784Z,0.00
2018-07-10T02:09:08.806Z,0.00
2018-07-10T02:10:08.858Z,0.00
2018-07-10T02:11:08.912Z,0.00
2018-07-10T02:12:08.957Z,0.00
2018-07-10T02:13:09.044Z,0.00
2018-07-10T02:14:09.076Z,0.00
2018-07-10T02:15:09.107Z,0.00
2018-07-10T02:16:09.161Z,0.00
2018-07-10T02:17:09.204Z,0.00
2018-07-10T02:18:09.291Z,0.00
2018-07-10T02:19:09.309Z,0.00
2018-07-10T02:20:09.355Z,0.00
2018-07-10T02:21:09.405Z,0.00
2018-07-10T02:22:09.458Z,0.00
2018-07-10T02:23:09.538Z,0.00
2018-07-10T02:24:09.553Z,0.00
2018-07-10T02:25:09.606Z,0.00
2018-07-10T02:26:09.673Z,0.00
2018-07-10T02:27:09.703Z,0.00
2018-07-10T02:28:09.777Z,0.00
2018-07-10T02:29:09.828Z,0.00
2018-07-10T02:30:09.856Z,0.00
2018-07-10T02:31:09.904Z,0.00
2018-07-10T02:32:09.955Z,0.00
2018-07-10T02:33:10.007Z,0.00
2018-07-10T02:34:10.078Z,0.00
2018-07-10T02:35:10.104Z,0.00
2018-07-10T02:36:10.152Z,0.00
2018-07-10T02:37:10.201Z,0.00
2018-07-10T02:38:10.263Z,0.00
2018-07-10T02:39:10.325Z,0.00
2018-07-10T02:40:10.356Z,0.00
2018-07-10T02:41:10.404Z,0.00
2018-07-10T02:42:10.451Z,0.00
2018-07-10T02:43:10.500Z,0.00
2018-07-10T02:44:10.590Z,0.00
2018-07-10T02:45:10.601Z,0.00
2018-07-10T02:46:10.650Z,0.00
2018-07-10T02:47:10.700Z,0.00
2018-07-10T02:48:10.754Z,0.00
2018-07-10T02:49:10.825Z,0.00
2018-07-10T02:50:10.850Z,0.00
2018-07-10T02:51:10.922Z,0.00
2018-07-10T02:52:10.949Z,0.00
2018-07-10T02:53:11.007Z,0.00
2018-07-10T02:54:11.049Z,0.00
2018-07-10T02:55:11.100Z,0.00
2018-07-10T02:56:11.172Z,0.00
2018-07-10T02:57:11.202Z,0.00
2018-07-10T02:58:11.250Z,0.00
2018-07-10T02:59:11.297Z,0.00
2018-07-10T03:00:11.348Z,0.00
2018-07-10T03:01:11.420Z,0.00
2018-07-10T03:02:11.447Z,0.00
2018-07-10T03:03:11.497Z,0.00
2018-07-10T03:04:11.548Z,0.00
2018-07-10T03:05:11.601Z,0.00
2018-07-10T03:06:11.681Z,0.00
2018-07-10T03:07:11.699Z,0.00
2018-07-10T03:08:11.748Z,0.00
2018-07-10T03:09:11.797Z,0.00
2018-07-10T03:10:11.850Z,0.00
2018-07-10T03:11:11.919Z,0.00
2018-07-10T03:12:11.976Z,0.00
2018-07-10T03:13:12.004Z,0.00
2018-07-10T03:14:12.047Z,0.00
2018-07-10T03:15:12.100Z,0.00
2018-07-10T03:16:12.146Z,0.00
2018-07-10T03:17:12.220Z,0.00
2018-07-10T03:18:12.248Z,0.00
2018-07-10T03:19:12.295Z,0.00
2018-07-10T03:20:12.349Z,0.00
2018-07-10T03:21:12.394Z,0.00
2018-07-10T03:22:12.479Z,0.00
2018-07-10T03:23:12.494Z,0.00
2018-07-10T03:24:12.545Z,0.00
2018-07-10T03:25:12.596Z,0.00
2018-07-10T03:26:12.644Z,0.00
2018-07-10T03:27:12.718Z,0.00
2018-07-10T03:28:12.767Z,0.00
2018-07-10T03:29:12.794Z,0.00
2018-07-10T03:30:12.844Z,0.00
2018-07-10T03:31:12.898Z,0.00
2018-07-10T03:32:12.945Z,0.00
2018-07-10T03:33:13.018Z,0.00
2018-07-10T03:34:13.043Z,0.00
2018-07-10T03:35:13.098Z,0.00
2018-07-10T03:36:13.142Z,0.00
2018-07-10T03:37:13.218Z,0.00
2018-07-10T03:38:13.272Z,5.63
2018-07-10T03:39:13.292Z,5.63
2018-07-10T03:40:13.346Z,5.63
2018-07-10T03:41:13.391Z,5.63
2018-07-10T03:42:13.467Z,5.63
2018-07-10T03:43:13.517Z,5.63
2018-07-10T03:44:13.543Z,5.63
2018-07-10T03:45:13.596Z,5.63
2018-07-10T03:46:13.641Z,5.63
2018-07-10T03:47:13.691Z,5.63
2018-07-10T03:48:13.771Z,11.25
2018-07-10T03:49:13.791Z,11.25
2018-07-10T03:50:13.840Z,11.25
2018-07-10T03:51:13.891Z,11.25
2018-07-10T03:52:13.941Z,11.25
2018-07-10T03:53:14.015Z,11.25
2018-07-10T03:54:14.041Z,11.25
2018-07-10T03:55:14.097Z,11.25
2018-07-10T03:56:14.140Z,16.88
2018-07-10T03:57:14.190Z,16.88
2018-07-10T03:58:14.335Z,16.88
2018-07-10T03:59:14.290Z,16.88
2018-07-10T04:00:14.342Z,22.50
2018-07-10T04:01:14.391Z,22.50
2018-07-10T04:02:14.444Z,22.50
2018-07-10T04:03:14.514Z,28.13
2018-07-10T04:04:14.569Z,28.13
2018-07-10T04:05:14.591Z,33.75
2018-07-10T04:06:14.638Z,33.75
2018-07-10T04:07:14.691Z,39.38
2018-07-10T04:08:14.740Z,45.00
2018-07-10T04:09:14.825Z,45.00
2018-07-10T04:10:14.840Z,50.63
2018-07-10T04:11:14.896Z,56.25
2018-07-10T04:12:14.939Z,56.25
2018-07-10T04:13:14.990Z,56.25
2018-07-10T04:14:15.062Z,56.25
2018-07-10T04:15:15.092Z,50.63
2018-07-10T04:16:15.139Z,50.63
2018-07-10T04:17:15.189Z,50.63
2018-07-10T04:18:15.262Z,45.00
2018-07-10T04:19:15.291Z,45.00
2018-07-10T04:20:15.361Z,45.00
2018-07-10T04:21:15.388Z,45.00
2018-07-10T04:22:15.438Z,45.00
2018-07-10T04:23:15.519Z,45.00
2018-07-10T04:24:15.543Z,50.63
2018-07-10T04:25:15.620Z,50.63
2018-07-10T04:26:15.639Z,56.25
2018-07-10T04:27:15.688Z,56.25
2018-07-10T04:28:15.742Z,61.88
2018-07-10T04:29:15.787Z,61.88
2018-07-10T04:30:15.866Z,61.88
2018-07-10T04:31:15.891Z,67.50
2018-07-10T04:32:15.938Z,67.50
2018-07-10T04:33:15.987Z,67.50
2018-07-10T04:34:16.072Z,67.50
2018-07-10T04:35:16.088Z,67.50
2018-07-10T04:36:16.144Z,73.13
2018-07-10T04:37:16.190Z,73.13
2018-07-10T04:38:16.239Z,78.75
2018-07-10T04:39:16.310Z,78.75
2018-07-10T04:40:16.338Z,78.75
2018-07-10T04:41:16.412Z,84.38
2018-07-10T04:42:16.479Z,84.38
2018-07-10T04:43:16.490Z,90.00
2018-07-10T04:44:16.542Z,95.63
2018-07-10T04:45:16.612Z,101.25
2018-07-10T04:46:16.639Z,101.25
2018-07-10T04:47:16.697Z,106.88
2018-07-10T04:48:16.739Z,112.50
2018-07-10T04:49:16.837Z,112.50
2018-07-10T04:50:16.868Z,112.50
2018-07-10T04:51:16.889Z,118.13
2018-07-10T04:52:16.965Z,118.13
2018-07-10T04:53:16.989Z,118.13
2018-07-10T04:54:17.039Z,123.75
2018-07-10T04:55:17.114Z,123.75
2018-07-10T04:56:17.139Z,118.13
2018-07-10T04:57:17.190Z,118.13
2018-07-10T04:58:17.263Z,118.13
2018-07-10T04:59:17.292Z,123.75
2018-07-10T05:00:17.340Z,123.75
2018-07-10T05:01:17.434Z,129.38
2018-07-10T05:02:17.441Z,129.38
2018-07-10T05:03:17.516Z,135.00
2018-07-10T05:04:17.540Z,135.00
2018-07-10T05:05:17.592Z,135.00
2018-07-10T05:06:17.641Z,129.38
2018-07-10T05:07:17.745Z,129.38
2018-07-10T05:08:17.771Z,129.38
2018-07-10T05:09:17.790Z,129.38
2018-07-10T05:10:17.847Z,129.38
2018-07-10T05:11:17.895Z,129.38
2018-07-10T05:12:17.943Z,129.38
2018-07-10T05:13:18.017Z,135.00
2018-07-10T05:14:18.043Z,135.00
2018-07-10T05:15:18.094Z,140.63
2018-07-10T05:16:18.147Z,146.25
2018-07-10T05:17:18.194Z,151.88
2018-07-10T05:18:18.273Z,157.50
2018-07-10T05:19:18.297Z,163.13
2018-07-10T05:20:18.345Z,163.13
2018-07-10T05:21:18.428Z,168.75
2018-07-10T05:22:18.447Z,168.75
2018-07-10T05:23:18.520Z,168.75
2018-07-10T05:24:18.547Z,180.00
2018-07-10T05:25:18.595Z,174.38
2018-07-10T05:26:18.649Z,180.00
2018-07-10T05:27:18.724Z,185.63
2018-07-10T05:28:18.751Z,191.25
2018-07-10T05:29:18.819Z,191.25
2018-07-10T05:30:18.850Z,191.25
2018-07-10T05:31:18.905Z,185.63
2018-07-10T05:32:18.974Z,185.63
2018-07-10T05:33:19.721Z,180.00
2018-07-10T05:34:19.076Z,180.00
2018-07-10T05:35:19.105Z,180.00
2018-07-10T05:36:19.154Z,174.38
2018-07-10T05:37:19.268Z,174.38
2018-07-10T05:38:19.254Z,174.38
2018-07-10T05:39:19.328Z,180.00
2018-07-10T05:40:19.354Z,185.63
2018-07-10T05:41:19.406Z,191.25
2018-07-10T05:42:19.457Z,196.88
2018-07-10T05:43:19.510Z,202.50
2018-07-10T05:44:19.588Z,196.88
2018-07-10T05:45:19.608Z,196.88
2018-07-10T05:46:19.696Z,196.88
2018-07-10T05:47:19.710Z,191.25
2018-07-10T05:48:19.760Z,191.25
2018-07-10T05:49:19.833Z,191.25
2018-07-10T05:50:19.865Z,191.25
2018-07-10T05:51:19.910Z,196.88
2018-07-10T05:52:19.964Z,202.50
2018-07-10T05:53:20.014Z,213.75
2018-07-10T05:54:20.093Z,219.38
2018-07-10T05:55:20.117Z,230.63
2018-07-10T05:56:20.165Z,230.63
2018-07-10T05:57:20.214Z,236.25
2018-07-10T05:58:20.320Z,241.88
2018-07-10T05:59:20.346Z,247.50
2018-07-10T06:00:20.370Z,253.13
2018-07-10T06:01:20.417Z,264.38
2018-07-10T06:02:20.468Z,270.00
2018-07-10T06:03:20.522Z,270.00
2018-07-10T06:04:20.593Z,275.63
2018-07-10T06:05:20.622Z,275.63
2018-07-10T06:06:20.671Z,281.25
2018-07-10T06:07:20.722Z,275.63
2018-07-10T06:08:20.771Z,270.00
2018-07-10T06:09:20.845Z,270.00
2018-07-10T06:10:20.887Z,281.25
2018-07-10T06:11:20.928Z,292.50
2018-07-10T06:12:20.976Z,309.38
2018-07-10T06:13:21.026Z,326.25
2018-07-10T06:14:21.099Z,343.13
2018-07-10T06:15:21.127Z,360.00
2018-07-10T06:16:21.216Z,376.88
2018-07-10T06:17:21.228Z,376.88
2018-07-10T06:18:21.279Z,360.00
2018-07-10T06:19:21.330Z,343.13
2018-07-10T06:20:21.410Z,343.13
2018-07-10T06:21:21.433Z,354.38
2018-07-10T06:22:21.512Z,354.38
2018-07-10T06:23:21.534Z,326.25
2018-07-10T06:24:21.585Z,292.50
2018-07-10T06:25:21.665Z,303.75
2018-07-10T06:26:21.687Z,337.50
2018-07-10T06:27:21.745Z,337.50
2018-07-10T06:28:21.791Z,337.50
2018-07-10T06:29:21.842Z,348.75
2018-07-10T06:30:21.938Z,376.88
2018-07-10T06:31:21.944Z,399.38
2018-07-10T06:32:22.017Z,405.00
2018-07-10T06:33:22.043Z,393.75
2018-07-10T06:34:22.098Z,376.88
2018-07-10T06:35:22.156Z,371.25
2018-07-10T06:36:22.199Z,376.88
2018-07-10T06:37:22.272Z,382.50
2018-07-10T06:38:22.302Z,371.25
2018-07-10T06:39:22.352Z,365.63
2018-07-10T06:40:22.403Z,365.63
2018-07-10T06:41:22.458Z,427.50
2018-07-10T06:42:22.543Z,511.88
2018-07-10T06:43:22.562Z,781.88
2018-07-10T06:44:23.442Z,568.13
2018-07-10T06:45:22.660Z,815.63
2018-07-10T06:46:22.710Z,793.13
2018-07-10T06:47:22.787Z,911.25
2018-07-10T06:48:22.815Z,922.50
2018-07-10T06:49:22.868Z,714.38
2018-07-10T06:50:22.917Z,697.50
2018-07-10T06:51:22.969Z,630.00
2018-07-10T06:52:23.144Z,815.63
2018-07-10T06:53:23.389Z,770.63
2018-07-10T06:54:23.125Z,843.75
2018-07-10T06:55:23.177Z,810.00
2018-07-10T06:56:23.229Z,933.75
2018-07-10T06:57:23.307Z,967.50
2018-07-10T06:58:23.333Z,1018.13
2018-07-10T06:59:23.409Z,798.75
2018-07-10T07:00:23.438Z,573.75
2018-07-10T07:01:23.492Z,540.00
2018-07-10T07:02:23.568Z,528.75
2018-07-10T07:03:23.603Z,528.75
2018-07-10T07:04:34.295Z,517.50
2018-07-10T07:05:23.702Z,517.50
2018-07-10T07:06:23.756Z,511.88
2018-07-10T07:07:23.808Z,511.88
2018-07-10T07:08:23.860Z,495.00
2018-07-10T07:09:23.912Z,500.63
2018-07-10T07:10:23.990Z,500.63
2018-07-10T07:11:24.021Z,511.88
2018-07-10T07:12:24.071Z,590.63
2018-07-10T07:13:24.122Z,1006.88
2018-07-10T07:14:24.187Z,928.13
2018-07-10T07:15:24.253Z,1085.63
2018-07-10T07:16:24.285Z,978.75
2018-07-10T07:17:24.334Z,860.63
2018-07-10T07:18:24.391Z,798.75
2018-07-10T07:19:24.443Z,725.63
2018-07-10T07:20:24.788Z,720.00
2018-07-10T07:21:24.552Z,877.50
2018-07-10T07:22:24.600Z,855.00
2018-07-10T07:23:24.658Z,691.88
2018-07-10T07:24:24.712Z,708.75
2018-07-10T07:25:24.787Z,742.50
2018-07-10T07:26:24.819Z,720.00
2018-07-10T07:27:24.867Z,714.38
2018-07-10T07:28:24.922Z,675.00
2018-07-10T07:29:25.044Z,646.88
2018-07-10T07:30:25.071Z,556.88
2018-07-10T07:31:25.081Z,551.25
2018-07-10T07:32:25.141Z,534.38
2018-07-10T07:33:25.189Z,562.50
2018-07-10T07:34:25.244Z,607.50
2018-07-10T07:35:25.343Z,607.50
2018-07-10T07:36:25.353Z,635.63
2018-07-10T07:37:25.403Z,579.38
2018-07-10T07:38:25.459Z,478.13
2018-07-10T07:39:25.514Z,416.25
2018-07-10T07:40:25.590Z,365.63
2018-07-10T07:41:25.615Z,354.38
2018-07-10T07:42:25.672Z,365.63
2018-07-10T07:43:25.750Z,388.13
2018-07-10T07:44:25.876Z,393.75
2018-07-10T07:45:25.828Z,405.00
2018-07-10T07:46:25.884Z,405.00
2018-07-10T07:47:25.941Z,405.00
2018-07-10T07:48:26.022Z,410.63
2018-07-10T07:49:26.042Z,427.50
2018-07-10T07:50:26.097Z,433.13
2018-07-10T07:51:26.148Z,444.38
2018-07-10T07:52:26.207Z,466.88
2018-07-10T07:53:26.281Z,523.13
2018-07-10T07:54:26.338Z,596.25
2018-07-10T07:55:26.369Z,658.13
2018-07-10T07:56:26.414Z,708.75
2018-07-10T07:57:26.469Z,849.38
2018-07-10T07:58:26.526Z,652.50
2018-07-10T07:59:26.597Z,646.88
2018-07-10T08:00:26.664Z,646.88
2018-07-10T08:01:26.679Z,663.75
2018-07-10T08:02:26.736Z,759.38
2018-07-10T08:03:26.818Z,798.75
2018-07-10T08:04:26.863Z,714.38
2018-07-10T08:05:26.929Z,759.38
2018-07-10T08:06:26.955Z,933.75
2018-07-10T08:07:27.002Z,933.75
2018-07-10T08:08:27.056Z,855.00
2018-07-10T08:09:27.108Z,973.13
2018-07-10T08:10:27.184Z,810.00
2018-07-10T08:11:27.213Z,736.88
2018-07-10T08:12:27.267Z,691.88
2018-07-10T08:13:27.321Z,731.25
2018-07-10T08:14:27.376Z,1051.88
2018-07-10T08:15:27.453Z,933.75
2018-07-10T08:16:27.481Z,978.75
2018-07-10T08:17:27.535Z,866.25
2018-07-10T08:18:27.586Z,821.25
2018-07-10T08:19:27.641Z,753.75
2018-07-10T08:20:27.734Z,793.13
2018-07-10T08:21:27.750Z,725.63
2018-07-10T08:22:27.801Z,720.00
2018-07-10T08:23:27.856Z,770.63
2018-07-10T08:24:27.938Z,866.25
2018-07-10T08:25:27.997Z,798.75
2018-07-10T08:26:28.019Z,646.88
2018-07-10T08:27:28.080Z,635.63
2018-07-10T08:28:28.136Z,669.38
2018-07-10T08:29:28.180Z,658.13
2018-07-10T08:30:28.265Z,590.63
2018-07-10T08:31:28.289Z,534.38
2018-07-10T08:32:28.342Z,472.50
2018-07-10T08:33:28.437Z,438.75
2018-07-10T08:34:28.448Z,416.25
2018-07-10T08:35:28.535Z,393.75
2018-07-10T08:36:28.581Z,376.88
2018-07-10T08:37:28.613Z,376.88
2018-07-10T08:38:28.665Z,382.50
2018-07-10T08:39:28.720Z,416.25
2018-07-10T08:40:28.771Z,466.88
2018-07-10T08:41:28.849Z,528.75
2018-07-10T08:42:28.880Z,579.38
2018-07-10T08:43:28.934Z,630.00
2018-07-10T08:44:28.992Z,663.75
2018-07-10T08:45:29.038Z,691.88
2018-07-10T08:46:29.122Z,652.50
2018-07-10T08:47:29.155Z,607.50
2018-07-10T08:48:29.206Z,585.00
2018-07-10T08:49:29.252Z,585.00
2018-07-10T08:50:29.309Z,590.63
2018-07-10T08:51:29.393Z,613.13
2018-07-10T08:52:29.419Z,635.63
2018-07-10T08:53:29.466Z,669.38
2018-07-10T08:54:29.524Z,703.13
2018-07-10T08:55:29.574Z,753.75
2018-07-10T08:56:29.655Z,787.50
2018-07-10T08:57:29.679Z,815.63
2018-07-10T08:58:29.733Z,838.13
2018-07-10T08:59:29.789Z,804.38
2018-07-10T09:00:30.496Z,843.75
2018-07-10T09:01:29.929Z,832.50
2018-07-10T09:02:29.977Z,950.63
2018-07-10T09:03:30.006Z,900.00
2018-07-10T09:04:30.056Z,933.75
2018-07-10T09:05:30.112Z,1085.63
2018-07-10T09:06:30.166Z,1192.50
2018-07-10T09:07:30.241Z,1282.50
2018-07-10T09:08:30.275Z,933.75
2018-07-10T09:09:30.323Z,961.88
2018-07-10T09:10:30.376Z,922.50
2018-07-10T09:11:30.431Z,1012.50
2018-07-10T09:12:30.513Z,945.00
2018-07-10T09:13:30.560Z,860.63
2018-07-10T09:14:30.594Z,781.88
2018-07-10T09:15:30.649Z,804.38
2018-07-10T09:16:30.709Z,871.88
2018-07-10T09:17:30.780Z,652.50
2018-07-10T09:18:30.833Z,646.88
2018-07-10T09:19:30.870Z,658.13
2018-07-10T09:20:30.924Z,691.88
2018-07-10T09:21:30.977Z,860.63
2018-07-10T09:22:31.052Z,1057.50
2018-07-10T09:23:31.085Z,781.88
2018-07-10T09:24:31.159Z,838.13
2018-07-10T09:25:31.193Z,1096.88
2018-07-10T09:26:31.247Z,781.88
2018-07-10T09:27:31.298Z,714.38
2018-07-10T09:28:31.376Z,663.75
2018-07-10T09:29:31.406Z,607.50
2018-07-10T09:30:31.486Z,545.63
2018-07-10T09:31:31.514Z,511.88
2018-07-10T09:32:32.007Z,461.25
2018-07-10T09:33:31.709Z,444.38
2018-07-10T09:34:31.677Z,427.50
2018-07-10T09:35:31.733Z,416.25
2018-07-10T09:36:31.786Z,421.88
2018-07-10T09:37:31.840Z,438.75
2018-07-10T09:38:31.929Z,444.38
2018-07-10T09:39:31.947Z,438.75
2018-07-10T09:40:32.531Z,410.63
2018-07-10T09:41:32.053Z,405.00
2018-07-10T09:42:32.106Z,416.25
2018-07-10T09:43:32.189Z,444.38
2018-07-10T09:44:32.214Z,489.38
2018-07-10T09:45:32.267Z,528.75
2018-07-10T09:46:32.322Z,568.13
2018-07-10T09:47:32.376Z,590.63
2018-07-10T09:48:32.457Z,596.25
2018-07-10T09:49:32.479Z,585.00
2018-07-10T09:50:32.533Z,556.88
2018-07-10T09:51:32.589Z,528.75
2018-07-10T09:52:32.640Z,511.88
2018-07-10T09:53:32.724Z,511.88
2018-07-10T09:54:32.744Z,506.25
2018-07-10T09:55:32.799Z,523.13
2018-07-10T09:56:32.886Z,585.00
2018-07-10T09:57:32.907Z,691.88
2018-07-10T09:58:32.963Z,736.88
2018-07-10T09:59:33.044Z,748.13
2018-07-10T10:00:33.066Z,759.38
2018-07-10T10:01:33.117Z,691.88
2018-07-10T10:02:33.177Z,663.75
2018-07-10T10:03:33.235Z,669.38
2018-07-10T10:04:33.312Z,680.63
2018-07-10T10:05:33.358Z,748.13
2018-07-10T10:06:33.388Z,950.63
2018-07-10T10:07:33.440Z,781.88
2018-07-10T10:08:33.496Z,720.00
2018-07-10T10:09:33.585Z,658.13
2018-07-10T10:10:33.600Z,624.38
2018-07-10T10:11:33.654Z,624.38
2018-07-10T10:12:33.709Z,630.00
2018-07-10T10:13:33.760Z,658.13
2018-07-10T10:14:33.846Z,686.25
2018-07-10T10:15:33.870Z,697.50
2018-07-10T10:16:33.924Z,708.75
2018-07-10T10:17:33.975Z,714.38
2018-07-10T10:18:34.033Z,759.38
2018-07-10T10:19:34.105Z,781.88
2018-07-10T10:20:34.137Z,753.75
2018-07-10T10:21:34.213Z,663.75
2018-07-10T10:22:34.247Z,624.38
2018-07-10T10:23:34.300Z,607.50
2018-07-10T10:24:34.353Z,635.63
2018-07-10T10:25:34.405Z,675.00
2018-07-10T10:26:34.488Z,759.38
2018-07-10T10:27:34.514Z,855.00
2018-07-10T10:28:34.569Z,961.88
2018-07-10T10:29:34.622Z,973.13
2018-07-10T10:30:34.676Z,1035.00
2018-07-10T10:31:34.770Z,1068.75
2018-07-10T10:32:34.782Z,1203.75
2018-07-10T10:33:34.839Z,1361.25
2018-07-10T10:34:34.888Z,1063.13
2018-07-10T10:35:35.000Z,916.88
2018-07-10T10:36:35.028Z,888.75
2018-07-10T10:37:35.051Z,849.38
2018-07-10T10:38:35.105Z,781.88
2018-07-10T10:39:35.162Z,675.00
2018-07-10T10:40:35.212Z,607.50
2018-07-10T10:41:35.370Z,579.38
2018-07-10T10:42:35.322Z,556.88
2018-07-10T10:43:35.375Z,568.13
2018-07-10T10:44:35.434Z,618.75
2018-07-10T10:45:35.481Z,646.88
2018-07-10T10:46:35.560Z,635.63
2018-07-10T10:47:35.625Z,635.63
2018-07-10T10:48:35.644Z,697.50
2018-07-10T10:49:35.701Z,804.38
2018-07-10T10:50:35.751Z,928.13
2018-07-10T10:51:35.805Z,978.75
2018-07-10T10:52:35.882Z,905.63
2018-07-10T10:53:35.936Z,832.50
2018-07-10T10:54:35.967Z,765.00
2018-07-10T10:55:36.040Z,765.00
2018-07-10T10:56:36.076Z,753.75
2018-07-10T10:57:36.129Z,753.75
2018-07-10T10:58:36.209Z,697.50
2018-07-10T10:59:36.254Z,663.75
2018-07-10T11:00:36.291Z,663.75
2018-07-10T11:01:36.345Z,759.38
2018-07-10T11:02:36.453Z,939.38
2018-07-10T11:03:36.479Z,1080.00
2018-07-10T11:04:36.509Z,1023.75
2018-07-10T11:05:36.564Z,900.00
2018-07-10T11:06:36.616Z,765.00
2018-07-10T11:07:36.675Z,725.63
2018-07-10T11:08:36.751Z,714.38
2018-07-10T11:09:36.780Z,742.50
2018-07-10T11:10:36.837Z,793.13
2018-07-10T11:11:36.888Z,798.75
2018-07-10T11:12:36.942Z,776.25
2018-07-10T11:13:37.020Z,742.50
2018-07-10T11:14:37.089Z,691.88
2018-07-10T11:15:37.106Z,646.88
2018-07-10T11:16:37.172Z,658.13
2018-07-10T11:17:37.220Z,618.75
2018-07-10T11:18:37.273Z,613.13
2018-07-10T11:19:37.349Z,630.00
2018-07-10T11:20:37.378Z,646.88
2018-07-10T11:21:37.433Z,630.00
2018-07-10T11:22:37.495Z,601.88
2018-07-10T11:23:37.563Z,596.25
2018-07-10T11:24:37.595Z,613.13
2018-07-10T11:25:37.676Z,635.63
2018-07-10T11:26:37.707Z,658.13
2018-07-10T11:27:37.757Z,652.50
2018-07-10T11:28:37.838Z,630.00
2018-07-10T11:29:37.867Z,630.00
2018-07-10T11:30:37.942Z,635.63
2018-07-10T11:31:37.975Z,686.25
2018-07-10T11:32:38.031Z,770.63
2018-07-10T11:33:38.082Z,871.88
2018-07-10T11:34:38.136Z,832.50
2018-07-10T11:35:38.227Z,855.00
2018-07-10T11:36:38.248Z,855.00
2018-07-10T11:37:38.300Z,950.63
2018-07-10T11:38:38.358Z,1046.25
2018-07-10T11:39:38.410Z,2025.00
2018-07-10T11:40:38.483Z,2430.00
2018-07-10T11:41:38.516Z,2250.00
2018-07-10T11:42:38.570Z,1608.75
2018-07-10T11:43:38.627Z,2857.50
2018-07-10T11:44:38.679Z,2283.75
2018-07-10T11:45:38.812Z,2525.63
2018-07-10T11:46:38.821Z,2604.38
2018-07-10T11:47:38.846Z,2885.63
2018-07-10T11:48:38.900Z,2716.88
2018-07-10T11:49:38.953Z,2435.63
2018-07-10T11:50:39.016Z,2103.75
2018-07-10T11:51:39.096Z,2739.38
2018-07-10T11:52:39.122Z,1968.75
2018-07-10T11:53:39.179Z,2154.38
2018-07-10T11:54:39.234Z,2615.63
2018-07-10T11:55:39.295Z,2503.13
2018-07-10T11:56:39.374Z,2131.88
2018-07-10T11:57:39.403Z,1642.50
2018-07-10T11:58:39.458Z,2002.50
2018-07-10T11:59:39.520Z,1980.00
2018-07-10T12:00:39.590Z,2070.00
2018-07-10T12:01:39.654Z,2593.13
2018-07-10T12:02:39.712Z,2491.88
2018-07-10T12:03:39.748Z,2278.13
2018-07-10T12:04:39.800Z,1873.13
2018-07-10T12:05:39.858Z,1243.13
2018-07-10T12:06:39.954Z,1350.00
2018-07-10T12:07:39.973Z,1670.63
2018-07-10T12:08:40.029Z,1423.13
2018-07-10T12:09:40.109Z,1254.38
2018-07-10T12:10:40.143Z,1406.25
2018-07-10T12:11:40.231Z,1980.00
2018-07-10T12:12:40.263Z,1569.38
2018-07-10T12:13:40.318Z,1141.88
2018-07-10T12:14:40.877Z,2593.13
2018-07-10T12:15:40.431Z,1665.00
2018-07-10T12:16:40.513Z,1783.13
2018-07-10T12:17:40.546Z,2002.50
2018-07-10T12:18:40.631Z,1485.00
2018-07-10T12:19:40.662Z,1732.50
2018-07-10T12:20:40.732Z,1839.38
2018-07-10T12:21:40.804Z,1563.75
2018-07-10T12:22:40.833Z,1642.50
2018-07-10T12:23:40.916Z,1209.38
2018-07-10T12:24:40.948Z,2401.88
2018-07-10T12:25:41.011Z,1676.25
2018-07-10T12:26:41.070Z,1276.88
2018-07-10T12:27:41.123Z,1170.00
2018-07-10T12:28:41.205Z,1198.13
2018-07-10T12:29:41.266Z,1867.50
2018-07-10T12:30:41.292Z,1316.25
2018-07-10T12:31:41.354Z,1085.63
2018-07-10T12:32:41.408Z,1411.88
2018-07-10T12:33:41.469Z,978.75
2018-07-10T12:34:41.561Z,1006.88
2018-07-10T12:35:41.585Z,1012.50
2018-07-10T12:36:41.639Z,984.38
2018-07-10T12:37:41.703Z,1012.50
2018-07-10T12:38:41.756Z,2081.25
2018-07-10T12:39:41.839Z,939.38
2018-07-10T12:40:41.865Z,1355.63
2018-07-10T12:41:41.994Z,1327.50
2018-07-10T12:42:41.982Z,1108.13