createdAt,value
2019-02-11T00:03:14.636Z,85.30
2019-02-11T00:08:19.899Z,85.50
2019-02-11T00:13:25.195Z,85.40
2019-02-11T00:18:30.565Z,85.50
2019-02-11T00:23:35.888Z,85.60
2019-02-11T00:28:41.159Z,85.60
2019-02-11T00:33:46.485Z,85.60
2019-02-11T00:38:51.970Z,85.70
2019-02-11T00:43:57.344Z,85.80
2019-02-11T00:49:02.778Z,85.80
2019-02-11T00:54:08.082Z,86.00
2019-02-11T00:59:13.489Z,85.70
2019-02-11T01:04:18.822Z,85.80
2019-02-11T01:09:24.117Z,86.40
2019-02-11T01:14:29.431Z,85.70
2019-02-11T01:19:34.746Z,85.80
2019-02-11T01:24:40.211Z,86.00
2019-02-11T01:29:45.656Z,86.00
2019-02-11T01:34:50.952Z,85.90
2019-02-11T01:39:56.416Z,85.90
2019-02-11T01:45:01.728Z,86.10
2019-02-11T01:50:08.964Z,86.20
2019-02-11T01:55:14.235Z,86.10
2019-02-11T02:00:19.720Z,86.20
2019-02-11T02:05:25.131Z,86.10
2019-02-11T02:10:30.457Z,86.50
2019-02-11T02:15:35.749Z,86.60
2019-02-11T02:20:41.068Z,86.50
2019-02-11T02:25:46.341Z,86.70
2019-02-11T02:30:51.662Z,86.60
2019-02-11T02:35:57.107Z,86.80
2019-02-11T02:41:02.449Z,86.80
2019-02-11T02:46:07.852Z,86.80
2019-02-11T02:51:13.176Z,87.40
2019-02-11T02:56:18.527Z,87.20
2019-02-11T03:01:23.812Z,87.30
2019-02-11T03:06:29.094Z,87.30
2019-02-11T03:11:34.535Z,87.10
2019-02-11T03:16:39.855Z,87.10
2019-02-11T03:21:45.148Z,86.90
2019-02-11T03:26:50.451Z,86.80
2019-02-11T03:31:55.981Z,86.70
2019-02-11T03:37:01.352Z,86.50
2019-02-11T03:42:06.634Z,86.60
2019-02-11T03:47:12.001Z,87.20
2019-02-11T03:52:17.313Z,86.40
2019-02-11T03:57:22.759Z,86.60
2019-02-11T04:02:28.114Z,86.60
2019-02-11T04:07:33.539Z,86.90
2019-02-11T04:12:39.067Z,86.90
2019-02-11T04:17:44.489Z,86.90
2019-02-11T04:22:49.908Z,86.80
2019-02-11T04:27:55.363Z,86.80
2019-02-11T04:33:00.781Z,86.70
2019-02-11T04:38:06.161Z,86.30
2019-02-11T04:43:11.506Z,86.40
2019-02-11T04:48:16.815Z,86.20
2019-02-11T04:53:22.352Z,86.10
2019-02-11T04:58:27.678Z,86.00
2019-02-11T05:03:33.063Z,85.90
2019-02-11T05:08:38.506Z,85.70
2019-02-11T05:13:43.959Z,85.50
2019-02-11T05:18:49.319Z,85.50
2019-02-11T05:23:54.753Z,85.30
2019-02-11T05:29:00.103Z,85.10
2019-02-11T05:34:05.463Z,85.00
2019-02-11T05:39:10.798Z,84.80
2019-02-11T05:44:16.121Z,84.80
2019-02-11T05:49:21.509Z,84.80
2019-02-11T05:54:26.913Z,85.10
2019-02-11T05:59:32.253Z,85.50
2019-02-11T06:04:37.588Z,85.60
2019-02-11T06:09:42.946Z,85.80
2019-02-11T06:14:48.337Z,86.00
2019-02-11T06:19:53.662Z,85.80
2019-02-11T06:24:59.116Z,86.20
2019-02-11T06:30:04.896Z,86.30
2019-02-11T06:35:10.483Z,87.00
2019-02-11T06:40:15.802Z,86.30
2019-02-11T06:45:21.290Z,86.60
2019-02-11T06:50:26.636Z,86.70
2019-02-11T06:55:31.917Z,86.70
2019-02-11T07:00:37.412Z,86.80
2019-02-11T07:05:42.794Z,86.20
2019-02-11T07:10:55.476Z,85.80
2019-02-11T07:15:55.374Z,85.70
2019-02-11T07:21:00.882Z,85.40
2019-02-11T07:26:06.173Z,85.40
2019-02-11T07:31:11.526Z,85.20
2019-02-11T07:36:18.063Z,85.00
2019-02-11T07:41:29.989Z,84.90
2019-02-11T07:46:42.055Z,84.80
2019-02-11T07:51:47.437Z,84.70
2019-02-11T07:56:52.837Z,84.60
2019-02-11T08:01:58.175Z,85.20
2019-02-11T08:07:03.510Z,84.20
2019-02-11T08:12:08.843Z,84.00
2019-02-11T08:17:14.253Z,83.80
2019-02-11T08:22:19.596Z,83.50
2019-02-11T08:27:24.951Z,83.10
2019-02-11T08:32:30.282Z,82.40
2019-02-11T08:37:35.697Z,81.10
2019-02-11T08:42:41.131Z,70.50
2019-02-11T08:47:46.636Z,61.90
2019-02-11T08:52:52.032Z,59.00
2019-02-11T08:57:57.385Z,60.90
2019-02-11T09:03:02.861Z,63.50
2019-02-11T09:08:08.264Z,65.80
2019-02-11T09:13:13.719Z,68.20
2019-02-11T09:18:20.771Z,69.80
2019-02-11T09:23:26.150Z,70.90
2019-02-11T09:28:31.446Z,71.30
2019-02-11T09:33:36.812Z,71.60
2019-02-11T09:38:42.153Z,71.80
2019-02-11T09:43:47.550Z,71.70
2019-02-11T09:48:53.189Z,72.00
2019-02-11T09:53:58.589Z,71.60
2019-02-11T09:59:04.051Z,71.10
2019-02-11T10:04:09.485Z,70.20
2019-02-11T10:09:14.891Z,68.80
2019-02-11T10:14:20.215Z,67.00
2019-02-11T10:19:25.613Z,66.40
2019-02-11T10:24:30.969Z,66.10
2019-02-11T10:29:36.260Z,67.20
2019-02-11T10:34:41.732Z,67.90
2019-02-11T10:39:47.232Z,68.70
2019-02-11T10:44:52.611Z,68.00
2019-02-11T10:49:58.065Z,66.70
2019-02-11T10:55:03.455Z,66.00
2019-02-11T11:00:12.430Z,66.60
2019-02-11T11:05:18.027Z,67.00
2019-02-11T11:10:33.070Z,66.90
2019-02-11T11:15:38.422Z,66.40
2019-02-11T11:20:43.931Z,66.70
2019-02-11T11:25:49.230Z,66.20
2019-02-11T11:30:54.835Z,64.90
2019-02-11T11:36:00.253Z,64.50
2019-02-11T11:41:07.326Z,64.80
2019-02-11T11:46:12.609Z,65.00
2019-02-11T11:51:17.906Z,64.60
2019-02-11T11:56:23.384Z,64.50
2019-02-11T12:01:28.854Z,64.80
2019-02-11T12:06:34.257Z,64.30
2019-02-11T12:11:40.001Z,65.00
2019-02-11T12:16:56.085Z,65.70
2019-02-11T12:21:52.432Z,65.90
2019-02-11T12:26:57.773Z,66.00
2019-02-11T12:32:03.061Z,66.80
2019-02-11T12:37:09.893Z,67.80
2019-02-11T12:42:15.491Z,68.60
2019-02-11T12:47:20.997Z,69.60
2019-02-11T12:52:26.339Z,70.40
2019-02-11T12:57:31.739Z,70.90
2019-02-11T13:02:37.155Z,71.70
2019-02-11T13:07:42.527Z,71.00
2019-02-11T13:12:48.069Z,70.40
2019-02-11T13:17:53.704Z,70.10
2019-02-11T13:22:59.240Z,69.50
2019-02-11T13:28:04.622Z,68.70
2019-02-11T13:33:10.030Z,68.80
2019-02-11T13:38:15.441Z,69.10
2019-02-11T13:43:20.974Z,69.30
2019-02-11T13:48:26.296Z,69.50
2019-02-11T13:53:31.685Z,70.10
2019-02-11T13:58:37.229Z,71.10
2019-02-11T14:03:42.668Z,71.60
2019-02-11T14:08:47.977Z,71.60
2019-02-11T14:14:02.737Z,71.90
2019-02-11T14:19:01.115Z,71.90
2019-02-11T14:24:06.599Z,71.70
2019-02-11T14:29:12.087Z,71.30
2019-02-11T14:34:17.508Z,70.90
2019-02-11T14:39:22.942Z,71.40
2019-02-11T14:44:28.318Z,71.90
2019-02-11T14:49:33.974Z,71.90
2019-02-11T14:54:39.352Z,71.80
2019-02-11T14:59:44.747Z,71.40
2019-02-11T15:04:50.312Z,71.40
2019-02-11T15:09:55.732Z,71.30
2019-02-11T15:15:01.007Z,70.90
2019-02-11T15:20:08.170Z,70.60
2019-02-11T15:25:15.670Z,70.40
2019-02-11T15:30:21.428Z,70.10
2019-02-11T15:35:26.952Z,70.20
2019-02-11T15:40:32.296Z,70.00
2019-02-11T15:45:37.735Z,70.20
2019-02-11T15:50:43.173Z,70.50
2019-02-11T15:55:48.549Z,70.50
2019-02-11T16:00:54.054Z,70.70
2019-02-11T16:06:06.528Z,71.10
2019-02-11T16:11:07.134Z,71.60
2019-02-11T16:16:12.492Z,72.30
2019-02-11T16:21:17.870Z,73.00
2019-02-11T16:26:23.194Z,73.50
2019-02-11T16:31:28.637Z,74.20
2019-02-11T16:36:34.066Z,74.60
2019-02-11T16:41:39.792Z,75.10
2019-02-11T16:46:45.221Z,75.50
2019-02-11T16:51:50.729Z,76.00
2019-02-11T16:56:56.063Z,76.30
2019-02-11T17:02:01.548Z,76.70
2019-02-11T17:07:07.033Z,77.00
2019-02-11T17:12:12.440Z,77.30
2019-02-11T17:17:17.857Z,77.80
2019-02-11T17:22:23.237Z,77.90
2019-02-11T17:27:28.619Z,78.10
2019-02-11T17:32:33.980Z,78.20
2019-02-11T17:37:39.372Z,77.90
2019-02-11T17:42:44.898Z,77.80
2019-02-11T17:47:50.292Z,77.60
2019-02-11T17:52:56.745Z,77.40
2019-02-11T17:58:02.222Z,77.30
2019-02-11T18:03:07.543Z,77.00
2019-02-11T18:08:13.129Z,76.90
2019-02-11T18:13:18.472Z,76.70
2019-02-11T18:18:23.786Z,76.90
2019-02-11T18:23:29.147Z,77.20
2019-02-11T18:28:34.740Z,77.40
2019-02-11T18:33:40.300Z,77.70
2019-02-11T18:38:45.764Z,77.90
2019-02-11T18:43:51.423Z,77.90
2019-02-11T18:48:57.120Z,78.10
2019-02-11T18:54:02.676Z,78.00
2019-02-11T18:59:08.219Z,78.00
2019-02-11T19:04:15.536Z,78.10
2019-02-11T19:09:21.377Z,78.30
2019-02-11T19:14:27.030Z,78.20
2019-02-11T19:19:32.580Z,78.40
2019-02-11T19:24:38.260Z,78.50
2019-02-11T19:29:43.900Z,78.60
2019-02-11T19:34:49.444Z,78.80
2019-02-11T19:39:55.406Z,79.00
2019-02-11T19:45:01.176Z,79.10
2019-02-11T19:50:08.312Z,79.20
2019-02-11T19:55:14.124Z,79.50
2019-02-11T20:00:20.860Z,79.70
2019-02-11T20:05:26.374Z,79.80
2019-02-11T20:10:31.992Z,80.10
2019-02-11T20:15:37.422Z,80.10
2019-02-11T20:20:42.833Z,80.20
2019-02-11T20:25:48.405Z,80.60
2019-02-11T20:30:54.044Z,80.80
2019-02-11T20:35:59.591Z,80.90
2019-02-11T20:41:05.092Z,81.00
2019-02-11T20:46:10.440Z,81.30
2019-02-11T20:51:15.953Z,81.60
2019-02-11T20:56:21.528Z,81.60
2019-02-11T21:01:27.308Z,81.70
2019-02-11T21:06:32.990Z,81.80
2019-02-11T21:11:38.352Z,82.00
2019-02-11T21:16:43.782Z,82.10
2019-02-11T21:21:49.540Z,82.30
2019-02-11T21:26:54.959Z,82.20
2019-02-11T21:32:00.581Z,82.50
2019-02-11T21:37:06.142Z,82.60
2019-02-11T21:42:11.822Z,82.80
2019-02-11T21:47:17.253Z,83.00
2019-02-11T21:52:22.686Z,82.90
2019-02-11T21:57:28.286Z,83.00
2019-02-11T22:02:33.925Z,83.10
2019-02-11T22:07:39.593Z,83.50
2019-02-11T22:12:45.135Z,83.60
2019-02-11T22:17:50.728Z,83.70
2019-02-11T22:22:56.329Z,83.80
2019-02-11T22:28:01.820Z,84.00
2019-02-11T22:33:07.476Z,84.20
2019-02-11T22:38:12.940Z,84.40
2019-02-11T22:43:18.420Z,84.60
2019-02-11T22:48:23.967Z,84.70
2019-02-11T22:53:29.441Z,85.10
2019-02-11T22:58:34.754Z,85.40
2019-02-11T23:03:40.197Z,85.40
2019-02-11T23:08:45.473Z,85.50
2019-02-11T23:13:50.788Z,85.30
2019-02-11T23:18:56.416Z,85.30
2019-02-11T23:24:01.966Z,85.10
2019-02-11T23:29:07.340Z,85.00
2019-02-11T23:34:12.737Z,84.70
2019-02-11T23:39:18.269Z,84.70
2019-02-11T23:44:23.718Z,84.50
2019-02-11T23:49:29.212Z,84.50
2019-02-11T23:54:34.678Z,84.40
2019-02-11T23:59:40.256Z,84.20
