createdAt,value
2023-04-30T00:01:16.066Z,78.90
2023-04-30T00:03:43.021Z,78.90
2023-04-30T00:06:10.064Z,78.80
2023-04-30T00:08:36.955Z,78.80
2023-04-30T00:11:03.936Z,78.90
2023-04-30T00:13:30.893Z,78.70
2023-04-30T00:15:57.751Z,78.70
2023-04-30T00:18:24.664Z,78.70
2023-04-30T00:20:53.536Z,78.70
2023-04-30T00:23:20.525Z,78.70
2023-04-30T00:25:47.857Z,78.70
2023-04-30T00:28:14.727Z,78.70
2023-04-30T00:30:41.613Z,78.70
2023-04-30T00:33:08.620Z,78.80
2023-04-30T00:35:35.578Z,78.70
2023-04-30T00:38:02.473Z,78.50
2023-04-30T00:40:29.647Z,78.70
2023-04-30T00:42:56.662Z,78.70
2023-04-30T00:45:23.574Z,78.70
2023-04-30T00:47:50.830Z,78.80
2023-04-30T00:50:17.830Z,78.70
2023-04-30T00:52:45.611Z,78.70
2023-04-30T00:55:13.358Z,78.80
2023-04-30T00:57:43.488Z,78.70
2023-04-30T01:00:11.242Z,78.70
2023-04-30T01:02:38.816Z,78.70
2023-04-30T01:05:06.934Z,78.80
2023-04-30T01:07:45.102Z,78.60
2023-04-30T01:10:16.556Z,78.50
2023-04-30T01:13:06.913Z,79.30
2023-04-30T01:15:47.903Z,78.70
2023-04-30T01:18:33.741Z,78.80
2023-04-30T01:21:04.982Z,78.90
2023-04-30T01:24:09.384Z,78.90
2023-04-30T01:26:51.617Z,78.60
2023-04-30T01:29:20.653Z,78.90
2023-04-30T01:31:48.605Z,78.80
2023-04-30T01:34:16.142Z,78.70
2023-04-30T01:36:57.091Z,78.80
2023-04-30T01:39:57.240Z,79.00
2023-04-30T01:42:29.840Z,79.00
2023-04-30T01:45:11.135Z,79.10
2023-04-30T01:47:51.778Z,79.00
2023-04-30T01:50:51.008Z,79.00
2023-04-30T01:53:46.411Z,79.10
2023-04-30T01:56:24.820Z,79.00
2023-04-30T01:58:53.563Z,79.20
2023-04-30T02:01:28.856Z,79.40
2023-04-30T02:03:56.028Z,79.30
2023-04-30T02:06:30.764Z,79.20
2023-04-30T02:09:03.004Z,79.20
2023-04-30T02:11:30.282Z,79.30
2023-04-30T02:13:57.213Z,79.20
2023-04-30T02:16:24.737Z,79.20
2023-04-30T02:18:52.141Z,79.20
2023-04-30T02:21:20.220Z,79.10
2023-04-30T02:23:47.416Z,79.10
2023-04-30T02:26:14.301Z,79.10
2023-04-30T02:28:42.597Z,79.00
2023-04-30T02:31:09.650Z,79.00
2023-04-30T02:33:36.540Z,79.00
2023-04-30T02:36:03.743Z,78.90
2023-04-30T02:38:30.689Z,79.00
2023-04-30T02:40:57.556Z,78.80
2023-04-30T02:43:24.443Z,78.90
2023-04-30T02:45:51.849Z,78.70
2023-04-30T02:48:18.766Z,79.00
2023-04-30T02:50:45.925Z,78.90
2023-04-30T02:53:12.806Z,78.80
2023-04-30T02:55:39.724Z,78.80
2023-04-30T02:58:09.277Z,78.60
2023-04-30T03:00:36.096Z,78.80
2023-04-30T03:03:04.737Z,78.80
2023-04-30T03:05:31.749Z,78.80
2023-04-30T03:07:58.618Z,78.80
2023-04-30T03:10:25.523Z,78.80
2023-04-30T03:12:53.875Z,78.80
2023-04-30T03:15:21.031Z,78.90
2023-04-30T03:17:47.954Z,78.80
2023-04-30T03:20:15.296Z,78.70
2023-04-30T03:22:42.211Z,78.70
2023-04-30T03:25:09.932Z,79.10
2023-04-30T03:27:36.818Z,78.70
2023-04-30T03:30:03.906Z,78.70
2023-04-30T03:32:31.091Z,78.70
2023-04-30T03:35:01.479Z,78.70
2023-04-30T03:37:28.395Z,78.70
2023-04-30T03:39:55.457Z,78.70
2023-04-30T03:42:22.676Z,78.80
2023-04-30T03:44:49.504Z,78.80
2023-04-30T03:47:17.732Z,78.90
2023-04-30T03:49:45.030Z,79.00
2023-04-30T03:52:12.469Z,79.00
2023-04-30T03:54:39.471Z,79.00
2023-04-30T03:57:07.904Z,79.40
2023-04-30T03:59:35.055Z,79.10
2023-04-30T04:02:02.203Z,78.90
2023-04-30T04:04:30.883Z,78.80
2023-04-30T04:06:57.919Z,78.60
2023-04-30T04:09:25.128Z,78.70
2023-04-30T04:11:51.978Z,78.70
2023-04-30T04:14:18.898Z,78.70
2023-04-30T04:16:47.918Z,78.70
2023-04-30T04:19:16.075Z,78.80
2023-04-30T04:21:44.514Z,78.80
2023-04-30T04:24:11.698Z,78.90
2023-04-30T04:26:38.682Z,78.70
2023-04-30T04:29:05.580Z,78.90
2023-04-30T04:31:32.578Z,78.70
2023-04-30T04:34:01.040Z,79.30
2023-04-30T04:36:28.897Z,78.80
2023-04-30T04:38:57.795Z,79.00
2023-04-30T04:41:25.475Z,78.80
2023-04-30T04:43:52.938Z,78.90
2023-04-30T04:46:21.167Z,78.60
2023-04-30T04:48:48.114Z,78.70
2023-04-30T04:51:15.429Z,78.80
2023-04-30T04:53:42.369Z,78.90
2023-04-30T04:56:09.273Z,78.90
2023-04-30T04:58:36.588Z,78.90
2023-04-30T05:01:05.223Z,78.70
2023-04-30T05:03:32.894Z,77.80
2023-04-30T05:06:00.226Z,77.60
2023-04-30T05:08:28.197Z,77.60
2023-04-30T05:10:55.162Z,77.60
2023-04-30T05:13:23.272Z,77.10
2023-04-30T05:15:52.812Z,77.60
2023-04-30T05:18:20.454Z,76.70
2023-04-30T05:20:47.356Z,76.40
2023-04-30T05:23:14.281Z,76.60
2023-04-30T05:25:41.266Z,76.50
2023-04-30T05:28:08.172Z,76.40
2023-04-30T05:30:35.596Z,76.00
2023-04-30T05:33:02.549Z,76.00
2023-04-30T05:35:30.540Z,75.70
2023-04-30T05:37:57.490Z,75.70
2023-04-30T05:40:24.427Z,75.60
2023-04-30T05:42:51.298Z,75.50
2023-04-30T05:45:18.327Z,75.20
2023-04-30T05:47:45.331Z,75.20
2023-04-30T05:50:12.432Z,75.30
2023-04-30T05:52:39.482Z,75.70
2023-04-30T05:55:07.026Z,75.80
2023-04-30T05:57:35.303Z,75.80
2023-04-30T06:00:02.217Z,75.80
2023-04-30T06:02:29.661Z,75.80
2023-04-30T06:04:57.950Z,75.80
2023-04-30T06:07:24.987Z,75.70
2023-04-30T06:09:52.113Z,75.60
2023-04-30T06:12:20.141Z,75.70
2023-04-30T06:14:47.025Z,75.70
2023-04-30T06:17:14.257Z,75.60
2023-04-30T06:19:41.224Z,75.60
2023-04-30T06:22:08.093Z,75.50
2023-04-30T06:24:34.983Z,75.60
2023-04-30T06:27:03.011Z,75.60
2023-04-30T06:29:29.969Z,75.50
2023-04-30T06:31:57.368Z,75.80
2023-04-30T06:34:24.212Z,75.80
2023-04-30T06:36:51.238Z,75.70
2023-04-30T06:39:18.113Z,75.80
2023-04-30T06:41:45.054Z,75.60
2023-04-30T06:44:12.086Z,75.60
2023-04-30T06:46:39.087Z,75.70
2023-04-30T06:49:05.997Z,75.60
2023-04-30T06:51:34.043Z,75.60
2023-04-30T06:54:01.047Z,75.60
2023-04-30T06:56:28.896Z,75.50
2023-04-30T06:58:56.097Z,75.50
2023-04-30T07:01:22.991Z,75.50
2023-04-30T07:03:51.334Z,75.60
2023-04-30T07:06:18.369Z,75.70
2023-04-30T07:08:45.211Z,75.70
2023-04-30T07:11:12.550Z,75.70
2023-04-30T07:13:40.525Z,75.80
2023-04-30T07:16:09.972Z,75.90
2023-04-30T07:18:38.432Z,76.00
2023-04-30T07:21:05.396Z,76.10
2023-04-30T07:23:32.353Z,76.30
2023-04-30T07:25:59.556Z,76.50
2023-04-30T07:28:26.477Z,76.60
2023-04-30T07:30:53.409Z,72.50
2023-04-30T07:33:20.318Z,70.40
2023-04-30T07:35:48.229Z,71.20
2023-04-30T07:38:15.279Z,71.30
2023-04-30T07:40:42.140Z,71.30
2023-04-30T07:43:09.014Z,71.70
2023-04-30T07:45:36.827Z,71.90
2023-04-30T07:48:04.379Z,71.70
2023-04-30T07:50:34.122Z,71.50
2023-04-30T07:53:02.190Z,71.40
2023-04-30T07:55:29.265Z,71.40
2023-04-30T07:57:57.546Z,71.20
2023-04-30T08:00:26.421Z,71.20
2023-04-30T08:02:53.484Z,71.40
2023-04-30T08:05:20.544Z,71.60
2023-04-30T08:07:48.627Z,71.20
2023-04-30T08:10:15.608Z,71.80
2023-04-30T08:12:44.198Z,71.10
2023-04-30T08:15:11.104Z,71.30
2023-04-30T08:17:38.891Z,71.10
2023-04-30T08:20:07.983Z,71.10
2023-04-30T08:22:34.957Z,71.00
2023-04-30T08:25:02.487Z,71.00
2023-04-30T08:27:32.436Z,71.00
2023-04-30T08:29:59.436Z,70.90
2023-04-30T08:32:26.461Z,70.90
2023-04-30T08:34:54.733Z,71.10
2023-04-30T08:37:22.018Z,71.10
2023-04-30T08:39:48.873Z,71.10
2023-04-30T08:42:17.591Z,71.10
2023-04-30T08:44:46.658Z,71.00
2023-04-30T08:47:14.689Z,71.00
2023-04-30T08:49:42.106Z,71.00
2023-04-30T08:52:11.334Z,71.00
2023-04-30T08:54:38.439Z,70.80
2023-04-30T08:57:05.964Z,70.90
2023-04-30T08:59:32.888Z,70.40
2023-04-30T09:02:02.351Z,69.80
2023-04-30T09:04:29.453Z,70.10
2023-04-30T09:06:59.544Z,70.40
2023-04-30T09:09:30.945Z,70.50
2023-04-30T09:12:19.813Z,70.60
2023-04-30T09:15:06.274Z,70.50
2023-04-30T09:17:35.402Z,70.70
2023-04-30T09:20:12.990Z,70.60
2023-04-30T09:22:42.440Z,70.60
2023-04-30T09:25:10.345Z,70.70
2023-04-30T09:27:37.243Z,70.80
2023-04-30T09:30:04.836Z,70.90
2023-04-30T09:32:34.035Z,71.00
2023-04-30T09:35:01.007Z,71.00
2023-04-30T09:37:40.938Z,71.00
2023-04-30T09:40:08.792Z,71.00
2023-04-30T09:42:35.921Z,71.00
2023-04-30T09:45:05.371Z,70.60
2023-04-30T09:47:33.484Z,70.20
2023-04-30T09:50:01.640Z,70.10
2023-04-30T09:52:28.546Z,70.30
2023-04-30T09:54:58.810Z,70.30
2023-04-30T09:57:30.488Z,70.50
2023-04-30T09:59:58.876Z,70.60
2023-04-30T10:02:27.075Z,70.70
2023-04-30T10:04:58.389Z,70.70
2023-04-30T10:07:31.322Z,70.70
2023-04-30T10:10:03.821Z,70.80
2023-04-30T10:12:52.312Z,70.90
2023-04-30T10:15:29.151Z,70.90
2023-04-30T10:18:19.354Z,70.90
2023-04-30T10:20:49.096Z,70.90
2023-04-30T10:23:16.532Z,71.10
2023-04-30T10:25:44.789Z,71.20
2023-04-30T10:28:13.126Z,71.50
2023-04-30T10:30:44.674Z,71.60
2023-04-30T10:33:34.909Z,71.60
2023-04-30T10:36:09.143Z,71.60
2023-04-30T10:38:37.702Z,71.80
2023-04-30T10:41:07.018Z,71.80
2023-04-30T10:43:36.626Z,71.80
2023-04-30T10:46:04.889Z,71.80
2023-04-30T10:48:35.619Z,71.80
2023-04-30T10:51:02.473Z,71.80
2023-04-30T10:53:32.682Z,72.10
2023-04-30T10:56:09.707Z,71.90
2023-04-30T10:58:38.944Z,71.90
2023-04-30T11:01:16.508Z,72.00
2023-04-30T11:04:10.707Z,72.10
2023-04-30T11:06:54.897Z,72.10
2023-04-30T11:09:41.469Z,72.10
2023-04-30T11:12:12.298Z,72.20
2023-04-30T11:14:46.528Z,72.20
2023-04-30T11:17:22.681Z,72.30
2023-04-30T11:19:52.608Z,72.30
2023-04-30T11:22:23.345Z,72.30
2023-04-30T11:24:59.283Z,72.30
2023-04-30T11:27:28.318Z,72.30
2023-04-30T11:29:56.281Z,72.40
2023-04-30T11:32:26.421Z,72.40
2023-04-30T11:34:55.176Z,72.40
2023-04-30T11:37:30.705Z,72.40
2023-04-30T11:40:05.198Z,72.50
2023-04-30T11:42:34.834Z,72.50
2023-04-30T11:45:08.566Z,72.50
2023-04-30T11:47:48.477Z,72.50
2023-04-30T11:50:27.534Z,72.50
2023-04-30T11:52:56.078Z,72.60
2023-04-30T11:55:24.723Z,72.50
2023-04-30T11:57:58.761Z,72.50
2023-04-30T12:00:30.070Z,72.60
2023-04-30T12:02:59.317Z,72.60
2023-04-30T12:05:28.813Z,72.70
2023-04-30T12:08:01.020Z,72.60
2023-04-30T12:10:27.912Z,72.70
2023-04-30T12:12:55.396Z,72.70
2023-04-30T12:15:27.111Z,72.70
2023-04-30T12:17:56.851Z,72.70
2023-04-30T12:20:29.841Z,72.80
2023-04-30T12:22:58.215Z,72.70
2023-04-30T12:25:25.294Z,72.80
2023-04-30T12:27:53.326Z,72.80
2023-04-30T12:30:25.398Z,72.80
2023-04-30T12:32:54.851Z,72.70
2023-04-30T12:35:23.558Z,72.80
2023-04-30T12:37:53.555Z,72.80
2023-04-30T12:40:22.409Z,72.80
2023-04-30T12:42:49.364Z,72.80
2023-04-30T12:45:45.281Z,72.80
2023-04-30T12:48:13.336Z,72.80
2023-04-30T12:50:40.605Z,72.50
2023-04-30T12:53:09.172Z,72.30
2023-04-30T12:55:37.914Z,72.20
2023-04-30T12:58:08.681Z,72.10
2023-04-30T13:00:49.437Z,72.10
2023-04-30T13:03:19.414Z,72.40
2023-04-30T13:05:51.269Z,72.00
2023-04-30T13:08:20.102Z,71.80
2023-04-30T13:10:48.042Z,71.40
2023-04-30T13:13:16.924Z,71.10
2023-04-30T13:15:44.041Z,70.90
2023-04-30T13:18:12.269Z,70.90
2023-04-30T13:20:39.465Z,70.80
2023-04-30T13:23:07.123Z,70.80
2023-04-30T13:25:35.281Z,70.80
2023-04-30T13:28:02.610Z,70.80
2023-04-30T13:30:29.868Z,70.80
2023-04-30T13:32:56.864Z,71.00
2023-04-30T13:35:23.774Z,71.10
2023-04-30T13:37:52.610Z,71.10
2023-04-30T13:40:20.797Z,71.20
2023-04-30T13:42:49.202Z,71.30
2023-04-30T13:45:18.948Z,71.40
2023-04-30T13:47:46.671Z,71.40
2023-04-30T13:50:13.627Z,71.60
2023-04-30T13:52:40.778Z,72.30
2023-04-30T13:55:08.357Z,71.70
2023-04-30T13:57:35.261Z,71.80
2023-04-30T14:00:02.606Z,71.90
2023-04-30T14:02:29.891Z,72.00
2023-04-30T14:05:04.962Z,72.00
2023-04-30T14:07:33.076Z,72.10
2023-04-30T14:09:59.993Z,72.20
2023-04-30T14:12:27.145Z,72.20
2023-04-30T14:14:54.027Z,72.40
2023-04-30T14:17:21.622Z,72.40
2023-04-30T14:19:50.107Z,72.50
2023-04-30T14:22:17.088Z,72.50
2023-04-30T14:24:44.033Z,72.60
2023-04-30T14:27:13.042Z,72.60
2023-04-30T14:29:39.953Z,72.70
2023-04-30T14:32:07.740Z,72.80
2023-04-30T14:34:35.148Z,72.80
2023-04-30T14:37:04.990Z,72.70
2023-04-30T14:39:32.118Z,72.80
2023-04-30T14:42:01.798Z,72.90
2023-04-30T14:44:30.097Z,72.90
2023-04-30T14:46:57.370Z,73.00
2023-04-30T14:49:24.801Z,73.00
2023-04-30T14:51:51.705Z,73.00
2023-04-30T14:54:19.824Z,72.50
2023-04-30T14:56:48.004Z,72.20
2023-04-30T14:59:15.296Z,72.10
2023-04-30T15:01:42.677Z,72.00
2023-04-30T15:04:11.263Z,71.80
2023-04-30T15:06:40.338Z,71.70
2023-04-30T15:09:07.222Z,71.80
2023-04-30T15:11:34.101Z,71.60
2023-04-30T15:14:01.423Z,71.50
2023-04-30T15:16:29.777Z,71.50
2023-04-30T15:18:56.929Z,71.50
2023-04-30T15:21:24.566Z,68.30
2023-04-30T15:23:51.930Z,67.30
2023-04-30T15:26:18.986Z,70.30
2023-04-30T15:28:45.920Z,68.50
2023-04-30T15:31:12.968Z,68.50
2023-04-30T15:33:44.431Z,69.10
2023-04-30T15:36:13.014Z,69.40
2023-04-30T15:38:40.136Z,69.40
2023-04-30T15:41:07.094Z,69.20
2023-04-30T15:43:34.427Z,69.10
2023-04-30T15:46:01.809Z,69.10
2023-04-30T15:48:28.722Z,68.90
2023-04-30T15:50:56.867Z,68.80
2023-04-30T15:53:23.827Z,68.80
2023-04-30T15:55:50.814Z,68.80
2023-04-30T15:58:17.816Z,68.80
2023-04-30T16:00:46.096Z,68.70
2023-04-30T16:03:15.051Z,68.80
2023-04-30T16:05:42.358Z,68.70
2023-04-30T16:08:10.803Z,68.80
2023-04-30T16:10:39.254Z,68.70
2023-04-30T16:13:06.229Z,68.80
2023-04-30T16:15:33.169Z,68.80
2023-04-30T16:18:00.246Z,68.70
2023-04-30T16:20:28.015Z,68.70
2023-04-30T16:22:55.679Z,68.70
2023-04-30T16:25:22.914Z,68.80
2023-04-30T16:27:50.383Z,68.80
2023-04-30T16:30:17.328Z,68.90
2023-04-30T16:32:47.039Z,68.90
2023-04-30T16:35:14.118Z,68.90
2023-04-30T16:37:40.976Z,68.90
2023-04-30T16:40:08.706Z,69.00
2023-04-30T16:42:35.785Z,68.90
2023-04-30T16:45:03.139Z,69.10
2023-04-30T16:47:30.166Z,69.00
2023-04-30T16:49:58.736Z,69.10
2023-04-30T16:52:25.967Z,69.20
2023-04-30T16:54:55.454Z,69.20
2023-04-30T16:57:25.233Z,69.20
2023-04-30T16:59:53.263Z,69.20
2023-04-30T17:02:20.615Z,69.20
2023-04-30T17:04:47.502Z,69.20
2023-04-30T17:07:14.596Z,69.30
2023-04-30T17:09:42.685Z,69.20
2023-04-30T17:12:10.703Z,69.40
2023-04-30T17:14:38.753Z,70.00
2023-04-30T17:17:05.647Z,69.60
2023-04-30T17:19:32.597Z,69.80
2023-04-30T17:22:00.212Z,70.10
2023-04-30T17:24:27.571Z,70.10
2023-04-30T17:26:55.085Z,70.10
2023-04-30T17:29:22.412Z,70.20
2023-04-30T17:31:49.407Z,70.40
2023-04-30T17:34:16.383Z,70.50
2023-04-30T17:36:44.908Z,70.20
2023-04-30T17:39:14.748Z,70.20
2023-04-30T17:41:42.477Z,70.10
2023-04-30T17:44:09.320Z,70.10
2023-04-30T17:46:36.271Z,69.80
2023-04-30T17:49:04.284Z,69.70
2023-04-30T17:51:34.044Z,69.70
2023-04-30T17:54:02.461Z,69.60
2023-04-30T17:56:31.405Z,69.70
2023-04-30T17:58:58.934Z,69.60
2023-04-30T18:01:26.957Z,70.20
2023-04-30T18:03:54.271Z,69.50
2023-04-30T18:06:21.423Z,69.90
2023-04-30T18:08:48.392Z,69.70
2023-04-30T18:11:15.383Z,69.70
2023-04-30T18:13:42.912Z,67.40
2023-04-30T18:16:11.084Z,66.60
2023-04-30T18:18:38.098Z,66.20
2023-04-30T18:21:05.064Z,65.90
2023-04-30T18:23:31.976Z,67.80
2023-04-30T18:25:59.037Z,68.10
2023-04-30T18:28:25.963Z,67.50
2023-04-30T18:30:52.935Z,66.80
2023-04-30T18:33:19.800Z,66.90
2023-04-30T18:35:49.782Z,67.10
2023-04-30T18:38:19.329Z,67.30
2023-04-30T18:40:46.200Z,67.00
2023-04-30T18:43:14.605Z,67.70
2023-04-30T18:45:44.127Z,67.80
2023-04-30T18:48:11.268Z,68.00
2023-04-30T18:50:38.208Z,68.10
2023-04-30T18:53:06.019Z,68.60
2023-04-30T18:55:34.374Z,68.60
2023-04-30T18:58:01.378Z,68.50
2023-04-30T19:00:29.852Z,68.40
2023-04-30T19:02:56.779Z,68.30
2023-04-30T19:05:23.790Z,68.30
2023-04-30T19:07:50.786Z,68.40
2023-04-30T19:10:17.809Z,68.40
2023-04-30T19:12:44.815Z,68.80
2023-04-30T19:15:15.041Z,68.50
2023-04-30T19:17:42.353Z,69.00
2023-04-30T19:20:10.373Z,69.50
2023-04-30T19:22:37.910Z,69.80
2023-04-30T19:25:06.567Z,69.80
2023-04-30T19:27:33.481Z,69.80
2023-04-30T19:30:00.706Z,69.60
2023-04-30T19:32:30.189Z,69.70
2023-04-30T19:34:59.013Z,69.70
2023-04-30T19:37:26.933Z,69.90
2023-04-30T19:39:53.970Z,70.30
2023-04-30T19:42:21.380Z,70.40
2023-04-30T19:44:51.464Z,70.40
2023-04-30T19:47:18.425Z,72.00
2023-04-30T19:49:47.074Z,72.50
2023-04-30T19:52:14.612Z,73.40
2023-04-30T19:54:48.547Z,71.70
2023-04-30T19:57:17.043Z,70.10
2023-04-30T19:59:44.100Z,70.50
2023-04-30T20:02:11.155Z,70.50
2023-04-30T20:04:38.208Z,71.10
2023-04-30T20:07:05.093Z,71.50
2023-04-30T20:09:32.066Z,72.50
2023-04-30T20:11:59.836Z,73.20
2023-04-30T20:14:27.326Z,74.20
2023-04-30T20:16:55.020Z,75.00
2023-04-30T20:19:23.752Z,76.20
2023-04-30T20:21:50.624Z,76.20
2023-04-30T20:24:17.824Z,75.90
2023-04-30T20:26:45.034Z,77.20
2023-04-30T20:29:12.139Z,77.80
2023-04-30T20:31:39.215Z,77.20
2023-04-30T20:34:06.338Z,76.90
2023-04-30T20:36:33.966Z,76.20
2023-04-30T20:39:00.854Z,76.50
2023-04-30T20:41:30.468Z,76.30
2023-04-30T20:44:00.010Z,76.00
2023-04-30T20:46:28.848Z,76.40
2023-04-30T20:49:01.390Z,76.30
2023-04-30T20:51:28.696Z,76.00
2023-04-30T20:53:55.764Z,76.00
2023-04-30T20:56:23.201Z,76.00
2023-04-30T20:58:50.114Z,75.20
2023-04-30T21:01:17.063Z,75.30
2023-04-30T21:03:44.037Z,75.10
2023-04-30T21:06:11.424Z,74.90
2023-04-30T21:08:38.516Z,74.60
2023-04-30T21:11:05.423Z,74.60
2023-04-30T21:13:32.815Z,74.50
2023-04-30T21:16:00.211Z,74.40
2023-04-30T21:18:27.741Z,74.20
2023-04-30T21:21:01.568Z,74.10
2023-04-30T21:23:29.921Z,74.10
2023-04-30T21:25:57.616Z,74.80
2023-04-30T21:28:24.643Z,74.80
2023-04-30T21:30:52.242Z,75.10
2023-04-30T21:33:21.261Z,75.20
2023-04-30T21:35:48.208Z,75.20
2023-04-30T21:38:15.024Z,75.30
2023-04-30T21:40:45.681Z,75.30
2023-04-30T21:43:12.545Z,75.50
2023-04-30T21:45:40.887Z,75.50
2023-04-30T21:48:09.909Z,75.90
2023-04-30T21:50:38.679Z,75.60
2023-04-30T21:53:05.657Z,75.90
2023-04-30T21:55:32.642Z,76.00
2023-04-30T21:57:59.481Z,76.10
2023-04-30T22:00:28.978Z,76.30
2023-04-30T22:02:56.940Z,76.60
2023-04-30T22:05:23.940Z,76.90
2023-04-30T22:07:51.187Z,77.20
2023-04-30T22:10:18.351Z,77.20
2023-04-30T22:12:47.753Z,76.90
2023-04-30T22:15:16.614Z,76.80
2023-04-30T22:17:47.132Z,77.20
2023-04-30T22:20:14.061Z,77.30
2023-04-30T22:22:41.149Z,76.90
2023-04-30T22:25:10.524Z,77.10
2023-04-30T22:27:38.728Z,77.60
2023-04-30T22:30:06.543Z,76.90
2023-04-30T22:32:33.750Z,76.90
2023-04-30T22:35:00.803Z,77.10
2023-04-30T22:37:28.124Z,77.20
2023-04-30T22:39:55.282Z,76.90
2023-04-30T22:42:23.836Z,76.90
2023-04-30T22:44:51.413Z,77.00
2023-04-30T22:47:18.654Z,76.90
2023-04-30T22:49:45.894Z,77.00
2023-04-30T22:52:14.557Z,77.00
2023-04-30T22:54:42.671Z,77.10
2023-04-30T22:57:11.282Z,77.10
2023-04-30T22:59:40.096Z,77.30
2023-04-30T23:02:09.502Z,77.80
2023-04-30T23:04:36.816Z,77.40
2023-04-30T23:07:03.785Z,77.20
2023-04-30T23:09:30.693Z,77.20
2023-04-30T23:11:58.857Z,77.20
2023-04-30T23:14:27.269Z,77.20
2023-04-30T23:16:55.501Z,77.20
2023-04-30T23:19:22.558Z,77.10
2023-04-30T23:21:49.433Z,77.20
2023-04-30T23:24:16.796Z,77.30
2023-04-30T23:26:45.168Z,77.20
2023-04-30T23:29:12.152Z,77.10
2023-04-30T23:31:39.126Z,77.10
2023-04-30T23:34:06.175Z,76.90
2023-04-30T23:36:33.246Z,77.00
2023-04-30T23:39:00.209Z,76.90
2023-04-30T23:41:28.177Z,77.00
2023-04-30T23:44:00.204Z,76.90
2023-04-30T23:46:29.747Z,77.10
2023-04-30T23:48:58.115Z,77.00
2023-04-30T23:51:27.898Z,77.00
2023-04-30T23:53:54.840Z,77.00
2023-04-30T23:56:22.476Z,76.90
2023-04-30T23:58:49.723Z,76.90
