createdAt,value
2018-11-26T00:00:10.577Z,32.24
2018-11-26T00:01:10.579Z,32.06
2018-11-26T00:02:10.581Z,32.34
2018-11-26T00:03:10.584Z,32.24
2018-11-26T00:04:10.588Z,32.15
2018-11-26T00:05:10.591Z,32.06
2018-11-26T00:06:10.593Z,32.06
2018-11-26T00:07:10.596Z,32.06
2018-11-26T00:08:10.599Z,32.15
2018-11-26T00:09:10.602Z,31.86
2018-11-26T00:10:10.654Z,31.67
2018-11-26T00:11:10.614Z,31.67
2018-11-26T00:12:10.762Z,31.67
2018-11-26T00:13:10.613Z,31.67
2018-11-26T00:14:10.616Z,31.57
2018-11-26T00:15:10.620Z,31.37
2018-11-26T00:16:10.623Z,31.28
2018-11-26T00:17:10.624Z,31.28
2018-11-26T00:18:10.828Z,31.28
2018-11-26T00:19:10.731Z,31.28
2018-11-26T00:20:10.635Z,31.18
2018-11-26T00:21:10.637Z,31.18
2018-11-26T00:22:10.640Z,31.18
2018-11-26T00:23:10.643Z,31.09
2018-11-26T00:24:10.646Z,31.09
2018-11-26T00:25:10.649Z,30.99
2018-11-26T00:26:10.651Z,30.99
2018-11-26T00:27:10.654Z,31.18
2018-11-26T00:28:10.658Z,30.69
2018-11-26T00:29:10.662Z,31.18
2018-11-26T00:30:10.663Z,31.09
2018-11-26T00:31:10.668Z,30.89
2018-11-26T00:32:10.677Z,30.89
2018-11-26T00:33:10.675Z,30.89
2018-11-26T00:34:10.676Z,30.79
2018-11-26T00:35:10.677Z,30.60
2018-11-26T00:36:10.835Z,30.60
2018-11-26T00:37:10.684Z,30.31
2018-11-26T00:38:10.686Z,30.31
2018-11-26T00:39:10.741Z,30.11
2018-11-26T00:40:10.693Z,30.21
2018-11-26T00:41:10.696Z,30.21
2018-11-26T00:42:10.700Z,30.11
2018-11-26T00:43:10.757Z,30.21
2018-11-26T00:44:10.704Z,30.31
2018-11-26T00:45:10.756Z,30.11
2018-11-26T00:46:10.860Z,30.11
2018-11-26T00:47:10.714Z,30.11
2018-11-26T00:48:10.718Z,29.92
2018-11-26T00:49:10.725Z,29.83
2018-11-26T00:50:10.721Z,30.11
2018-11-26T00:51:10.726Z,29.92
2018-11-26T00:52:10.728Z,30.21
2018-11-26T00:53:10.734Z,29.83
2018-11-26T00:54:10.744Z,30.11
2018-11-26T00:55:10.787Z,29.55
2018-11-26T00:56:10.738Z,29.73
2018-11-26T00:57:10.742Z,29.63
2018-11-26T00:58:10.748Z,29.92
2018-11-26T00:59:10.755Z,29.63
2018-11-26T01:00:10.753Z,29.73
2018-11-26T01:01:10.755Z,29.44
2018-11-26T01:02:10.758Z,29.73
2018-11-26T01:03:10.761Z,29.53
2018-11-26T01:04:10.765Z,29.73
2018-11-26T01:05:10.767Z,29.24
2018-11-26T01:06:10.771Z,29.73
2018-11-26T01:07:10.773Z,29.34
2018-11-26T01:08:10.776Z,29.15
2018-11-26T01:09:10.778Z,29.24
2018-11-26T01:10:10.782Z,29.34
2018-11-26T01:11:10.786Z,29.24
2018-11-26T01:12:10.787Z,29.24
2018-11-26T01:13:10.793Z,29.05
2018-11-26T01:14:10.793Z,29.15
2018-11-26T01:15:10.849Z,28.76
2018-11-26T01:16:10.801Z,28.66
2018-11-26T01:17:10.803Z,28.76
2018-11-26T01:18:10.808Z,28.76
2018-11-26T01:19:10.809Z,28.86
2018-11-26T01:20:10.912Z,28.96
2018-11-26T01:21:10.814Z,28.86
2018-11-26T01:22:10.817Z,28.86
2018-11-26T01:23:10.822Z,28.47
2018-11-26T01:24:10.826Z,28.47
2018-11-26T01:25:10.827Z,28.56
2018-11-26T01:26:10.830Z,28.47
2018-11-26T01:27:10.834Z,28.76
2018-11-26T01:28:10.837Z,28.47
2018-11-26T01:29:10.846Z,28.56
2018-11-26T01:30:10.845Z,28.28
2018-11-26T01:31:10.846Z,28.18
2018-11-26T01:32:10.849Z,28.47
2018-11-26T01:33:10.951Z,28.29
2018-11-26T01:34:10.906Z,28.28
2018-11-26T01:35:10.857Z,28.38
2018-11-26T01:36:11.011Z,28.47
2018-11-26T01:37:11.062Z,28.49
2018-11-26T01:38:10.867Z,28.19
2018-11-26T01:39:10.870Z,27.89
2018-11-26T01:40:10.872Z,27.89
2018-11-26T01:41:10.895Z,28.00
2018-11-26T01:42:10.880Z,27.98
2018-11-26T01:43:10.881Z,27.98
2018-11-26T01:44:10.889Z,27.91
2018-11-26T01:45:10.889Z,28.08
2018-11-26T01:46:10.890Z,28.28
2018-11-26T01:47:10.894Z,28.08
2018-11-26T01:48:10.896Z,28.08
2018-11-26T01:49:10.901Z,28.28
2018-11-26T01:50:10.901Z,28.08
2018-11-26T01:51:10.906Z,27.89
2018-11-26T01:52:10.912Z,27.79
2018-11-26T01:53:10.909Z,28.00
2018-11-26T01:54:10.913Z,27.70
2018-11-26T01:55:10.916Z,27.81
2018-11-26T01:56:10.932Z,27.81
2018-11-26T01:57:10.923Z,27.70
2018-11-26T01:58:10.926Z,27.71
2018-11-26T01:59:10.929Z,27.79
2018-11-26T02:00:10.936Z,27.91
2018-11-26T02:01:10.933Z,27.71
2018-11-26T02:02:10.939Z,27.70
2018-11-26T02:03:10.942Z,27.60
2018-11-26T02:04:10.946Z,27.71
2018-11-26T02:05:10.949Z,27.60
2018-11-26T02:06:10.952Z,27.61
2018-11-26T02:07:10.953Z,27.61
2018-11-26T02:08:10.956Z,27.71
2018-11-26T02:09:10.961Z,27.61
2018-11-26T02:10:10.964Z,27.51
2018-11-26T02:11:10.966Z,27.61
2018-11-26T02:12:10.971Z,27.42
2018-11-26T02:13:10.971Z,27.79
2018-11-26T02:14:10.975Z,27.71
2018-11-26T02:15:10.978Z,27.71
2018-11-26T02:16:10.981Z,27.61
2018-11-26T02:17:11.133Z,27.32
2018-11-26T02:18:11.087Z,27.42
2018-11-26T02:19:11.042Z,27.42
2018-11-26T02:20:10.993Z,27.42
2018-11-26T02:21:11.097Z,27.51
2018-11-26T02:22:10.999Z,27.42
2018-11-26T02:23:11.405Z,27.42
2018-11-26T02:24:11.156Z,27.22
2018-11-26T02:25:11.108Z,27.32
2018-11-26T02:26:11.011Z,27.32
2018-11-26T02:27:11.014Z,27.32
2018-11-26T02:28:11.019Z,27.32
2018-11-26T02:29:11.020Z,27.22
2018-11-26T02:30:11.075Z,27.22
2018-11-26T02:31:11.032Z,27.22
2018-11-26T02:32:11.030Z,27.32
2018-11-26T02:33:11.032Z,27.32
2018-11-26T02:34:11.085Z,27.13
2018-11-26T02:35:11.039Z,27.13
2018-11-26T02:36:11.055Z,27.13
2018-11-26T02:37:11.095Z,27.22
2018-11-26T02:38:11.049Z,27.21
2018-11-26T02:39:11.051Z,27.22
2018-11-26T02:40:11.155Z,27.11
2018-11-26T02:41:11.109Z,27.11
2018-11-26T02:42:11.060Z,27.21
2018-11-26T02:43:11.313Z,26.93
2018-11-26T02:44:11.066Z,26.92
2018-11-26T02:45:11.069Z,27.03
2018-11-26T02:46:11.080Z,27.13
2018-11-26T02:47:11.076Z,26.84
2018-11-26T02:48:11.079Z,26.74
2018-11-26T02:49:11.083Z,26.93
2018-11-26T02:50:11.084Z,27.03
2018-11-26T02:51:11.088Z,27.13
2018-11-26T02:52:11.093Z,26.93
2018-11-26T02:53:11.096Z,26.84
2018-11-26T02:54:11.198Z,26.82
2018-11-26T02:55:11.200Z,26.74
2018-11-26T02:56:11.157Z,26.54
2018-11-26T02:57:11.106Z,26.64
2018-11-26T02:58:11.109Z,26.74
2018-11-26T02:59:11.114Z,26.64
2018-11-26T03:00:11.117Z,26.45
2018-11-26T03:01:11.118Z,26.53
2018-11-26T03:02:11.173Z,26.74
2018-11-26T03:03:11.325Z,26.64
2018-11-26T03:04:11.128Z,26.54
2018-11-26T03:05:11.130Z,26.54
2018-11-26T03:06:11.136Z,26.63
2018-11-26T03:07:11.137Z,26.53
2018-11-26T03:08:11.190Z,26.53
2018-11-26T03:09:11.192Z,26.54
2018-11-26T03:10:11.256Z,26.54
2018-11-26T03:11:11.148Z,26.35
2018-11-26T03:12:11.153Z,26.53
2018-11-26T03:13:11.156Z,26.43
2018-11-26T03:14:11.266Z,26.16
2018-11-26T03:15:11.166Z,26.35
2018-11-26T03:16:11.168Z,26.54
2018-11-26T03:17:11.167Z,26.35
2018-11-26T03:18:11.174Z,26.26
2018-11-26T03:19:11.173Z,26.26
2018-11-26T03:20:11.229Z,26.26
2018-11-26T03:21:11.229Z,26.26
2018-11-26T03:22:11.183Z,26.16
2018-11-26T03:23:11.187Z,26.43
2018-11-26T03:24:11.192Z,26.26
2018-11-26T03:25:11.191Z,26.25
2018-11-26T03:26:11.246Z,26.06
2018-11-26T03:27:11.199Z,26.06
2018-11-26T03:28:11.202Z,26.16
2018-11-26T03:29:11.204Z,26.06
2018-11-26T03:30:11.257Z,26.35
2018-11-26T03:31:11.212Z,26.06
2018-11-26T03:32:11.214Z,26.06
2018-11-26T03:33:11.217Z,26.06
2018-11-26T03:34:11.219Z,25.87
2018-11-26T03:35:11.224Z,26.06
2018-11-26T03:36:11.227Z,25.87
2018-11-26T03:37:11.232Z,26.06
2018-11-26T03:38:11.232Z,26.06
2018-11-26T03:39:11.235Z,26.34
2018-11-26T03:40:11.243Z,25.87
2018-11-26T03:41:11.241Z,26.16
2018-11-26T03:42:11.252Z,25.87
2018-11-26T03:43:11.248Z,25.96
2018-11-26T03:44:11.253Z,25.77
2018-11-26T03:45:11.255Z,25.87
2018-11-26T03:46:11.256Z,25.87
2018-11-26T03:47:11.261Z,25.87
2018-11-26T03:48:11.315Z,25.96
2018-11-26T03:49:11.265Z,25.67
2018-11-26T03:50:11.269Z,25.67
2018-11-26T03:51:11.271Z,25.77
2018-11-26T03:52:11.275Z,25.58
2018-11-26T03:53:11.287Z,25.96
2018-11-26T03:54:11.286Z,25.77
2018-11-26T03:55:11.295Z,25.58
2018-11-26T03:56:11.298Z,25.58
2018-11-26T03:57:11.291Z,25.58
2018-11-26T03:58:11.293Z,25.67
2018-11-26T03:59:11.297Z,25.58
2018-11-26T04:00:11.301Z,25.58
2018-11-26T04:01:11.302Z,25.67
2018-11-26T04:02:11.305Z,25.58
2018-11-26T04:03:11.309Z,25.58
2018-11-26T04:04:11.312Z,25.58
2018-11-26T04:05:11.317Z,25.67
2018-11-26T04:06:11.418Z,25.67
2018-11-26T04:07:11.321Z,25.67
2018-11-26T04:08:11.524Z,25.67
2018-11-26T04:09:11.327Z,25.56
2018-11-26T04:10:11.332Z,25.77
2018-11-26T04:11:11.333Z,25.58
2018-11-26T04:12:11.339Z,25.58
2018-11-26T04:13:11.340Z,25.77
2018-11-26T04:14:11.342Z,25.77
2018-11-26T04:15:11.345Z,25.58
2018-11-26T04:16:11.349Z,25.77
2018-11-26T04:17:11.351Z,25.48
2018-11-26T04:18:11.353Z,25.77
2018-11-26T04:19:11.363Z,25.48
2018-11-26T04:20:11.372Z,25.38
2018-11-26T04:21:11.516Z,25.19
2018-11-26T04:22:11.421Z,25.27
2018-11-26T04:23:11.369Z,25.19
2018-11-26T04:24:11.373Z,25.29
2018-11-26T04:25:11.391Z,25.09
2018-11-26T04:26:11.424Z,25.19
2018-11-26T04:27:11.385Z,25.29
2018-11-26T04:28:11.386Z,25.29
2018-11-26T04:29:11.388Z,25.09
2018-11-26T04:30:11.491Z,25.09
2018-11-26T04:31:11.499Z,25.19
2018-11-26T04:32:11.399Z,25.09
2018-11-26T04:33:11.551Z,25.09
2018-11-26T04:34:11.504Z,25.29
2018-11-26T04:35:11.407Z,25.09
2018-11-26T04:36:11.410Z,25.09
2018-11-26T04:37:11.413Z,25.09
2018-11-26T04:38:11.516Z,25.09
2018-11-26T04:39:11.519Z,25.09
2018-11-26T04:40:11.430Z,24.99
2018-11-26T04:41:11.427Z,24.99
2018-11-26T04:42:11.428Z,25.19
2018-11-26T04:43:11.433Z,24.71
2018-11-26T04:44:11.435Z,24.90
2018-11-26T04:45:11.436Z,24.80
2018-11-26T04:46:11.441Z,24.99
2018-11-26T04:47:11.445Z,24.80
2018-11-26T04:48:11.447Z,24.90
2018-11-26T04:49:11.452Z,24.99
2018-11-26T04:50:11.457Z,24.90
2018-11-26T04:51:11.471Z,24.90
2018-11-26T04:52:11.460Z,24.80
2018-11-26T04:53:11.462Z,24.71
2018-11-26T04:54:11.466Z,24.80
2018-11-26T04:55:11.483Z,24.80
2018-11-26T04:56:11.476Z,24.71
2018-11-26T04:57:11.481Z,24.80
2018-11-26T04:58:11.478Z,24.71
2018-11-26T04:59:11.497Z,24.80
2018-11-26T05:00:11.505Z,24.71
2018-11-26T05:01:11.637Z,24.71
2018-11-26T05:02:11.490Z,24.51
2018-11-26T05:03:11.493Z,24.71
2018-11-26T05:04:11.499Z,24.71
2018-11-26T05:05:11.499Z,24.80
2018-11-26T05:06:11.656Z,24.51
2018-11-26T05:07:11.506Z,24.41
2018-11-26T05:08:11.509Z,24.32
2018-11-26T05:09:11.514Z,24.61
2018-11-26T05:10:11.515Z,24.22
2018-11-26T05:11:11.522Z,24.32
2018-11-26T05:12:11.521Z,24.41
2018-11-26T05:13:11.624Z,24.41
2018-11-26T05:14:11.529Z,24.32
2018-11-26T05:15:11.531Z,24.51
2018-11-26T05:16:11.533Z,24.51
2018-11-26T05:17:11.641Z,24.32
2018-11-26T05:18:11.539Z,24.32
2018-11-26T05:19:11.543Z,24.80
2018-11-26T05:20:11.558Z,24.99
2018-11-26T05:21:11.548Z,24.99
2018-11-26T05:22:11.551Z,24.90
2018-11-26T05:23:11.668Z,24.80
2018-11-26T05:24:11.564Z,24.90
2018-11-26T05:25:11.561Z,24.90
2018-11-26T05:26:11.564Z,24.71
2018-11-26T05:27:11.567Z,24.71
2018-11-26T05:28:11.573Z,24.71
2018-11-26T05:29:11.572Z,24.99
2018-11-26T05:30:11.584Z,25.09
2018-11-26T05:31:11.584Z,24.99
2018-11-26T05:32:11.585Z,25.67
2018-11-26T05:33:12.044Z,25.48
2018-11-26T05:34:11.590Z,25.96
2018-11-26T05:35:11.592Z,26.06
2018-11-26T05:36:11.695Z,26.35
2018-11-26T05:37:11.600Z,26.16
2018-11-26T05:38:11.601Z,26.64
2018-11-26T05:39:11.604Z,26.64
2018-11-26T05:40:11.609Z,26.54
2018-11-26T05:41:11.610Z,27.13
2018-11-26T05:42:11.713Z,27.32
2018-11-26T05:43:11.666Z,27.32
2018-11-26T05:44:11.670Z,27.61
2018-11-26T05:45:11.626Z,27.51
2018-11-26T05:46:11.676Z,27.71
2018-11-26T05:47:11.630Z,28.19
2018-11-26T05:48:11.634Z,28.00
2018-11-26T05:49:11.786Z,28.00
2018-11-26T05:50:11.641Z,28.09
2018-11-26T05:51:11.643Z,27.91
2018-11-26T05:52:11.695Z,28.29
2018-11-26T05:53:11.649Z,28.29
2018-11-26T05:54:11.660Z,28.19
2018-11-26T05:55:11.661Z,28.39
2018-11-26T05:56:11.662Z,28.49
2018-11-26T05:57:11.663Z,28.87
2018-11-26T05:58:11.668Z,29.06
2018-11-26T05:59:11.668Z,28.87
2018-11-26T06:00:11.721Z,28.87
2018-11-26T06:01:11.873Z,28.77
2018-11-26T06:02:11.680Z,28.58
2018-11-26T06:03:11.781Z,28.58
2018-11-26T06:04:11.684Z,28.29
2018-11-26T06:05:11.690Z,28.29
2018-11-26T06:06:11.690Z,27.91
2018-11-26T06:07:11.694Z,27.71
2018-11-26T06:08:11.699Z,28.19
2018-11-26T06:09:11.700Z,28.19
2018-11-26T06:10:11.702Z,28.09
2018-11-26T06:11:11.755Z,28.00
2018-11-26T06:12:11.710Z,28.19
2018-11-26T06:13:11.714Z,28.39
2018-11-26T06:14:11.719Z,28.59
2018-11-26T06:15:11.722Z,28.87
2018-11-26T06:16:11.774Z,28.77
2018-11-26T06:17:11.882Z,28.30
2018-11-26T06:18:11.733Z,28.40
2018-11-26T06:19:11.733Z,27.91
2018-11-26T06:20:12.136Z,28.11
2018-11-26T06:21:11.788Z,28.30
2018-11-26T06:22:11.741Z,27.72
2018-11-26T06:23:11.747Z,27.72
2018-11-26T06:24:11.750Z,27.53
2018-11-26T06:25:11.752Z,27.24
2018-11-26T06:26:11.755Z,27.43
2018-11-26T06:27:11.758Z,27.62
2018-11-26T06:28:11.763Z,27.53
2018-11-26T06:29:11.762Z,27.72
2018-11-26T06:30:11.767Z,27.72
2018-11-26T06:31:11.771Z,27.72
2018-11-26T06:32:11.773Z,27.53
2018-11-26T06:33:12.178Z,27.43
2018-11-26T06:34:11.781Z,27.24
2018-11-26T06:35:11.783Z,27.33
2018-11-26T06:36:11.798Z,27.14
2018-11-26T06:37:11.939Z,27.04
2018-11-26T06:38:11.844Z,26.65
2018-11-26T06:39:11.800Z,27.04
2018-11-26T06:40:11.901Z,26.75
2018-11-26T06:41:11.958Z,26.56
2018-11-26T06:42:11.807Z,26.65
2018-11-26T06:43:12.262Z,26.56
2018-11-26T06:44:11.813Z,25.98
2018-11-26T06:45:11.921Z,26.07
2018-11-26T06:46:12.019Z,26.17
2018-11-26T06:47:11.822Z,25.78
2018-11-26T06:48:11.927Z,25.78
2018-11-26T06:49:11.828Z,25.68
2018-11-26T06:50:11.834Z,25.68
2018-11-26T06:51:11.889Z,25.59
2018-11-26T06:52:11.893Z,25.20
2018-11-26T06:53:11.842Z,25.59
2018-11-26T06:54:12.256Z,25.20
2018-11-26T06:55:12.100Z,25.20
2018-11-26T06:56:11.855Z,25.30
2018-11-26T06:57:11.979Z,24.43
2018-11-26T06:58:11.860Z,25.01
2018-11-26T06:59:11.864Z,25.78
2018-11-26T07:00:11.866Z,24.33
2018-11-26T07:01:12.074Z,24.82
2018-11-26T07:02:13.134Z,25.01
2018-11-26T07:03:12.128Z,24.33
2018-11-26T07:04:12.431Z,24.52
2018-11-26T07:05:13.235Z,24.13
2018-11-26T07:06:12.238Z,24.04
2018-11-26T07:07:12.140Z,24.52
2018-11-26T07:08:11.894Z,24.52
2018-11-26T07:09:11.896Z,24.13
2018-11-26T07:10:11.900Z,24.52
2018-11-26T07:11:11.903Z,24.33
2018-11-26T07:12:11.958Z,24.43
2018-11-26T07:13:12.009Z,24.23
2018-11-26T07:14:11.915Z,24.23
2018-11-26T07:15:12.020Z,24.43
2018-11-26T07:16:11.970Z,24.04
2018-11-26T07:17:11.924Z,24.33
2018-11-26T07:18:11.942Z,23.94
2018-11-26T07:19:11.931Z,23.46
2018-11-26T07:20:11.938Z,24.33
2018-11-26T07:21:11.941Z,24.62
2018-11-26T07:22:11.991Z,24.33
2018-11-26T07:23:11.946Z,24.04
2018-11-26T07:24:11.997Z,24.33
2018-11-26T07:25:11.957Z,24.23
2018-11-26T07:26:11.957Z,24.23
2018-11-26T07:27:12.311Z,24.13
2018-11-26T07:28:12.165Z,24.23
2018-11-26T07:29:12.016Z,24.43
2018-11-26T07:30:12.017Z,23.94
2018-11-26T07:31:12.172Z,23.55
2018-11-26T07:32:12.024Z,23.26
2018-11-26T07:33:12.030Z,23.46
2018-11-26T07:34:12.084Z,23.65
2018-11-26T07:35:12.136Z,23.46
2018-11-26T07:36:11.990Z,23.55
2018-11-26T07:37:11.993Z,23.85
2018-11-26T07:38:11.995Z,23.94
2018-11-26T07:39:12.100Z,24.13
2018-11-26T07:40:12.155Z,24.43
2018-11-26T07:41:12.004Z,24.23
2018-11-26T07:42:12.107Z,24.62
2018-11-26T07:43:12.011Z,24.23
2018-11-26T07:44:12.066Z,24.72
2018-11-26T07:45:12.169Z,24.82
2018-11-26T07:46:12.223Z,24.82
2018-11-26T07:47:13.378Z,24.62
2018-11-26T07:48:12.380Z,24.82
2018-11-26T07:49:12.939Z,24.52
2018-11-26T07:50:12.536Z,24.62
2018-11-26T07:51:12.691Z,25.01
2018-11-26T07:52:12.545Z,25.10
2018-11-26T07:53:12.199Z,25.20
2018-11-26T07:54:12.251Z,25.78
2018-11-26T07:55:12.053Z,25.68
2018-11-26T07:56:12.998Z,25.59
2018-11-26T07:57:12.061Z,25.78
2018-11-26T07:58:12.062Z,25.88
2018-11-26T07:59:12.267Z,25.20
2018-11-26T08:00:12.323Z,25.10
2018-11-26T08:01:13.123Z,25.20
2018-11-26T08:02:12.479Z,25.78
2018-11-26T08:03:13.182Z,25.59
2018-11-26T08:04:12.634Z,25.88
2018-11-26T08:05:13.088Z,25.98
2018-11-26T08:06:12.440Z,25.68
2018-11-26T08:07:12.593Z,25.78
2018-11-26T08:08:12.299Z,25.68
2018-11-26T08:09:12.752Z,25.78
2018-11-26T08:10:12.204Z,25.88
2018-11-26T08:11:12.108Z,25.78
2018-11-26T08:12:12.210Z,25.68
2018-11-26T08:13:12.265Z,25.68
2018-11-26T08:14:12.117Z,25.59
2018-11-26T08:15:12.523Z,25.88
2018-11-26T08:16:12.477Z,25.78
2018-11-26T08:17:12.527Z,25.68
2018-11-26T08:18:12.737Z,25.59
2018-11-26T08:19:13.037Z,26.17
2018-11-26T08:20:12.187Z,25.98
2018-11-26T08:21:13.139Z,26.27
2018-11-26T08:22:12.601Z,26.27
2018-11-26T08:23:13.048Z,26.37
2018-11-26T08:24:12.653Z,26.37
2018-11-26T08:25:12.754Z,26.37
2018-11-26T08:26:13.210Z,26.27
2018-11-26T08:27:12.564Z,25.98
2018-11-26T08:28:12.920Z,25.78
2018-11-26T08:29:12.673Z,25.98
2018-11-26T08:30:13.023Z,25.88
2018-11-26T08:31:13.428Z,25.98
2018-11-26T08:32:13.076Z,25.98
2018-11-26T08:33:13.132Z,26.27
2018-11-26T08:34:12.877Z,26.37
2018-11-26T08:35:12.488Z,26.27
2018-11-26T08:36:12.944Z,26.27
2018-11-26T08:37:12.602Z,26.17
2018-11-26T08:38:12.598Z,26.37
2018-11-26T08:39:12.502Z,26.17
2018-11-26T08:40:12.805Z,26.07
2018-11-26T08:41:13.100Z,26.27
2018-11-26T08:42:13.362Z,26.27
2018-11-26T08:43:13.016Z,26.17
2018-11-26T08:44:12.868Z,26.37
2018-11-26T08:45:12.570Z,26.56
2018-11-26T08:46:12.978Z,26.46
2018-11-26T08:47:12.927Z,26.56
2018-11-26T08:48:13.181Z,26.75
2018-11-26T08:49:13.485Z,26.56
2018-11-26T08:50:12.637Z,26.65
2018-11-26T08:51:13.899Z,26.85
2018-11-26T08:52:12.698Z,26.65
2018-11-26T08:53:12.747Z,26.75
2018-11-26T08:54:13.053Z,26.65
2018-11-26T08:55:13.957Z,26.75
2018-11-26T08:56:12.858Z,26.65
2018-11-26T08:57:12.659Z,27.04
2018-11-26T08:58:13.563Z,27.04
2018-11-26T08:59:12.969Z,27.24
2018-11-26T09:00:13.124Z,26.85
2018-11-26T09:01:13.425Z,27.33
2018-11-26T09:02:12.978Z,27.43
2018-11-26T09:03:13.482Z,27.53
2018-11-26T09:04:13.739Z,27.04
2018-11-26T09:05:12.889Z,27.14
2018-11-26T09:06:13.842Z,26.65
2018-11-26T09:07:13.897Z,26.46
2018-11-26T09:08:13.950Z,26.65
2018-11-26T09:09:13.252Z,27.04
2018-11-26T09:10:12.910Z,27.24
2018-11-26T09:11:14.669Z,27.04
2018-11-26T09:12:13.763Z,27.06
2018-11-26T09:13:13.266Z,26.57
2018-11-26T09:14:13.970Z,26.65
2018-11-26T09:15:13.776Z,26.57
2018-11-26T09:16:14.581Z,26.76
2018-11-26T09:17:14.131Z,26.28
2018-11-26T09:18:14.534Z,26.96
2018-11-26T09:19:13.888Z,26.67
2018-11-26T09:20:14.142Z,26.57
2018-11-26T09:21:13.943Z,26.76
2018-11-26T09:22:15.250Z,26.48
2018-11-26T09:23:13.604Z,25.99
2018-11-26T09:24:14.205Z,25.60
2018-11-26T09:25:14.057Z,25.70
2018-11-26T09:26:14.060Z,25.70
2018-11-26T09:27:14.313Z,25.21
2018-11-26T09:28:14.318Z,24.34
2018-11-26T09:29:14.173Z,24.54
2018-11-26T09:30:14.123Z,24.34
2018-11-26T09:31:14.585Z,23.86
2018-11-26T09:32:12.989Z,23.57
2018-11-26T09:33:15.788Z,23.57
2018-11-26T09:34:13.486Z,23.57
2018-11-26T09:35:14.192Z,24.24
2018-11-26T09:36:15.600Z,24.15
2018-11-26T09:37:13.698Z,24.44
2018-11-26T09:38:14.051Z,24.24
2018-11-26T09:39:14.372Z,24.05
2018-11-26T09:40:14.870Z,24.24
2018-11-26T09:41:14.962Z,23.76
2018-11-26T09:42:13.666Z,23.86
2018-11-26T09:43:13.568Z,23.37
2018-11-26T09:44:13.974Z,23.18
2018-11-26T09:45:13.877Z,23.37
2018-11-26T09:46:15.230Z,23.18
2018-11-26T09:47:15.233Z,23.18
2018-11-26T09:48:13.537Z,22.99
2018-11-26T09:49:15.040Z,22.79
2018-11-26T09:50:13.901Z,22.79
2018-11-26T09:51:14.485Z,22.60
2018-11-26T09:52:13.350Z,22.69
2018-11-26T09:53:14.203Z,22.60
2018-11-26T09:54:13.510Z,22.50
2018-11-26T09:55:13.659Z,22.60
2018-11-26T09:56:14.165Z,22.60
2018-11-26T09:57:14.669Z,22.60
2018-11-26T09:58:14.272Z,22.79
2018-11-26T09:59:13.924Z,22.69
2018-11-26T10:00:15.080Z,22.60
2018-11-26T10:01:15.332Z,22.68
2018-11-26T10:02:14.803Z,22.79
2018-11-26T10:03:14.140Z,22.79
2018-11-26T10:04:15.293Z,22.99
2018-11-26T10:05:13.645Z,22.79
2018-11-26T10:06:15.750Z,22.79
2018-11-26T10:07:14.555Z,22.99
2018-11-26T10:08:13.906Z,22.89
2018-11-26T10:09:16.566Z,22.88
2018-11-26T10:10:14.515Z,22.79
2018-11-26T10:11:14.016Z,22.88
2018-11-26T10:12:13.826Z,22.89
2018-11-26T10:13:14.272Z,22.99
2018-11-26T10:14:14.425Z,22.99
2018-11-26T10:15:12.879Z,23.08
2018-11-26T10:16:13.333Z,22.89
2018-11-26T10:17:12.984Z,22.89
2018-11-26T10:18:13.091Z,22.89
2018-11-26T10:19:13.194Z,22.89
2018-11-26T10:20:13.697Z,22.99
2018-11-26T10:21:13.548Z,23.08
2018-11-26T10:22:13.603Z,22.99
2018-11-26T10:23:13.956Z,22.99
2018-11-26T10:24:14.110Z,22.99
2018-11-26T10:25:13.211Z,22.99
2018-11-26T10:26:13.369Z,23.26
2018-11-26T10:27:13.570Z,22.99
2018-11-26T10:28:13.374Z,23.26
2018-11-26T10:29:13.227Z,23.08
2018-11-26T10:30:13.631Z,23.27
2018-11-26T10:31:13.581Z,23.08
2018-11-26T10:32:14.402Z,22.89
2018-11-26T10:33:14.880Z,22.99
2018-11-26T10:34:13.294Z,23.08
2018-11-26T10:35:13.396Z,23.27
2018-11-26T10:36:13.701Z,23.27
2018-11-26T10:37:13.503Z,23.37
2018-11-26T10:38:12.956Z,23.27
2018-11-26T10:39:13.565Z,23.27
2018-11-26T10:40:13.465Z,23.46
2018-11-26T10:41:13.317Z,23.37
2018-11-26T10:42:13.570Z,23.55
2018-11-26T10:43:13.677Z,23.57
2018-11-26T10:44:13.636Z,23.66
2018-11-26T10:45:13.836Z,23.86
2018-11-26T10:46:13.233Z,23.75
2018-11-26T10:47:13.188Z,23.57
2018-11-26T10:48:13.897Z,24.05
2018-11-26T10:49:13.896Z,23.95
2018-11-26T10:50:13.800Z,24.34
2018-11-26T10:51:13.853Z,24.13
2018-11-26T10:52:13.206Z,24.33
2018-11-26T10:53:12.957Z,24.63
2018-11-26T10:54:13.364Z,24.63
2018-11-26T10:55:13.717Z,24.54
2018-11-26T10:56:14.272Z,24.34
2018-11-26T10:57:13.376Z,24.54
2018-11-26T10:58:14.185Z,24.63
2018-11-26T10:59:13.830Z,24.34
2018-11-26T11:00:14.284Z,24.34
2018-11-26T11:01:13.185Z,24.83
2018-11-26T11:02:13.039Z,24.83
2018-11-26T11:03:13.346Z,24.82
2018-11-26T11:04:13.245Z,24.73
2018-11-26T11:05:12.849Z,25.01
2018-11-26T11:06:13.860Z,25.01
2018-11-26T11:07:13.707Z,24.82
2018-11-26T11:08:13.761Z,25.12
2018-11-26T11:09:13.164Z,25.01
2018-11-26T11:10:13.116Z,24.72
2018-11-26T11:11:13.821Z,25.01
2018-11-26T11:12:13.172Z,25.01
2018-11-26T11:13:13.824Z,25.01
2018-11-26T11:14:13.932Z,25.30
2018-11-26T11:15:13.333Z,25.78
2018-11-26T11:16:14.188Z,25.59
2018-11-26T11:17:13.552Z,25.59
2018-11-26T11:18:14.598Z,25.59
2018-11-26T11:19:13.498Z,25.49
2018-11-26T11:20:13.529Z,25.59
2018-11-26T11:21:13.252Z,25.78
2018-11-26T11:22:14.163Z,25.88
2018-11-26T11:23:13.413Z,25.78
2018-11-26T11:24:13.214Z,25.78
2018-11-26T11:25:13.367Z,25.88
2018-11-26T11:26:13.222Z,26.27
2018-11-26T11:27:13.024Z,25.78
2018-11-26T11:28:13.328Z,26.07
2018-11-26T11:29:13.628Z,26.17
2018-11-26T11:30:13.482Z,25.98
2018-11-26T11:31:13.036Z,26.27
2018-11-26T11:32:13.292Z,26.37
2018-11-26T11:33:53.852Z,26.46
2018-11-26T11:34:53.456Z,26.37
2018-11-26T11:35:54.161Z,26.56
2018-11-26T11:36:53.912Z,26.65
2018-11-26T11:37:53.614Z,26.75
2018-11-26T11:38:54.121Z,26.65
2018-11-26T11:39:54.128Z,26.56
2018-11-26T11:40:53.974Z,26.65
2018-11-26T11:41:53.428Z,26.56
2018-11-26T11:42:54.392Z,26.85
2018-11-26T11:43:53.433Z,26.65
2018-11-26T11:44:54.387Z,26.65
2018-11-26T11:45:54.002Z,26.65
2018-11-26T11:46:53.698Z,26.65
2018-11-26T11:47:53.297Z,26.65
2018-11-26T11:48:53.501Z,26.65
2018-11-26T11:49:53.105Z,26.65
2018-11-26T11:50:53.109Z,26.75
2018-11-26T11:51:53.360Z,26.65
2018-11-26T11:52:53.115Z,26.65
2018-11-26T11:53:53.467Z,26.65
2018-11-26T11:54:53.271Z,26.75
2018-11-26T11:55:53.224Z,26.56
2018-11-26T11:56:53.129Z,26.65
2018-11-26T11:57:53.531Z,26.75
2018-11-26T11:58:53.384Z,26.17
2018-11-26T11:59:53.138Z,26.27
2018-11-26T12:00:53.591Z,26.56
2018-11-26T12:01:53.648Z,26.27
2018-11-26T12:02:53.597Z,26.27
2018-11-26T12:03:53.903Z,26.27
2018-11-26T12:04:53.162Z,26.56
2018-11-26T12:05:53.207Z,26.65
2018-11-26T12:06:53.159Z,26.65
2018-11-26T12:07:53.163Z,26.65
2018-11-26T12:08:53.466Z,26.64
2018-11-26T12:09:53.721Z,26.74
2018-11-26T12:10:53.270Z,26.74
2018-11-26T12:11:53.282Z,26.93
2018-11-26T12:12:53.941Z,26.95
2018-11-26T12:13:53.632Z,27.13
2018-11-26T12:14:53.335Z,26.93
2018-11-26T12:15:53.789Z,26.93
2018-11-26T12:16:53.221Z,27.13
2018-11-26T12:17:53.394Z,27.22
2018-11-26T12:18:53.597Z,27.03
2018-11-26T12:19:53.400Z,27.13
2018-11-26T12:20:53.404Z,26.93
2018-11-26T12:21:53.205Z,27.22
2018-11-26T12:22:53.358Z,27.32
2018-11-26T12:23:53.215Z,27.32
2018-11-26T12:24:53.275Z,26.84
2018-11-26T12:25:53.321Z,27.13
2018-11-26T12:26:53.277Z,27.24
2018-11-26T12:27:53.878Z,27.14
2018-11-26T12:28:53.228Z,27.03
2018-11-26T12:29:53.283Z,27.14
2018-11-26T12:30:53.535Z,27.04
2018-11-26T12:31:54.242Z,27.14
2018-11-26T12:32:53.291Z,27.14
2018-11-26T12:33:53.997Z,27.24
2018-11-26T12:34:53.350Z,27.24
2018-11-26T12:35:53.601Z,27.24
2018-11-26T12:36:57.759Z,27.14
2018-11-26T12:37:53.361Z,27.24
2018-11-26T12:38:53.311Z,26.85
2018-11-26T12:39:53.266Z,27.24
2018-11-26T12:40:53.668Z,27.24
2018-11-26T12:41:53.391Z,26.95
2018-11-26T12:42:53.276Z,27.24
2018-11-26T12:43:53.277Z,27.33
2018-11-26T12:44:53.283Z,27.33
2018-11-26T12:45:53.738Z,27.33
2018-11-26T12:46:53.387Z,27.24
2018-11-26T12:47:53.441Z,27.24
2018-11-26T12:48:53.344Z,27.24
2018-11-26T12:49:53.803Z,27.33
2018-11-26T12:50:54.050Z,27.33
2018-11-26T12:51:53.855Z,27.33
2018-11-26T12:52:53.556Z,27.24