createdAt,value
2024-01-06T00:01:57.116Z,2.98
2024-01-06T00:04:09.960Z,2.96
2024-01-06T00:06:22.843Z,2.97
2024-01-06T00:08:35.597Z,2.98
2024-01-06T00:10:48.404Z,2.95
2024-01-06T00:13:01.130Z,2.95
2024-01-06T00:15:14.301Z,2.94
2024-01-06T00:17:27.076Z,2.94
2024-01-06T00:19:39.919Z,2.95
2024-01-06T00:21:53.210Z,2.97
2024-01-06T00:24:06.290Z,2.95
2024-01-06T00:26:19.050Z,2.95
2024-01-06T00:28:31.841Z,2.95
2024-01-06T00:30:44.753Z,2.96
2024-01-06T00:32:57.686Z,3.01
2024-01-06T00:35:10.478Z,3.08
2024-01-06T00:37:23.281Z,3.15
2024-01-06T00:39:36.059Z,3.19
2024-01-06T00:41:49.012Z,3.18
2024-01-06T00:44:01.716Z,3.16
2024-01-06T00:46:14.430Z,3.14
2024-01-06T00:48:27.205Z,3.12
2024-01-06T00:50:40.032Z,3.09
2024-01-06T00:52:54.028Z,3.10
2024-01-06T00:55:06.895Z,3.07
2024-01-06T00:57:25.297Z,3.06
2024-01-06T00:59:38.157Z,3.01
2024-01-06T01:01:50.969Z,2.99
2024-01-06T01:04:03.956Z,2.96
2024-01-06T01:06:16.834Z,2.94
2024-01-06T01:08:29.850Z,2.96
2024-01-06T01:10:42.643Z,2.98
2024-01-06T01:12:55.476Z,2.99
2024-01-06T01:15:09.243Z,3.00
2024-01-06T01:17:22.014Z,2.99
2024-01-06T01:19:35.112Z,3.04
2024-01-06T01:21:47.943Z,3.09
2024-01-06T01:24:00.813Z,3.16
2024-01-06T01:26:13.658Z,3.20
2024-01-06T01:28:26.397Z,3.16
2024-01-06T01:30:39.292Z,3.15
2024-01-06T01:32:52.213Z,3.15
2024-01-06T01:35:05.401Z,3.11
2024-01-06T01:37:18.181Z,3.06
2024-01-06T01:39:31.000Z,3.04
2024-01-06T01:41:43.816Z,3.07
2024-01-06T01:43:59.332Z,3.11
2024-01-06T01:46:12.556Z,3.06
2024-01-06T01:48:26.370Z,3.04
2024-01-06T01:50:39.357Z,3.07
2024-01-06T01:52:52.660Z,3.05
2024-01-06T01:55:05.809Z,3.01
2024-01-06T01:57:19.039Z,2.98
2024-01-06T01:59:32.276Z,2.95
2024-01-06T02:01:45.812Z,2.92
2024-01-06T02:03:58.964Z,2.91
2024-01-06T02:06:12.539Z,2.90
2024-01-06T02:08:25.661Z,2.88
2024-01-06T02:10:38.478Z,2.85
2024-01-06T02:12:52.910Z,2.81
2024-01-06T02:15:06.095Z,2.79
2024-01-06T02:17:18.784Z,2.81
2024-01-06T02:19:31.649Z,2.82
2024-01-06T02:21:45.564Z,2.82
2024-01-06T02:23:58.477Z,2.79
2024-01-06T02:26:11.555Z,2.80
2024-01-06T02:28:24.274Z,2.80
2024-01-06T02:30:37.115Z,2.80
2024-01-06T02:32:50.004Z,2.77
2024-01-06T02:35:02.938Z,2.79
2024-01-06T02:37:15.678Z,2.84
2024-01-06T02:39:28.480Z,2.88
2024-01-06T02:41:41.226Z,2.84
2024-01-06T02:43:57.433Z,2.80
2024-01-06T02:46:10.144Z,2.75
2024-01-06T02:48:23.278Z,2.71
2024-01-06T02:50:36.125Z,2.69
2024-01-06T02:52:48.999Z,2.69
2024-01-06T02:55:04.984Z,2.70
2024-01-06T02:57:18.347Z,2.64
2024-01-06T02:59:31.729Z,2.61
2024-01-06T03:01:44.613Z,2.60
2024-01-06T03:03:57.480Z,2.60
2024-01-06T03:06:10.370Z,2.63
2024-01-06T03:08:23.977Z,2.60
2024-01-06T03:10:37.496Z,2.59
2024-01-06T03:12:50.291Z,2.58
2024-01-06T03:15:03.533Z,2.60
2024-01-06T03:17:16.254Z,2.60
2024-01-06T03:19:29.208Z,2.62
2024-01-06T03:21:42.115Z,2.61
2024-01-06T03:23:56.464Z,2.59
2024-01-06T03:26:09.169Z,2.63
2024-01-06T03:28:21.959Z,2.68
2024-01-06T03:30:34.877Z,2.68
2024-01-06T03:32:47.763Z,2.69
2024-01-06T03:35:00.609Z,2.69
2024-01-06T03:37:13.502Z,2.71
2024-01-06T03:39:26.271Z,2.71
2024-01-06T03:41:39.248Z,2.72
2024-01-06T03:43:52.007Z,2.72
2024-01-06T03:46:06.312Z,2.68
2024-01-06T03:48:19.201Z,2.65
2024-01-06T03:50:32.348Z,2.68
2024-01-06T03:52:45.196Z,2.74
2024-01-06T03:54:57.992Z,2.76
2024-01-06T03:57:10.864Z,2.76
2024-01-06T03:59:23.672Z,2.74
2024-01-06T04:01:37.212Z,2.72
2024-01-06T04:03:50.124Z,2.69
2024-01-06T04:06:03.375Z,2.72
2024-01-06T04:08:16.267Z,2.73
2024-01-06T04:10:29.026Z,2.75
2024-01-06T04:12:41.845Z,2.71
2024-01-06T04:14:54.620Z,2.73
2024-01-06T04:17:07.757Z,2.78
2024-01-06T04:19:21.921Z,2.80
2024-01-06T04:21:34.778Z,2.83
2024-01-06T04:23:47.556Z,2.87
2024-01-06T04:26:00.300Z,2.84
2024-01-06T04:28:13.041Z,2.79
2024-01-06T04:30:27.069Z,2.76
2024-01-06T04:32:40.188Z,2.77
2024-01-06T04:34:53.547Z,2.77
2024-01-06T04:37:06.314Z,2.78
2024-01-06T04:39:19.094Z,2.77
2024-01-06T04:41:32.180Z,2.77
2024-01-06T04:43:44.950Z,2.78
2024-01-06T04:45:58.811Z,2.78
2024-01-06T04:48:11.819Z,2.75
2024-01-06T04:50:24.635Z,2.71
2024-01-06T04:52:37.661Z,2.67
2024-01-06T04:54:50.537Z,2.61
2024-01-06T04:57:03.682Z,2.58
2024-01-06T04:59:16.401Z,2.56
2024-01-06T05:01:29.201Z,2.57
2024-01-06T05:03:42.231Z,2.60
2024-01-06T05:05:55.046Z,2.63
2024-01-06T05:08:07.878Z,2.63
2024-01-06T05:10:20.658Z,2.63
2024-01-06T05:12:33.441Z,2.62
2024-01-06T05:14:46.172Z,2.64
2024-01-06T05:16:58.885Z,2.68
2024-01-06T05:19:11.735Z,2.67
2024-01-06T05:21:24.751Z,2.67
2024-01-06T05:23:37.558Z,2.63
2024-01-06T05:25:50.357Z,2.58
2024-01-06T05:28:05.295Z,2.55
2024-01-06T05:30:19.331Z,2.51
2024-01-06T05:32:32.226Z,2.49
2024-01-06T05:34:45.802Z,2.46
2024-01-06T05:36:58.697Z,2.47
2024-01-06T05:39:11.462Z,2.51
2024-01-06T05:41:24.257Z,2.54
2024-01-06T05:43:36.977Z,2.56
2024-01-06T05:45:49.868Z,2.55
2024-01-06T05:48:03.089Z,2.53
2024-01-06T05:50:17.161Z,2.52
2024-01-06T05:52:29.898Z,2.55
2024-01-06T05:54:43.759Z,2.59
2024-01-06T05:56:57.139Z,2.58
2024-01-06T05:59:09.876Z,2.59
2024-01-06T06:01:23.897Z,2.58
2024-01-06T06:03:37.189Z,2.58
2024-01-06T06:05:49.964Z,2.61
2024-01-06T06:08:02.964Z,2.60
2024-01-06T06:10:17.357Z,2.56
2024-01-06T06:12:30.174Z,2.56
2024-01-06T06:14:42.921Z,2.56
2024-01-06T06:16:55.727Z,2.57
2024-01-06T06:19:09.129Z,2.56
2024-01-06T06:21:22.078Z,2.58
2024-01-06T06:23:35.332Z,2.59
2024-01-06T06:25:48.052Z,2.56
2024-01-06T06:28:00.837Z,2.56
2024-01-06T06:30:14.081Z,2.61
2024-01-06T06:32:27.140Z,2.66
2024-01-06T06:34:39.947Z,2.70
2024-01-06T06:36:52.745Z,2.71
2024-01-06T06:39:05.527Z,2.72
2024-01-06T06:41:18.329Z,2.72
2024-01-06T06:43:31.634Z,2.68
2024-01-06T06:45:44.404Z,2.68
2024-01-06T06:47:57.197Z,2.68
2024-01-06T06:50:10.740Z,2.62
2024-01-06T06:52:23.854Z,2.57
2024-01-06T06:54:36.668Z,2.56
2024-01-06T06:56:49.551Z,2.54
2024-01-06T06:59:03.407Z,2.53
2024-01-06T07:01:17.085Z,2.50
2024-01-06T07:03:30.013Z,2.54
2024-01-06T07:05:42.922Z,2.62
2024-01-06T07:07:55.761Z,2.66
2024-01-06T07:10:08.848Z,2.68
2024-01-06T07:12:21.586Z,2.66
2024-01-06T07:14:34.377Z,2.69
2024-01-06T07:16:47.086Z,2.77
2024-01-06T07:18:59.950Z,2.80
2024-01-06T07:21:14.049Z,2.81
2024-01-06T07:23:26.871Z,2.79
2024-01-06T07:25:40.621Z,2.77
2024-01-06T07:27:55.507Z,2.77
2024-01-06T07:30:12.004Z,2.77
2024-01-06T07:32:26.002Z,2.75
2024-01-06T07:34:38.966Z,2.72
2024-01-06T07:36:52.164Z,2.74
2024-01-06T07:39:05.639Z,2.76
2024-01-06T07:41:19.067Z,2.76
2024-01-06T07:43:32.002Z,2.72
2024-01-06T07:45:44.794Z,2.70
2024-01-06T07:47:57.657Z,2.69
2024-01-06T07:50:10.774Z,2.68
2024-01-06T07:52:23.582Z,2.63
2024-01-06T07:54:36.423Z,2.60
2024-01-06T07:56:49.342Z,2.59
2024-01-06T07:59:03.144Z,2.60
2024-01-06T08:01:16.033Z,2.58
2024-01-06T08:03:29.185Z,2.60
2024-01-06T08:05:42.048Z,2.63
2024-01-06T08:07:54.865Z,2.60
2024-01-06T08:10:10.039Z,2.56
2024-01-06T08:12:22.909Z,2.49
2024-01-06T08:14:35.683Z,2.44
2024-01-06T08:16:48.398Z,2.46
2024-01-06T08:19:01.257Z,2.48
2024-01-06T08:21:14.227Z,2.53
2024-01-06T08:23:27.153Z,2.56
2024-01-06T08:25:39.895Z,2.55
2024-01-06T08:27:52.752Z,2.54
2024-01-06T08:30:06.441Z,2.49
2024-01-06T08:32:19.464Z,2.47
2024-01-06T08:34:33.538Z,2.46
2024-01-06T08:36:47.049Z,2.50
2024-01-06T08:38:59.729Z,2.58
2024-01-06T08:41:12.766Z,2.66
2024-01-06T08:43:25.824Z,2.73
2024-01-06T08:45:38.938Z,2.77
2024-01-06T08:47:51.723Z,2.77
2024-01-06T08:50:05.668Z,2.71
2024-01-06T08:52:18.498Z,2.67
2024-01-06T08:54:31.296Z,2.59
2024-01-06T08:56:44.429Z,2.50
2024-01-06T08:58:58.195Z,2.44
2024-01-06T09:01:11.862Z,2.37
2024-01-06T09:03:27.329Z,2.34
2024-01-06T09:05:40.489Z,2.34
2024-01-06T09:07:55.166Z,2.36
2024-01-06T09:10:10.844Z,2.35
2024-01-06T09:12:23.673Z,2.32
2024-01-06T09:14:36.464Z,2.29
2024-01-06T09:16:49.237Z,2.26
2024-01-06T09:19:02.094Z,2.24
2024-01-06T09:21:15.422Z,2.25
2024-01-06T09:23:28.187Z,2.25
2024-01-06T09:25:41.167Z,2.27
2024-01-06T09:27:54.577Z,2.27
2024-01-06T09:30:09.500Z,2.23
2024-01-06T09:32:24.172Z,2.19
2024-01-06T09:34:39.736Z,2.19
2024-01-06T09:36:52.909Z,2.18
2024-01-06T09:39:05.751Z,2.17
2024-01-06T09:41:18.452Z,2.15
2024-01-06T09:43:31.475Z,2.18
2024-01-06T09:45:49.615Z,2.21
2024-01-06T09:48:11.586Z,2.25
2024-01-06T09:50:24.350Z,2.28
2024-01-06T09:52:44.317Z,2.27
2024-01-06T09:54:58.411Z,2.27
2024-01-06T09:57:11.234Z,2.29
2024-01-06T09:59:24.684Z,2.28
2024-01-06T10:01:37.459Z,2.26
2024-01-06T10:03:50.369Z,2.29
2024-01-06T10:06:04.985Z,2.30
2024-01-06T10:08:19.383Z,2.34
2024-01-06T10:10:35.048Z,2.40
2024-01-06T10:12:47.918Z,2.36
2024-01-06T10:15:00.627Z,2.28
2024-01-06T10:17:13.929Z,2.22
2024-01-06T10:19:27.207Z,2.23
2024-01-06T10:21:41.106Z,2.26
2024-01-06T10:23:56.132Z,2.25
2024-01-06T10:26:08.861Z,2.24
2024-01-06T10:28:23.926Z,2.25
2024-01-06T10:30:39.047Z,2.25
2024-01-06T10:32:52.973Z,2.24
2024-01-06T10:35:07.985Z,2.18
2024-01-06T10:37:21.260Z,2.06
2024-01-06T10:39:37.358Z,2.00
2024-01-06T10:41:52.826Z,2.01
2024-01-06T10:44:07.291Z,1.99
2024-01-06T10:46:20.789Z,1.98
2024-01-06T10:48:39.564Z,1.98
2024-01-06T10:50:54.364Z,1.98
2024-01-06T10:53:07.322Z,1.99
2024-01-06T10:55:21.477Z,1.98
2024-01-06T10:57:35.094Z,2.03
2024-01-06T10:59:50.886Z,2.05
2024-01-06T11:02:04.734Z,2.08
2024-01-06T11:04:18.339Z,2.14
2024-01-06T11:06:34.406Z,2.20
2024-01-06T11:09:05.619Z,2.23
2024-01-06T11:11:20.629Z,2.21
2024-01-06T11:13:33.352Z,2.20
2024-01-06T11:15:49.884Z,2.20
2024-01-06T11:18:02.937Z,2.19
2024-01-06T11:20:15.980Z,2.13
2024-01-06T11:22:32.535Z,2.10
2024-01-06T11:24:49.836Z,2.08
2024-01-06T11:27:03.230Z,2.03
2024-01-06T11:29:16.178Z,2.00
2024-01-06T11:31:32.437Z,1.99
2024-01-06T11:33:48.635Z,1.98
2024-01-06T11:36:03.137Z,1.90
2024-01-06T11:38:16.849Z,1.89
2024-01-06T11:40:35.277Z,1.91
2024-01-06T11:42:49.331Z,1.88
2024-01-06T11:45:14.990Z,1.89
2024-01-06T11:47:29.384Z,1.86
2024-01-06T11:49:46.212Z,1.88
2024-01-06T11:51:59.849Z,1.84
2024-01-06T11:54:13.707Z,1.82
2024-01-06T11:56:26.551Z,1.79
2024-01-06T11:58:42.159Z,1.76
2024-01-06T12:00:58.808Z,1.74
2024-01-06T12:03:12.090Z,1.75
2024-01-06T12:05:27.580Z,1.77
2024-01-06T12:07:42.406Z,1.83
2024-01-06T12:10:05.211Z,1.85
2024-01-06T12:12:19.404Z,1.82
2024-01-06T12:14:33.306Z,1.86
2024-01-06T12:16:46.055Z,1.92
2024-01-06T12:19:01.938Z,1.95
2024-01-06T12:21:17.708Z,1.95
2024-01-06T12:23:30.505Z,1.97
2024-01-06T12:25:43.398Z,1.98
2024-01-06T12:27:56.303Z,1.97
2024-01-06T12:30:17.158Z,1.96
2024-01-06T12:32:30.027Z,1.93
2024-01-06T12:34:43.206Z,1.90
2024-01-06T12:36:56.542Z,1.90
2024-01-06T12:39:17.462Z,1.85
2024-01-06T12:41:30.502Z,1.84
2024-01-06T12:43:43.646Z,1.89
2024-01-06T12:45:58.448Z,1.89
2024-01-06T12:48:11.269Z,1.85
2024-01-06T12:50:24.135Z,1.83
2024-01-06T12:52:39.276Z,1.81
2024-01-06T12:54:52.132Z,1.74
2024-01-06T12:57:05.152Z,1.73
2024-01-06T12:59:17.843Z,1.73
2024-01-06T13:01:31.059Z,1.70
2024-01-06T13:03:44.325Z,1.66
2024-01-06T13:05:57.223Z,1.68
2024-01-06T13:08:10.156Z,1.66
2024-01-06T13:10:22.920Z,1.66
2024-01-06T13:12:35.725Z,1.65
2024-01-06T13:14:48.717Z,1.65
2024-01-06T13:17:01.533Z,1.63
2024-01-06T13:19:14.641Z,1.63
2024-01-06T13:21:29.640Z,1.63
2024-01-06T13:23:42.413Z,1.63
2024-01-06T13:25:55.180Z,1.63
2024-01-06T13:28:08.808Z,1.59
2024-01-06T13:30:21.746Z,1.53
2024-01-06T13:32:34.847Z,1.54
2024-01-06T13:34:47.950Z,1.53
2024-01-06T13:37:00.861Z,1.52
2024-01-06T13:39:21.419Z,1.53
2024-01-06T13:41:34.370Z,1.52
2024-01-06T13:43:47.225Z,1.51
2024-01-06T13:46:00.271Z,1.54
2024-01-06T13:48:13.367Z,1.56
2024-01-06T13:50:26.151Z,1.57
2024-01-06T13:52:39.443Z,1.58
2024-01-06T13:54:52.930Z,1.58
2024-01-06T13:57:06.003Z,1.56
2024-01-06T13:59:18.989Z,1.56
2024-01-06T14:01:32.696Z,1.55
2024-01-06T14:03:47.863Z,1.53
2024-01-06T14:06:02.093Z,1.54
2024-01-06T14:08:15.246Z,1.55
2024-01-06T14:10:28.301Z,1.54
2024-01-06T14:12:47.802Z,1.55
2024-01-06T14:15:02.750Z,1.56
2024-01-06T14:17:15.560Z,1.57
2024-01-06T14:19:28.430Z,1.56
2024-01-06T14:21:41.436Z,1.53
2024-01-06T14:23:54.177Z,1.51
2024-01-06T14:26:07.114Z,1.46
2024-01-06T14:28:19.835Z,1.45
2024-01-06T14:30:33.027Z,1.43
2024-01-06T14:32:45.990Z,1.43
2024-01-06T14:34:58.843Z,1.43
2024-01-06T14:37:11.715Z,1.42
2024-01-06T14:39:24.470Z,1.42
2024-01-06T14:41:37.166Z,1.39
2024-01-06T14:43:49.960Z,1.36
2024-01-06T14:46:04.147Z,1.31
2024-01-06T14:48:17.084Z,1.24
2024-01-06T14:50:29.988Z,1.22
2024-01-06T14:52:42.777Z,1.21
2024-01-06T14:54:55.627Z,1.17
2024-01-06T14:57:09.280Z,1.16
2024-01-06T14:59:21.991Z,1.11
2024-01-06T15:01:34.933Z,1.08
2024-01-06T15:03:47.856Z,1.06
2024-01-06T15:06:00.728Z,1.07
2024-01-06T15:08:13.882Z,1.05
2024-01-06T15:10:26.617Z,1.04
2024-01-06T15:12:39.497Z,1.02
2024-01-06T15:14:52.257Z,1.05
2024-01-06T15:17:04.992Z,1.06
2024-01-06T15:19:18.129Z,1.06
2024-01-06T15:21:34.605Z,1.06
2024-01-06T15:23:47.585Z,1.03
2024-01-06T15:26:00.299Z,1.01
2024-01-06T15:28:13.969Z,1.03
2024-01-06T15:30:26.975Z,1.01
2024-01-06T15:32:42.906Z,1.00
2024-01-06T15:34:55.716Z,1.01
2024-01-06T15:37:08.599Z,1.02
2024-01-06T15:39:21.636Z,1.01
2024-01-06T15:41:34.503Z,0.98
2024-01-06T15:43:47.209Z,0.88
2024-01-06T15:46:00.171Z,0.80
2024-01-06T15:48:13.138Z,0.80
2024-01-06T15:50:26.603Z,0.78
2024-01-06T15:52:39.425Z,0.78
2024-01-06T15:54:52.831Z,0.80
2024-01-06T15:57:05.707Z,0.79
2024-01-06T15:59:18.470Z,0.79
2024-01-06T16:01:32.338Z,0.77
2024-01-06T16:03:45.410Z,0.76
2024-01-06T16:05:58.137Z,0.80
2024-01-06T16:08:11.013Z,0.83
2024-01-06T16:10:23.935Z,0.80
2024-01-06T16:12:41.415Z,0.81
2024-01-06T16:14:54.119Z,0.80
2024-01-06T16:17:07.495Z,0.81
2024-01-06T16:19:26.136Z,0.80
2024-01-06T16:21:38.978Z,0.81
2024-01-06T16:23:52.409Z,0.82
2024-01-06T16:26:06.611Z,0.80
2024-01-06T16:28:22.483Z,0.75
2024-01-06T16:30:35.917Z,0.74
2024-01-06T16:32:49.147Z,0.71
2024-01-06T16:35:02.781Z,0.69
2024-01-06T16:37:18.115Z,0.70
2024-01-06T16:39:32.866Z,0.67
2024-01-06T16:41:45.893Z,0.68
2024-01-06T16:43:58.687Z,0.72
2024-01-06T16:46:13.814Z,0.73
2024-01-06T16:48:26.843Z,0.70
2024-01-06T16:50:41.024Z,0.64
2024-01-06T16:52:55.387Z,0.58
2024-01-06T16:55:08.981Z,0.52
2024-01-06T16:57:22.438Z,0.50
2024-01-06T16:59:35.462Z,0.49
2024-01-06T17:01:48.415Z,0.45
2024-01-06T17:04:01.295Z,0.49
2024-01-06T17:06:14.125Z,0.51
2024-01-06T17:08:26.860Z,0.53
2024-01-06T17:10:39.624Z,0.51
2024-01-06T17:12:52.602Z,0.49
2024-01-06T17:15:05.826Z,0.48
2024-01-06T17:17:19.287Z,0.47
2024-01-06T17:19:32.319Z,0.46
2024-01-06T17:21:45.093Z,0.45
2024-01-06T17:23:57.832Z,0.45
2024-01-06T17:26:10.716Z,0.42
2024-01-06T17:28:23.694Z,0.34
2024-01-06T17:30:38.456Z,0.28
2024-01-06T17:32:52.881Z,0.25
2024-01-06T17:35:10.598Z,0.22
2024-01-06T17:37:23.470Z,0.20
2024-01-06T17:39:37.931Z,0.20
2024-01-06T17:41:57.569Z,0.20
2024-01-06T17:44:13.054Z,0.20
2024-01-06T17:46:29.881Z,0.22
2024-01-06T17:48:42.741Z,0.19
2024-01-06T17:50:55.546Z,0.20
2024-01-06T17:53:08.325Z,0.23
2024-01-06T17:55:21.425Z,0.25
2024-01-06T17:57:35.973Z,0.27
2024-01-06T17:59:49.089Z,0.29
2024-01-06T18:02:01.871Z,0.29
2024-01-06T18:04:15.124Z,0.26
2024-01-06T18:06:29.451Z,0.28
2024-01-06T18:08:42.294Z,0.27
2024-01-06T18:10:54.994Z,0.28
2024-01-06T18:13:07.803Z,0.32
2024-01-06T18:15:20.626Z,0.28
2024-01-06T18:17:36.427Z,0.24
2024-01-06T18:19:49.360Z,0.20
2024-01-06T18:22:02.239Z,0.18
2024-01-06T18:24:15.156Z,0.18
2024-01-06T18:26:27.910Z,0.17
2024-01-06T18:28:40.960Z,0.15
2024-01-06T18:30:54.753Z,0.16
2024-01-06T18:33:07.646Z,0.08
2024-01-06T18:35:20.401Z,0.03
2024-01-06T18:37:33.324Z,0.05
2024-01-06T18:39:46.120Z,0.12
2024-01-06T18:41:58.913Z,0.17
2024-01-06T18:44:11.721Z,0.21
2024-01-06T18:46:24.595Z,0.22
2024-01-06T18:48:38.229Z,0.17
2024-01-06T18:50:51.374Z,0.11
2024-01-06T18:53:04.380Z,0.08
2024-01-06T18:55:17.745Z,0.07
2024-01-06T18:57:30.524Z,0.03
2024-01-06T18:59:43.451Z,0.03
2024-01-06T19:01:57.379Z,0.02
2024-01-06T19:04:11.151Z,0.04
2024-01-06T19:06:24.079Z,0.03
2024-01-06T19:08:36.822Z,0.04
2024-01-06T19:10:49.543Z,0.07
2024-01-06T19:15:53.231Z,0.04
2024-01-06T19:18:09.638Z,0.04
2024-01-06T19:20:24.561Z,0.05
2024-01-06T19:22:37.764Z,0.06
2024-01-06T19:24:50.691Z,0.11
2024-01-06T19:27:03.699Z,0.16
2024-01-06T19:29:16.497Z,0.17
2024-01-06T19:31:29.320Z,0.20
2024-01-06T19:33:42.187Z,0.17
2024-01-06T19:35:55.094Z,0.16
2024-01-06T19:38:08.270Z,0.13
2024-01-06T19:40:23.508Z,0.11
2024-01-06T19:42:39.044Z,0.07
2024-01-06T19:44:51.770Z,0.03
2024-01-06T19:47:04.879Z,0.04
2024-01-06T19:49:18.070Z,-0.02
2024-01-06T19:51:30.968Z,-0.04
2024-01-06T19:53:45.277Z,-0.04
2024-01-06T19:56:02.739Z,-0.01
2024-01-06T19:58:15.548Z,-0.05
2024-01-06T20:00:29.472Z,-0.09
2024-01-06T20:02:42.271Z,-0.13
2024-01-06T20:04:55.196Z,-0.18
2024-01-06T20:07:08.579Z,-0.18
2024-01-06T20:09:21.453Z,-0.14
2024-01-06T20:11:34.350Z,-0.13
2024-01-06T20:13:52.174Z,-0.14
2024-01-06T20:16:05.425Z,-0.17
2024-01-06T20:18:18.585Z,-0.17
2024-01-06T20:20:31.438Z,-0.17
2024-01-06T20:22:44.195Z,-0.18
2024-01-06T20:24:57.065Z,-0.17
2024-01-06T20:27:10.033Z,-0.18
2024-01-06T20:29:22.777Z,-0.18
2024-01-06T20:31:35.841Z,-0.21
2024-01-06T20:33:48.987Z,-0.22
2024-01-06T20:36:02.749Z,-0.24
2024-01-06T20:38:15.881Z,-0.26
2024-01-06T20:40:28.953Z,-0.27
2024-01-06T20:42:41.754Z,-0.27
2024-01-06T20:44:54.592Z,-0.32
2024-01-06T20:47:07.411Z,-0.34
2024-01-06T20:49:20.658Z,-0.31
2024-01-06T20:51:36.497Z,-0.31
2024-01-06T20:53:50.338Z,-0.28
2024-01-06T20:56:03.655Z,-0.22
2024-01-06T20:58:16.345Z,-0.20
2024-01-06T21:00:34.144Z,-0.25
2024-01-06T21:02:47.334Z,-0.31
2024-01-06T21:05:05.017Z,-0.34
2024-01-06T21:07:17.978Z,-0.37
2024-01-06T21:09:30.735Z,-0.44
2024-01-06T21:11:44.482Z,-0.49
2024-01-06T21:13:57.359Z,-0.57
2024-01-06T21:16:10.163Z,-0.58
2024-01-06T21:18:23.031Z,-0.59
2024-01-06T21:20:35.892Z,-0.59
2024-01-06T21:22:48.630Z,-0.59
2024-01-06T21:25:02.590Z,-0.57
2024-01-06T21:27:15.374Z,-0.59
2024-01-06T21:29:28.077Z,-0.63
2024-01-06T21:31:41.043Z,-0.63
2024-01-06T21:33:53.877Z,-0.59
2024-01-06T21:36:07.564Z,-0.59
2024-01-06T21:38:20.506Z,-0.56
2024-01-06T21:40:33.189Z,-0.49
2024-01-06T21:42:46.039Z,-0.46
2024-01-06T21:44:59.124Z,-0.45
2024-01-06T21:47:12.042Z,-0.43
2024-01-06T21:49:24.863Z,-0.40
2024-01-06T21:51:51.573Z,-0.37
2024-01-06T21:54:06.322Z,-0.45
2024-01-06T21:56:19.082Z,-0.52
2024-01-06T21:58:31.847Z,-0.53
2024-01-06T22:00:44.662Z,-0.55
2024-01-06T22:02:57.502Z,-0.54
2024-01-06T22:05:10.533Z,-0.60
2024-01-06T22:07:24.022Z,-0.65
2024-01-06T22:09:37.119Z,-0.64
2024-01-06T22:11:50.404Z,-0.66
2024-01-06T22:14:03.347Z,-0.67
2024-01-06T22:16:17.086Z,-0.68
2024-01-06T22:18:29.936Z,-0.70
2024-01-06T22:20:42.785Z,-0.71
2024-01-06T22:22:55.480Z,-0.75
2024-01-06T22:25:08.778Z,-0.79
2024-01-06T22:27:22.694Z,-0.80
2024-01-06T22:29:35.549Z,-0.78
2024-01-06T22:31:48.961Z,-0.75
2024-01-06T22:34:02.634Z,-0.74
2024-01-06T22:36:15.816Z,-0.76
2024-01-06T22:38:39.941Z,-0.81
2024-01-06T22:40:56.935Z,-0.89
2024-01-06T22:43:11.043Z,-0.93
2024-01-06T22:45:25.601Z,-0.95
2024-01-06T22:47:38.509Z,-0.94
2024-01-06T22:49:51.643Z,-0.88
2024-01-06T22:52:04.938Z,-0.83
2024-01-06T22:54:31.753Z,-0.87
2024-01-06T22:56:44.546Z,-0.85
2024-01-06T22:58:57.384Z,-0.90
2024-01-06T23:01:10.255Z,-0.93
2024-01-06T23:03:23.118Z,-0.94
2024-01-06T23:05:36.672Z,-0.99
2024-01-06T23:07:49.716Z,-1.02
2024-01-06T23:10:02.605Z,-1.02
2024-01-06T23:12:15.738Z,-1.06
2024-01-06T23:14:28.487Z,-1.02
2024-01-06T23:16:41.323Z,-0.97
2024-01-06T23:18:58.405Z,-0.98
2024-01-06T23:21:11.534Z,-1.05
2024-01-06T23:23:24.484Z,-1.04
2024-01-06T23:25:37.421Z,-1.03
2024-01-06T23:27:50.363Z,-1.04
2024-01-06T23:30:04.312Z,-1.06
2024-01-06T23:32:17.105Z,-1.08
2024-01-06T23:34:38.389Z,-1.08
2024-01-06T23:36:55.370Z,-1.07
2024-01-06T23:39:08.206Z,-1.03
2024-01-06T23:41:21.038Z,-0.96
2024-01-06T23:43:34.432Z,-0.88
2024-01-06T23:45:47.224Z,-0.84
2024-01-06T23:47:59.984Z,-0.81
2024-01-06T23:50:12.871Z,-0.77
2024-01-06T23:52:27.394Z,-0.74
2024-01-06T23:54:41.286Z,-0.74
2024-01-06T23:56:54.036Z,-0.75
2024-01-06T23:59:06.767Z,-0.75
