createdAt,value
2019-03-03T15:23:04.210Z,44.50
2019-03-03T16:59:57.443Z,42.70
2019-03-03T17:02:24.136Z,43.10
2019-03-03T17:05:05.632Z,42.40
2019-03-03T17:07:40.758Z,42.50
2019-03-03T17:09:48.816Z,42.40
2019-03-03T17:11:57.299Z,42.50
2019-03-03T17:14:06.211Z,42.40
2019-03-03T17:16:11.792Z,42.20
2019-03-03T17:18:18.575Z,42.30
2019-03-03T17:20:24.313Z,42.20
2019-03-03T17:22:29.045Z,42.30
2019-03-03T17:24:34.493Z,42.30
2019-03-03T17:26:39.308Z,42.20
2019-03-03T17:29:02.343Z,42.20
2019-03-03T17:31:16.463Z,42.10
2019-03-03T17:33:28.372Z,42.30
2019-03-03T17:36:02.568Z,42.00
2019-03-03T17:38:31.956Z,42.10
2019-03-03T17:40:43.007Z,42.20
2019-03-03T17:43:16.835Z,42.30
2019-03-03T17:45:48.691Z,42.30
2019-03-03T17:48:21.475Z,42.20
2019-03-03T17:50:33.565Z,42.30
2019-03-03T17:52:38.442Z,42.50
2019-03-03T17:54:43.547Z,42.30
2019-03-03T17:56:48.493Z,42.10
2019-03-03T17:58:56.613Z,41.90
2019-03-03T18:01:01.634Z,41.40
2019-03-03T18:03:06.637Z,41.10
2019-03-03T18:05:11.556Z,40.60
2019-03-03T18:07:16.723Z,40.40
2019-03-03T18:09:22.273Z,40.20
2019-03-03T18:11:27.031Z,40.00
2019-03-03T18:13:31.826Z,39.90
2019-03-03T18:15:36.616Z,39.90
2019-03-03T18:17:44.380Z,39.90
2019-03-03T18:19:49.158Z,40.30
2019-03-03T18:21:54.095Z,40.50
2019-03-03T18:23:58.974Z,40.40
2019-03-03T18:26:03.784Z,40.30
2019-03-03T18:28:09.703Z,40.10
2019-03-03T18:30:21.710Z,40.20
2019-03-03T18:32:26.629Z,40.10
2019-03-03T18:34:32.506Z,40.10
2019-03-03T18:36:37.253Z,40.10
2019-03-03T18:38:42.108Z,40.10
2019-03-03T18:40:47.045Z,40.00
2019-03-03T18:42:52.074Z,40.20
2019-03-03T18:44:56.892Z,40.30
2019-03-03T18:47:01.785Z,40.20
2019-03-03T18:49:06.652Z,40.10
2019-03-03T18:51:11.593Z,39.80
2019-03-03T18:53:19.675Z,40.30
2019-03-03T18:55:26.354Z,40.10
2019-03-03T18:57:31.303Z,39.80
2019-03-03T18:59:36.387Z,39.90
2019-03-03T19:01:41.293Z,39.50
2019-03-03T19:03:46.180Z,39.40
2019-03-03T19:05:55.706Z,39.50
2019-03-03T19:07:57.844Z,39.70
2019-03-03T19:10:02.684Z,39.70
2019-03-03T19:12:09.533Z,39.80
2019-03-03T19:14:14.479Z,39.70
2019-03-03T19:16:19.420Z,40.00
2019-03-03T19:18:24.255Z,39.80
2019-03-03T19:20:28.982Z,39.90
2019-03-03T19:22:33.790Z,40.00
2019-03-03T19:24:38.734Z,40.00
2019-03-03T19:26:43.646Z,39.70
2019-03-03T19:28:48.564Z,39.80
2019-03-03T19:30:53.532Z,39.70
2019-03-03T19:33:05.243Z,39.50
2019-03-03T19:35:10.404Z,39.40
2019-03-03T19:37:15.416Z,39.20
2019-03-03T19:39:20.302Z,39.20
2019-03-03T19:41:25.199Z,39.40
2019-03-03T19:43:30.034Z,39.70
2019-03-03T19:45:35.098Z,40.00
2019-03-03T19:47:40.129Z,40.40
2019-03-03T19:49:44.925Z,40.80
2019-03-03T19:51:49.719Z,41.10
2019-03-03T19:53:54.692Z,41.40
2019-03-03T19:55:59.640Z,41.70
2019-03-03T19:58:04.534Z,41.80
2019-03-03T20:00:12.977Z,42.10
2019-03-03T20:02:18.095Z,42.30
2019-03-03T20:04:23.099Z,42.60
2019-03-03T20:06:27.974Z,42.60
2019-03-03T20:08:32.926Z,42.80
2019-03-03T20:10:37.893Z,42.80
2019-03-03T20:12:43.561Z,42.90
2019-03-03T20:14:51.454Z,42.50
2019-03-03T20:16:56.792Z,41.70
2019-03-03T20:19:01.982Z,41.10
2019-03-03T20:21:06.837Z,40.90
2019-03-03T20:23:11.688Z,40.80
2019-03-03T20:25:16.563Z,40.20
2019-03-03T20:27:21.382Z,39.90
2019-03-03T20:29:26.217Z,39.80
2019-03-03T20:31:31.121Z,39.30
2019-03-03T20:33:36.082Z,39.20
2019-03-03T20:35:41.012Z,38.90
2019-03-03T20:37:45.985Z,38.80
2019-03-03T20:39:51.235Z,39.30
2019-03-03T20:41:56.155Z,39.40
2019-03-03T20:44:01.075Z,39.30
2019-03-03T20:46:06.113Z,39.20
2019-03-03T20:48:11.044Z,39.10
2019-03-03T20:50:18.362Z,39.10
2019-03-03T20:52:23.315Z,39.00
2019-03-03T20:54:28.193Z,39.10
2019-03-03T20:56:33.132Z,39.10
2019-03-03T20:58:38.015Z,39.00
2019-03-03T21:00:43.058Z,39.00
2019-03-03T21:02:48.250Z,38.90
2019-03-03T21:04:54.738Z,38.90
2019-03-03T21:06:59.699Z,38.90
2019-03-03T21:09:06.347Z,38.80
2019-03-03T21:11:12.808Z,38.80
2019-03-03T21:13:17.537Z,38.90
2019-03-03T21:15:22.358Z,39.00
2019-03-03T21:17:27.172Z,39.10
2019-03-03T21:19:31.914Z,39.10
2019-03-03T21:21:36.914Z,39.10
2019-03-03T21:23:41.690Z,39.20
2019-03-03T21:25:46.475Z,39.10
2019-03-03T21:27:51.346Z,39.10
2019-03-03T21:29:56.509Z,39.00
2019-03-03T21:32:01.807Z,39.00
2019-03-03T21:34:07.032Z,39.10
2019-03-03T21:36:11.989Z,39.00
2019-03-03T21:38:17.933Z,39.10
2019-03-03T21:40:23.141Z,39.00
2019-03-03T21:42:30.158Z,39.00
2019-03-03T21:44:36.870Z,38.80
2019-03-03T21:46:42.079Z,38.80
2019-03-03T21:48:46.825Z,38.70
2019-03-03T21:50:55.395Z,38.80
2019-03-03T21:53:01.665Z,38.80
2019-03-03T21:55:08.123Z,38.80
2019-03-03T21:57:14.074Z,38.80
2019-03-03T21:59:19.677Z,38.70
2019-03-03T22:01:24.635Z,38.80
2019-03-03T22:03:29.559Z,38.70
2019-03-03T22:05:37.006Z,38.80
2019-03-03T22:07:42.945Z,39.10
2019-03-03T22:09:48.279Z,38.70
2019-03-03T22:11:54.365Z,38.70
2019-03-03T22:13:59.097Z,38.70
2019-03-03T22:16:04.901Z,39.00
2019-03-03T22:18:09.739Z,38.60
2019-03-03T22:20:14.880Z,38.70
2019-03-03T22:22:19.615Z,39.30
2019-03-03T22:24:24.998Z,38.90
2019-03-03T22:26:29.848Z,38.70
2019-03-03T22:28:36.362Z,38.60
2019-03-03T22:30:41.319Z,38.60
2019-03-03T22:32:47.138Z,38.70
2019-03-03T22:34:52.066Z,38.50
2019-03-03T22:36:56.798Z,38.60
2019-03-03T22:39:01.686Z,38.60
2019-03-03T22:41:08.558Z,38.60
2019-03-03T22:43:13.686Z,38.50
2019-03-03T22:45:18.578Z,38.50
2019-03-03T22:47:23.498Z,39.10
2019-03-03T22:49:28.303Z,38.50
2019-03-03T22:51:33.321Z,38.60
2019-03-03T22:53:38.063Z,38.40
2019-03-03T22:55:42.867Z,38.40
2019-03-03T22:57:47.703Z,38.70
2019-03-03T22:59:52.604Z,38.50
2019-03-03T23:01:57.636Z,38.30
2019-03-03T23:04:14.481Z,38.30
2019-03-03T23:06:31.373Z,38.30
2019-03-03T23:08:42.525Z,38.60
2019-03-03T23:11:21.046Z,38.60
2019-03-03T23:13:55.187Z,38.70
2019-03-03T23:16:38.711Z,38.30
2019-03-03T23:19:09.346Z,38.40
2019-03-03T23:21:37.971Z,38.40
2019-03-03T23:24:21.390Z,38.60
2019-03-03T23:26:26.270Z,38.20
2019-03-03T23:28:31.296Z,38.40
2019-03-03T23:30:36.166Z,38.30
2019-03-03T23:32:40.981Z,38.50
2019-03-03T23:34:45.767Z,38.20
2019-03-03T23:36:50.545Z,38.50
2019-03-03T23:38:55.366Z,38.30
2019-03-03T23:41:00.119Z,38.10
2019-03-03T23:43:05.004Z,38.10
2019-03-03T23:45:10.704Z,38.20
2019-03-03T23:47:15.736Z,38.10
2019-03-03T23:49:20.556Z,38.20
2019-03-03T23:51:25.235Z,37.90
2019-03-03T23:53:30.089Z,38.30
2019-03-03T23:55:34.921Z,38.10
2019-03-03T23:57:39.716Z,38.20
2019-03-03T23:59:44.757Z,38.40
