createdAt,value
2023-01-20T00:05:45.245Z,33.80
2023-01-20T00:09:34.284Z,32.90
2023-01-20T00:13:15.887Z,33.00
2023-01-20T00:17:08.130Z,32.40
2023-01-20T00:20:57.371Z,33.70
2023-01-20T00:24:46.986Z,35.00
2023-01-20T00:28:34.916Z,32.10
2023-01-20T00:32:28.578Z,29.50
2023-01-20T00:36:18.902Z,31.40
2023-01-20T00:43:38.638Z,32.00
2023-01-20T01:03:06.829Z,31.90
2023-01-20T01:06:55.999Z,32.00
2023-01-20T01:10:45.120Z,32.80
2023-01-20T01:14:34.155Z,32.50
2023-01-20T01:18:23.324Z,32.50
2023-01-20T01:22:12.341Z,29.90
2023-01-20T01:26:01.933Z,28.90
2023-01-20T01:29:49.806Z,26.00
2023-01-20T01:45:20.242Z,26.30
2023-01-20T01:49:09.610Z,24.10
2023-01-20T01:53:03.455Z,23.60
2023-01-20T01:56:52.641Z,25.80
2023-01-20T02:00:42.460Z,25.30
2023-01-20T02:04:29.867Z,28.40
2023-01-20T02:08:19.915Z,28.80
2023-01-20T02:12:08.929Z,27.10
2023-01-20T02:32:06.412Z,26.10
2023-01-20T02:36:01.632Z,26.00
2023-01-20T02:40:12.538Z,26.40
2023-01-20T02:52:01.664Z,26.90
2023-01-20T02:55:50.900Z,29.40
2023-01-20T02:59:49.947Z,28.20
2023-01-20T03:11:44.512Z,36.30
2023-01-20T03:15:33.895Z,40.50
2023-01-20T03:19:22.982Z,35.90
2023-01-20T03:23:12.040Z,32.90
2023-01-20T03:27:01.097Z,34.70
2023-01-20T03:30:53.549Z,38.30
2023-01-20T03:34:42.909Z,33.30
2023-01-20T03:38:32.464Z,36.50
2023-01-20T03:42:26.389Z,33.90
2023-01-20T03:46:24.481Z,34.90
2023-01-20T03:50:19.180Z,35.50
2023-01-20T04:02:16.784Z,36.10
2023-01-20T04:06:06.363Z,35.10
2023-01-20T04:10:07.929Z,33.60
2023-01-20T04:13:57.025Z,34.00
2023-01-20T04:33:41.248Z,42.40
2023-01-20T04:37:30.390Z,44.00
2023-01-20T04:41:19.879Z,40.70
2023-01-20T04:45:07.693Z,38.80
2023-01-20T04:48:57.218Z,36.80
2023-01-20T04:52:46.369Z,40.60
2023-01-20T04:56:35.453Z,35.20
2023-01-20T05:00:25.450Z,34.90
2023-01-20T05:04:15.514Z,35.90
2023-01-20T05:08:05.526Z,36.50
2023-01-20T05:23:07.491Z,34.70
2023-01-20T05:26:57.835Z,38.00
2023-01-20T05:30:47.155Z,41.50
2023-01-20T05:34:36.148Z,40.50
2023-01-20T05:38:27.248Z,38.40
2023-01-20T05:42:17.515Z,36.20
2023-01-20T05:46:09.595Z,39.20
2023-01-20T05:49:57.795Z,38.30
2023-01-20T05:53:46.766Z,39.90
2023-01-20T05:57:35.782Z,38.90
2023-01-20T06:01:24.999Z,37.70
2023-01-20T06:05:14.361Z,38.80
2023-01-20T06:09:03.563Z,41.40
2023-01-20T06:12:52.574Z,38.80
2023-01-20T06:16:40.989Z,41.80
2023-01-20T06:20:31.640Z,44.00
2023-01-20T06:24:04.118Z,52.90
2023-01-20T06:39:46.024Z,56.10
2023-01-20T06:43:34.747Z,57.50
2023-01-20T06:47:23.879Z,58.20
2023-01-20T06:51:12.927Z,63.70
2023-01-20T06:54:47.116Z,68.90
2023-01-20T06:58:36.119Z,58.30
2023-01-20T07:02:25.915Z,59.20
2023-01-20T07:06:16.009Z,53.50
2023-01-20T07:10:05.178Z,65.50
2023-01-20T07:25:38.696Z,105.70
2023-01-20T07:29:27.952Z,86.10
2023-01-20T07:33:10.076Z,83.00
2023-01-20T07:36:59.128Z,78.00
2023-01-20T07:40:48.375Z,105.10
2023-01-20T07:44:37.442Z,86.30
2023-01-20T07:48:26.448Z,81.00
2023-01-20T07:52:16.133Z,96.40
2023-01-20T07:56:05.293Z,176.20
2023-01-20T07:59:54.285Z,104.10
2023-01-20T08:03:43.452Z,80.70
2023-01-20T08:07:32.856Z,77.30
2023-01-20T08:11:21.995Z,79.10
2023-01-20T08:15:12.186Z,81.90
2023-01-20T08:19:02.199Z,77.20
2023-01-20T08:22:53.717Z,83.60
2023-01-20T08:26:41.507Z,98.70
2023-01-20T08:30:30.841Z,101.60
2023-01-20T08:49:51.957Z,88.90
2023-01-20T08:53:41.275Z,77.00
2023-01-20T08:57:31.712Z,56.20
2023-01-20T09:01:21.226Z,56.70
2023-01-20T09:04:55.244Z,44.00
2023-01-20T09:08:44.523Z,35.00
2023-01-20T09:12:32.453Z,34.00
2023-01-20T09:16:21.724Z,37.10
2023-01-20T09:20:03.313Z,28.30
2023-01-20T09:23:52.415Z,30.90
2023-01-20T09:27:41.746Z,28.00
2023-01-20T09:31:31.037Z,28.50
2023-01-20T09:35:20.406Z,30.60
2023-01-20T09:39:06.666Z,30.20
2023-01-20T09:43:00.603Z,34.30
2023-01-20T09:46:55.756Z,32.80
2023-01-20T09:50:50.581Z,34.10
2023-01-20T10:06:40.453Z,35.40
2023-01-20T10:10:35.459Z,38.00
2023-01-20T10:14:19.695Z,32.00
2023-01-20T10:18:11.639Z,35.20
2023-01-20T10:34:12.944Z,36.00
2023-01-20T10:38:02.335Z,33.20
2023-01-20T10:42:15.907Z,30.60
2023-01-20T10:58:16.146Z,37.30
2023-01-20T11:02:11.966Z,42.70
2023-01-20T11:06:10.768Z,44.30
2023-01-20T11:18:21.178Z,57.00
2023-01-20T11:22:07.544Z,50.30
2023-01-20T11:26:05.198Z,51.10
2023-01-20T11:37:47.078Z,49.50
2023-01-20T11:41:34.894Z,45.30
2023-01-20T11:57:20.222Z,52.10
2023-01-20T12:01:11.262Z,74.30
2023-01-20T12:05:12.501Z,139.30
2023-01-20T12:17:02.571Z,90.30
2023-01-20T12:20:55.587Z,63.60
2023-01-20T12:24:17.828Z,104.30
2023-01-20T12:28:01.014Z,90.10
2023-01-20T12:31:52.790Z,111.10
2023-01-20T12:35:42.023Z,83.20
2023-01-20T12:39:30.797Z,79.00
2023-01-20T12:43:42.353Z,72.80
2023-01-20T12:55:55.902Z,65.70
2023-01-20T12:59:47.690Z,66.40
2023-01-20T13:12:15.496Z,58.10
2023-01-20T13:16:22.702Z,55.90
2023-01-20T13:20:15.268Z,58.30
2023-01-20T13:24:10.438Z,61.10
2023-01-20T13:44:03.176Z,72.10
2023-01-20T13:47:50.803Z,63.20
2023-01-20T13:51:41.724Z,64.80
2023-01-20T14:03:27.060Z,60.50
2023-01-20T14:07:24.836Z,59.20
2023-01-20T14:11:15.087Z,60.20
2023-01-20T14:30:24.206Z,56.60
2023-01-20T14:34:13.552Z,49.30
2023-01-20T14:38:02.891Z,54.30
2023-01-20T14:42:30.748Z,45.40
2023-01-20T14:46:19.981Z,50.80
2023-01-20T14:50:09.328Z,44.80
2023-01-20T14:53:58.846Z,45.20
2023-01-20T14:58:26.467Z,50.70
2023-01-20T15:02:16.375Z,49.70
2023-01-20T15:06:04.795Z,52.60
2023-01-20T15:09:56.739Z,48.30
2023-01-20T15:13:59.883Z,49.00
2023-01-20T15:17:49.724Z,50.50
2023-01-20T15:25:53.182Z,48.80
2023-01-20T15:29:43.551Z,50.20
2023-01-20T15:33:30.024Z,49.40
2023-01-20T15:37:28.102Z,54.10
2023-01-20T15:57:23.221Z,48.20
2023-01-20T16:01:11.116Z,47.90
2023-01-20T16:04:58.593Z,44.50
2023-01-20T16:08:52.651Z,49.40
2023-01-20T16:12:40.342Z,40.40
2023-01-20T16:28:14.961Z,60.70
2023-01-20T16:32:04.555Z,50.00
2023-01-20T16:35:53.820Z,48.70
2023-01-20T16:39:42.946Z,43.90
2023-01-20T16:43:32.047Z,46.80
2023-01-20T16:47:16.800Z,47.00
2023-01-20T16:51:06.087Z,49.10
2023-01-20T16:54:56.444Z,47.70
2023-01-20T17:13:54.292Z,54.30
2023-01-20T17:17:43.602Z,44.60
2023-01-20T17:21:25.608Z,41.90
2023-01-20T17:25:14.718Z,43.10
2023-01-20T17:29:04.953Z,39.90
2023-01-20T17:32:57.504Z,42.10
2023-01-20T17:36:46.571Z,41.10
2023-01-20T17:40:15.779Z,44.50
2023-01-20T17:44:04.972Z,42.30
2023-01-20T17:47:54.968Z,37.40
2023-01-20T17:51:44.024Z,39.90
2023-01-20T18:07:42.786Z,38.10
2023-01-20T18:11:30.596Z,35.60
2023-01-20T18:15:18.238Z,37.90
2023-01-20T18:18:39.656Z,35.60
2023-01-20T18:22:26.117Z,33.00
2023-01-20T18:26:16.515Z,61.20
2023-01-20T18:29:55.804Z,83.90
2023-01-20T18:33:44.930Z,81.00
2023-01-20T18:37:36.749Z,72.20
2023-01-20T18:41:26.158Z,84.30
2023-01-20T18:45:16.009Z,77.30
2023-01-20T18:49:09.302Z,62.20
2023-01-20T18:52:46.396Z,51.50
2023-01-20T18:56:41.522Z,53.00
2023-01-20T19:04:33.581Z,45.00
2023-01-20T19:08:21.730Z,41.20
2023-01-20T19:12:14.094Z,40.80
2023-01-20T19:16:03.221Z,42.90
2023-01-20T19:19:52.344Z,40.90
2023-01-20T19:23:41.607Z,44.20
2023-01-20T19:27:30.741Z,42.20
2023-01-20T19:31:20.062Z,40.00
2023-01-20T19:34:58.961Z,42.40
2023-01-20T19:38:48.197Z,46.90
2023-01-20T19:42:29.961Z,45.60
2023-01-20T19:46:19.657Z,43.50
2023-01-20T20:09:25.260Z,45.80
2023-01-20T20:13:04.187Z,45.70
2023-01-20T20:16:53.473Z,51.10
2023-01-20T20:20:42.536Z,40.10
2023-01-20T20:24:37.847Z,45.30
2023-01-20T20:28:27.041Z,39.00
2023-01-20T20:32:16.328Z,39.00
2023-01-20T20:36:05.339Z,38.60
2023-01-20T20:39:54.815Z,33.90
2023-01-20T20:43:43.930Z,36.90
2023-01-20T20:47:33.037Z,35.50
2023-01-20T20:51:50.790Z,38.50
2023-01-20T20:55:45.043Z,37.20
2023-01-20T20:59:34.029Z,34.70
2023-01-20T21:03:23.342Z,37.10
2023-01-20T21:07:12.309Z,38.90
2023-01-20T21:11:30.988Z,37.10
2023-01-20T21:15:16.369Z,38.10
2023-01-20T21:19:05.653Z,38.40
2023-01-20T21:22:54.724Z,34.20
2023-01-20T21:26:43.373Z,42.40
2023-01-20T21:30:32.836Z,46.00
2023-01-20T21:34:22.400Z,62.00
2023-01-20T21:38:12.404Z,50.40
2023-01-20T21:41:59.090Z,46.40
2023-01-20T21:45:47.372Z,41.90
2023-01-20T21:49:35.036Z,62.10
2023-01-20T21:53:25.724Z,45.10
2023-01-20T21:57:17.983Z,44.20
2023-01-20T22:28:02.113Z,46.10
2023-01-20T22:31:44.854Z,40.90
2023-01-20T22:35:33.790Z,35.60
2023-01-20T22:39:22.977Z,36.00
2023-01-20T22:43:12.109Z,34.10
2023-01-20T22:51:10.235Z,32.90
2023-01-20T22:55:00.536Z,37.30
2023-01-20T23:10:35.306Z,37.20
2023-01-20T23:14:17.285Z,34.00
2023-01-20T23:18:09.138Z,33.50
2023-01-20T23:21:58.738Z,36.50
2023-01-20T23:25:47.948Z,39.30
2023-01-20T23:29:37.366Z,39.20
2023-01-20T23:33:26.911Z,35.30
2023-01-20T23:36:59.005Z,42.20
2023-01-20T23:40:48.125Z,38.40
2023-01-20T23:44:37.159Z,32.60
2023-01-20T23:48:26.391Z,33.00
2023-01-20T23:52:15.430Z,31.50
2023-01-20T23:56:04.576Z,28.70
