createdAt,value
2022-10-02T00:00:41.840Z,11.2
2022-10-02T00:01:48.099Z,11.2
2022-10-02T00:02:54.372Z,11.3
2022-10-02T00:04:00.655Z,11.3
2022-10-02T00:05:06.933Z,11.3
2022-10-02T00:06:13.251Z,11.3
2022-10-02T00:07:19.461Z,11.4
2022-10-02T00:08:25.756Z,11.4
2022-10-02T00:09:31.042Z,11.3
2022-10-02T00:10:37.309Z,11.3
2022-10-02T00:11:43.568Z,11.3
2022-10-02T00:12:49.871Z,11.3
2022-10-02T00:13:56.116Z,11.3
2022-10-02T00:15:02.382Z,11.3
2022-10-02T00:16:08.661Z,11.3
2022-10-02T00:17:13.960Z,11.4
2022-10-02T00:18:19.245Z,11.4
2022-10-02T00:19:24.548Z,11.4
2022-10-02T00:20:29.832Z,11.4
2022-10-02T00:21:36.105Z,11.4
2022-10-02T00:22:42.400Z,11.4
2022-10-02T00:23:48.648Z,11.4
2022-10-02T00:24:54.923Z,11.4
2022-10-02T00:26:01.194Z,11.4
2022-10-02T00:27:07.457Z,11.3
2022-10-02T00:28:13.747Z,11.4
2022-10-02T00:29:20.022Z,11.3
2022-10-02T00:30:26.281Z,11.3
2022-10-02T00:31:32.644Z,11.3
2022-10-02T00:32:38.819Z,11.3
2022-10-02T00:33:45.098Z,11.3
2022-10-02T00:34:50.395Z,11.3
2022-10-02T00:35:56.655Z,11.3
2022-10-02T00:37:02.929Z,11.2
2022-10-02T00:38:09.202Z,11.2
2022-10-02T00:39:15.472Z,11.2
2022-10-02T00:40:21.753Z,11.1
2022-10-02T00:41:28.016Z,11.1
2022-10-02T00:42:34.290Z,11.1
2022-10-02T00:43:40.568Z,11.1
2022-10-02T00:44:45.862Z,11.1
2022-10-02T00:45:51.147Z,11.1
2022-10-02T00:46:56.442Z,11.1
2022-10-02T00:48:02.720Z,11.1
2022-10-02T00:49:08.007Z,11.1
2022-10-02T00:50:14.283Z,11.1
2022-10-02T00:51:20.556Z,11.1
2022-10-02T00:52:26.827Z,11.1
2022-10-02T00:53:33.097Z,11.1
2022-10-02T00:54:39.381Z,11.1
2022-10-02T00:55:45.681Z,11.1
2022-10-02T00:56:51.913Z,11.1
2022-10-02T00:57:58.190Z,11.1
2022-10-02T00:59:04.457Z,11.1
2022-10-02T01:00:10.734Z,11.1
2022-10-02T01:01:17.005Z,11
2022-10-02T01:02:23.279Z,11.1
2022-10-02T01:03:28.564Z,11.1
2022-10-02T01:04:34.851Z,11.1
2022-10-02T01:05:41.109Z,11.1
2022-10-02T01:06:47.391Z,11.1
2022-10-02T01:07:53.661Z,11.1
2022-10-02T01:08:59.923Z,11.1
2022-10-02T01:10:05.222Z,11.1
2022-10-02T01:11:10.516Z,11.1
2022-10-02T01:12:15.810Z,11
2022-10-02T01:13:21.100Z,11.1
2022-10-02T01:14:27.364Z,11
2022-10-02T01:15:33.661Z,11
2022-10-02T01:16:39.916Z,11
2022-10-02T01:17:46.179Z,11
2022-10-02T01:18:52.478Z,11
2022-10-02T01:19:58.734Z,11
2022-10-02T01:21:04.997Z,11
2022-10-02T01:22:11.275Z,11
2022-10-02T01:23:17.544Z,11
2022-10-02T01:24:23.839Z,11
2022-10-02T01:25:30.093Z,10.9
2022-10-02T01:26:36.361Z,10.9
2022-10-02T01:27:41.660Z,10.9
2022-10-02T01:28:47.920Z,10.9
2022-10-02T01:29:54.194Z,10.9
2022-10-02T01:31:00.460Z,10.9
2022-10-02T01:32:06.738Z,10.9
2022-10-02T01:33:13.026Z,10.9
2022-10-02T01:34:19.279Z,10.9
2022-10-02T01:35:25.593Z,10.9
2022-10-02T01:36:31.923Z,10.9
2022-10-02T01:37:38.108Z,10.9
2022-10-02T01:38:44.381Z,10.9
2022-10-02T01:39:50.664Z,10.9
2022-10-02T01:40:56.922Z,10.9
2022-10-02T01:42:02.204Z,10.8
2022-10-02T01:43:08.484Z,10.8
2022-10-02T01:44:14.747Z,10.9
2022-10-02T01:45:21.019Z,10.9
2022-10-02T01:46:27.293Z,10.9
2022-10-02T01:47:33.573Z,10.9
2022-10-02T01:48:39.841Z,10.8
2022-10-02T01:49:46.112Z,10.9
2022-10-02T01:50:52.383Z,10.9
2022-10-02T01:51:58.672Z,10.9
2022-10-02T01:53:04.939Z,10.9
2022-10-02T01:54:11.203Z,10.9
2022-10-02T01:55:16.495Z,10.9
2022-10-02T01:56:21.783Z,10.9
2022-10-02T01:57:28.065Z,10.9
2022-10-02T01:58:34.333Z,10.9
2022-10-02T01:59:40.602Z,10.8
2022-10-02T02:00:46.865Z,10.8
2022-10-02T02:01:52.176Z,10.9
2022-10-02T02:02:57.463Z,10.8
2022-10-02T02:04:03.733Z,10.8
2022-10-02T02:05:10.010Z,10.8
2022-10-02T02:06:16.272Z,10.8
2022-10-02T02:07:22.557Z,10.8
2022-10-02T02:08:28.824Z,10.8
2022-10-02T02:09:35.125Z,10.8
2022-10-02T02:10:41.364Z,10.8
2022-10-02T02:11:47.635Z,10.9
2022-10-02T02:12:53.917Z,10.8
2022-10-02T02:14:00.186Z,10.9
2022-10-02T02:15:06.460Z,10.9
2022-10-02T02:16:12.731Z,10.9
2022-10-02T02:17:18.014Z,10.9
2022-10-02T02:18:24.286Z,10.9
2022-10-02T02:19:30.558Z,10.9
2022-10-02T02:20:36.830Z,10.9
2022-10-02T02:21:43.126Z,10.9
2022-10-02T02:22:49.378Z,10.9
2022-10-02T02:23:55.674Z,10.9
2022-10-02T02:25:00.954Z,10.9
2022-10-02T02:26:06.246Z,11
2022-10-02T02:27:12.510Z,11
2022-10-02T02:28:17.817Z,11
2022-10-02T02:29:23.101Z,11
2022-10-02T02:30:29.370Z,11
2022-10-02T02:31:35.641Z,11
2022-10-02T02:32:41.917Z,11
2022-10-02T02:33:48.186Z,11
2022-10-02T02:34:54.453Z,11
2022-10-02T02:36:00.730Z,11.1
2022-10-02T02:37:06.996Z,11
2022-10-02T02:38:13.317Z,11.1
2022-10-02T02:39:19.548Z,11.1
2022-10-02T02:40:25.823Z,11.1
2022-10-02T02:41:32.086Z,11.1
2022-10-02T02:42:38.366Z,11.1
2022-10-02T02:43:43.652Z,11.1
2022-10-02T02:44:49.934Z,11.1
2022-10-02T02:45:56.189Z,11.1
2022-10-02T02:47:02.472Z,11.2
2022-10-02T02:48:08.739Z,11.2
2022-10-02T02:49:15.039Z,11.3
2022-10-02T02:50:21.278Z,11.3
2022-10-02T02:51:26.592Z,11.3
2022-10-02T02:52:31.872Z,11.3
2022-10-02T02:53:37.167Z,11.3
2022-10-02T02:54:42.463Z,11.4
2022-10-02T02:55:48.756Z,11.4
2022-10-02T02:56:55.005Z,11.5
2022-10-02T02:58:01.281Z,11.5
2022-10-02T02:59:07.549Z,11.5
2022-10-02T03:00:13.817Z,11.5
2022-10-02T03:01:20.095Z,11.5
2022-10-02T03:02:26.360Z,11.5
2022-10-02T03:03:32.645Z,11.5
2022-10-02T03:04:38.903Z,11.5
2022-10-02T03:05:45.180Z,11.5
2022-10-02T03:06:51.448Z,11.5
2022-10-02T03:07:57.717Z,11.4
2022-10-02T03:09:03.012Z,11.5
2022-10-02T03:10:09.282Z,11.5
2022-10-02T03:11:15.573Z,11.5
2022-10-02T03:12:21.825Z,11.5
2022-10-02T03:13:28.104Z,11.6
2022-10-02T03:14:34.375Z,11.6
2022-10-02T03:15:40.639Z,11.6
2022-10-02T03:16:45.939Z,11.6
2022-10-02T03:17:51.231Z,11.7
2022-10-02T03:18:57.510Z,11.7
2022-10-02T03:20:03.790Z,11.7
2022-10-02T03:21:10.046Z,11.7
2022-10-02T03:22:16.315Z,11.7
2022-10-02T03:23:21.615Z,11.7
2022-10-02T03:24:26.902Z,11.7
2022-10-02T03:25:33.176Z,11.7
2022-10-02T03:26:39.452Z,11.7
2022-10-02T03:27:45.829Z,11.7
2022-10-02T03:28:51.994Z,11.7
2022-10-02T03:29:58.274Z,11.7
2022-10-02T03:31:04.539Z,11.7
2022-10-02T03:32:10.813Z,11.7
2022-10-02T03:33:17.082Z,11.6
2022-10-02T03:34:22.396Z,11.6
2022-10-02T03:35:28.659Z,11.6
2022-10-02T03:36:34.919Z,11.6
2022-10-02T03:37:41.210Z,11.6
2022-10-02T03:38:47.463Z,11.7
2022-10-02T03:39:53.739Z,11.6
2022-10-02T03:41:00.011Z,11.7
2022-10-02T03:42:06.304Z,11.7
2022-10-02T03:43:12.557Z,11.7
2022-10-02T03:44:18.824Z,11.7
2022-10-02T03:45:25.106Z,11.7
2022-10-02T03:46:31.376Z,11.7
2022-10-02T03:47:37.643Z,11.7
2022-10-02T03:48:43.004Z,11.7
2022-10-02T03:49:49.208Z,11.7
2022-10-02T03:50:54.504Z,11.6
2022-10-02T03:51:59.807Z,11.6
2022-10-02T03:53:05.101Z,11.6
2022-10-02T03:54:10.375Z,11.6
2022-10-02T03:55:16.696Z,11.6
2022-10-02T03:56:22.923Z,11.7
2022-10-02T03:57:29.197Z,11.6
2022-10-02T03:58:35.483Z,11.6
2022-10-02T03:59:41.741Z,11.6
2022-10-02T04:00:48.018Z,11.6
2022-10-02T04:01:54.285Z,11.6
2022-10-02T04:03:00.581Z,11.6
2022-10-02T04:04:06.831Z,11.6
2022-10-02T04:05:13.100Z,11.6
2022-10-02T04:06:19.373Z,11.6
2022-10-02T04:07:25.664Z,11.6
2022-10-02T04:08:30.937Z,11.6
2022-10-02T04:09:37.210Z,11.6
2022-10-02T04:10:43.480Z,11.7
2022-10-02T04:11:49.751Z,11.7
2022-10-02T04:12:56.043Z,11.7
2022-10-02T04:14:02.299Z,11.7
2022-10-02T04:15:08.564Z,11.7
2022-10-02T04:16:14.847Z,11.7
2022-10-02T04:17:20.143Z,11.7
2022-10-02T04:18:25.441Z,11.7
2022-10-02T04:19:31.698Z,11.7
2022-10-02T04:20:37.972Z,11.8
2022-10-02T04:21:44.251Z,11.8
2022-10-02T04:22:50.513Z,11.8
2022-10-02T04:23:56.792Z,11.8
2022-10-02T04:25:03.075Z,11.8
2022-10-02T04:26:09.337Z,11.8
2022-10-02T04:27:15.606Z,11.8
2022-10-02T04:28:21.878Z,11.8
2022-10-02T04:29:28.157Z,11.8
2022-10-02T04:30:34.451Z,11.8
2022-10-02T04:31:40.719Z,11.8
2022-10-02T04:32:46.001Z,11.8
2022-10-02T04:33:52.312Z,11.8
2022-10-02T04:34:58.528Z,11.8
2022-10-02T04:36:04.799Z,11.8
2022-10-02T04:37:11.074Z,11.9
2022-10-02T04:38:17.340Z,11.9
2022-10-02T04:39:23.619Z,11.9
2022-10-02T04:40:28.916Z,12
2022-10-02T04:41:34.214Z,12
2022-10-02T04:42:39.503Z,12
2022-10-02T04:43:44.789Z,12
2022-10-02T04:44:51.070Z,12
2022-10-02T04:45:57.338Z,12
2022-10-02T04:47:02.716Z,12
2022-10-02T04:48:07.929Z,12
2022-10-02T04:49:14.197Z,12
2022-10-02T04:50:20.475Z,12.1
2022-10-02T04:51:26.774Z,12.1
2022-10-02T04:52:33.014Z,12.1
2022-10-02T04:53:39.295Z,12.1
2022-10-02T04:54:45.556Z,12.1
2022-10-02T04:55:51.828Z,12.1
2022-10-02T04:56:58.105Z,12.1
2022-10-02T04:58:04.461Z,12.1
2022-10-02T04:59:10.656Z,12.1
2022-10-02T05:00:16.920Z,12.2
2022-10-02T05:01:23.192Z,12.2
2022-10-02T05:02:28.479Z,12.2
2022-10-02T05:03:34.751Z,12.2
2022-10-02T05:04:41.113Z,12.2
2022-10-02T05:05:47.313Z,12.2
2022-10-02T05:06:53.611Z,12.1
2022-10-02T05:07:59.842Z,12.2
2022-10-02T05:09:06.118Z,12.2
2022-10-02T05:10:11.411Z,12.1
2022-10-02T05:11:16.730Z,12.1
2022-10-02T05:12:22.968Z,12.1
2022-10-02T05:13:29.275Z,12.1
2022-10-02T05:14:35.598Z,12.1
2022-10-02T05:15:41.845Z,12.1
2022-10-02T05:16:48.086Z,12.1
2022-10-02T05:17:54.335Z,12.1
2022-10-02T05:19:00.605Z,12.1
2022-10-02T05:20:06.886Z,12.1
2022-10-02T05:21:13.152Z,12.1
2022-10-02T05:22:19.419Z,12
2022-10-02T05:23:25.699Z,12.1
2022-10-02T05:24:31.962Z,12
2022-10-02T05:25:37.287Z,12
2022-10-02T05:26:43.528Z,12
2022-10-02T05:27:49.801Z,12
2022-10-02T05:28:56.069Z,12
2022-10-02T05:30:02.341Z,12.1
2022-10-02T05:31:08.610Z,12.1
2022-10-02T05:32:14.905Z,12.1
2022-10-02T05:33:20.203Z,12.1
2022-10-02T05:34:25.474Z,12.1
2022-10-02T05:35:30.798Z,12.1
2022-10-02T05:36:36.057Z,12.1
2022-10-02T05:37:42.334Z,12
2022-10-02T05:38:48.619Z,12
2022-10-02T05:39:54.876Z,12
2022-10-02T05:41:01.146Z,12
2022-10-02T05:42:07.418Z,12
2022-10-02T05:43:13.696Z,12
2022-10-02T05:44:19.965Z,12
2022-10-02T05:45:26.234Z,12
2022-10-02T05:46:32.539Z,12
2022-10-02T05:47:38.787Z,12
2022-10-02T05:48:45.069Z,12
2022-10-02T05:49:51.327Z,12
2022-10-02T05:50:56.637Z,12
2022-10-02T05:52:02.887Z,12
2022-10-02T05:53:09.159Z,12
2022-10-02T05:54:15.428Z,12
2022-10-02T05:55:21.706Z,12
2022-10-02T05:56:27.979Z,12
2022-10-02T05:57:34.252Z,12
2022-10-02T05:58:39.546Z,12
2022-10-02T05:59:44.827Z,12
2022-10-02T06:00:51.102Z,12
2022-10-02T06:01:56.409Z,12
2022-10-02T06:03:01.802Z,12
2022-10-02T06:04:08.020Z,12
2022-10-02T06:05:14.239Z,12
2022-10-02T06:06:20.509Z,12
2022-10-02T06:07:26.803Z,12
2022-10-02T06:08:33.069Z,12
2022-10-02T06:09:39.329Z,12
2022-10-02T06:10:45.598Z,12
2022-10-02T06:11:51.864Z,12
2022-10-02T06:12:58.169Z,12
2022-10-02T06:14:04.426Z,12
2022-10-02T06:15:10.688Z,12
2022-10-02T06:16:16.961Z,12
2022-10-02T06:17:22.247Z,12
2022-10-02T06:18:28.526Z,12
2022-10-02T06:19:34.820Z,12
2022-10-02T06:20:41.072Z,12
2022-10-02T06:21:47.334Z,12
2022-10-02T06:22:53.606Z,12
2022-10-02T06:23:59.873Z,12.1
2022-10-02T06:25:05.290Z,12.1
2022-10-02T06:26:10.464Z,12.1
2022-10-02T06:27:15.768Z,12.1
2022-10-02T06:28:21.052Z,12.1
2022-10-02T06:29:27.325Z,12.1
2022-10-02T06:30:33.600Z,12.1
2022-10-02T06:31:39.871Z,12.1
2022-10-02T06:32:46.159Z,12.2
2022-10-02T06:33:52.442Z,12.2
2022-10-02T06:34:58.689Z,12.2
2022-10-02T06:36:04.978Z,12.2
2022-10-02T06:37:11.338Z,12.2
2022-10-02T06:38:17.549Z,12.2
2022-10-02T06:39:23.837Z,12.2
2022-10-02T06:40:30.047Z,12.3
2022-10-02T06:41:36.322Z,12.3
2022-10-02T06:42:41.608Z,12.3
2022-10-02T06:43:47.879Z,12.3
2022-10-02T06:44:54.151Z,12.3
2022-10-02T06:46:00.438Z,12.3
2022-10-02T06:47:06.702Z,12.3
2022-10-02T06:48:12.969Z,12.3
2022-10-02T06:49:19.244Z,12.3
2022-10-02T06:50:24.542Z,12.3
2022-10-02T06:51:29.831Z,12.4
2022-10-02T06:52:35.236Z,12.4
2022-10-02T06:53:40.412Z,12.4
2022-10-02T06:54:46.692Z,12.4
2022-10-02T06:55:52.959Z,12.4
2022-10-02T06:56:59.289Z,12.5
2022-10-02T06:58:05.547Z,12.5
2022-10-02T06:59:11.801Z,12.5
2022-10-02T07:00:18.071Z,12.5
2022-10-02T07:01:24.378Z,12.6
2022-10-02T07:02:30.592Z,12.6
2022-10-02T07:03:36.868Z,12.6
2022-10-02T07:04:43.140Z,12.6
2022-10-02T07:05:49.407Z,12.6
2022-10-02T07:06:55.679Z,12.6
2022-10-02T07:08:00.975Z,12.6
2022-10-02T07:09:07.248Z,12.6
2022-10-02T07:10:13.513Z,12.7
2022-10-02T07:11:19.873Z,12.7
2022-10-02T07:12:26.060Z,12.7
2022-10-02T07:13:32.335Z,12.7
2022-10-02T07:14:38.600Z,12.7
2022-10-02T07:15:43.936Z,12.7
2022-10-02T07:16:49.210Z,12.7
2022-10-02T07:17:55.478Z,12.7
2022-10-02T07:19:00.773Z,12.7
2022-10-02T07:20:06.058Z,12.7
2022-10-02T07:21:12.438Z,12.7
2022-10-02T07:22:18.614Z,12.7
2022-10-02T07:23:24.952Z,12.7
2022-10-02T07:24:31.151Z,12.7
2022-10-02T07:25:37.488Z,12.7
2022-10-02T07:26:43.753Z,12.8
2022-10-02T07:27:49.987Z,12.8
2022-10-02T07:28:56.250Z,12.8
2022-10-02T07:30:02.563Z,12.9
2022-10-02T07:31:08.777Z,12.9
2022-10-02T07:32:15.052Z,13
2022-10-02T07:33:21.351Z,13
2022-10-02T07:34:26.662Z,13
2022-10-02T07:35:32.893Z,13.1
2022-10-02T07:36:39.165Z,13.1
2022-10-02T07:37:45.455Z,13.2
2022-10-02T07:38:51.730Z,13.2
2022-10-02T07:39:58.005Z,13.2
2022-10-02T07:41:04.334Z,13.3
2022-10-02T07:42:09.570Z,13.3
2022-10-02T07:43:14.860Z,13.4
2022-10-02T07:44:21.143Z,13.4
2022-10-02T07:45:27.377Z,13.4
2022-10-02T07:46:33.649Z,13.5
2022-10-02T07:47:39.935Z,13.5
2022-10-02T07:48:45.258Z,13.5
2022-10-02T07:49:50.502Z,13.6
2022-10-02T07:50:56.810Z,13.6
2022-10-02T07:52:03.153Z,13.6
2022-10-02T07:53:09.322Z,13.7
2022-10-02T07:54:15.602Z,13.7
2022-10-02T07:55:21.867Z,13.7
2022-10-02T07:56:28.241Z,13.7
2022-10-02T07:57:34.413Z,13.7
2022-10-02T07:58:40.678Z,13.8
2022-10-02T07:59:46.959Z,13.8
2022-10-02T08:00:53.235Z,13.8
2022-10-02T08:01:59.494Z,13.8
2022-10-02T08:03:05.773Z,13.8
2022-10-02T08:04:11.054Z,13.8
2022-10-02T08:05:17.333Z,13.8
2022-10-02T08:06:23.610Z,13.8
2022-10-02T08:07:29.943Z,13.9
2022-10-02T08:08:36.148Z,13.9
2022-10-02T08:09:42.450Z,13.9
2022-10-02T08:10:48.714Z,13.9
2022-10-02T08:11:53.995Z,14
2022-10-02T08:12:59.387Z,14.1
2022-10-02T08:14:05.546Z,14.1
2022-10-02T08:15:10.844Z,14.2
2022-10-02T08:16:16.164Z,14.2
2022-10-02T08:17:22.437Z,14.3
2022-10-02T08:18:28.676Z,14.4
2022-10-02T08:19:34.950Z,14.4
2022-10-02T08:20:41.278Z,14.4
2022-10-02T08:21:47.502Z,14.5
2022-10-02T08:22:53.765Z,14.5
2022-10-02T08:24:00.041Z,14.6
2022-10-02T08:25:06.312Z,14.7
2022-10-02T08:26:12.583Z,14.7
2022-10-02T08:27:18.916Z,14.7
2022-10-02T08:28:25.223Z,14.8
2022-10-02T08:29:31.400Z,14.9
2022-10-02T08:30:36.688Z,15
2022-10-02T08:31:43.023Z,15
2022-10-02T08:32:49.241Z,15
2022-10-02T08:33:55.502Z,15
2022-10-02T08:35:01.796Z,15
2022-10-02T08:36:08.048Z,15
2022-10-02T08:37:14.356Z,15
2022-10-02T08:38:20.632Z,15
2022-10-02T08:39:26.912Z,15.1
2022-10-02T08:40:33.130Z,15.1
2022-10-02T08:41:39.455Z,15.1
2022-10-02T08:42:45.703Z,15.1
2022-10-02T08:43:51.981Z,15.2
2022-10-02T08:44:57.259Z,15.2
2022-10-02T08:46:03.506Z,15.3
2022-10-02T08:47:09.834Z,15.3
2022-10-02T08:48:16.049Z,15.4
2022-10-02T08:49:22.409Z,15.3
2022-10-02T08:50:28.595Z,15.4
2022-10-02T08:51:34.866Z,15.4
2022-10-02T08:52:41.256Z,15.5
2022-10-02T08:53:47.414Z,15.6
2022-10-02T08:54:53.726Z,15.6
2022-10-02T08:56:00.015Z,15.6
2022-10-02T08:57:06.234Z,15.7
2022-10-02T08:58:12.500Z,15.8
2022-10-02T08:59:17.808Z,15.9
2022-10-02T09:00:24.099Z,15.9
2022-10-02T09:01:30.341Z,15.9
2022-10-02T09:02:36.613Z,15.9
2022-10-02T09:03:42.888Z,16
2022-10-02T09:04:49.150Z,16
2022-10-02T09:05:55.435Z,16.1
2022-10-02T09:07:01.747Z,16.2
2022-10-02T09:08:08.005Z,16.3
2022-10-02T09:09:14.282Z,16.4
2022-10-02T09:10:20.510Z,16.5
2022-10-02T09:11:26.780Z,16.5
2022-10-02T09:12:33.052Z,16.5
2022-10-02T09:13:38.336Z,16.6
2022-10-02T09:14:44.662Z,16.6
2022-10-02T09:15:50.928Z,16.6
2022-10-02T09:16:57.180Z,16.7
2022-10-02T09:18:03.471Z,16.7
2022-10-02T09:19:09.702Z,16.7
2022-10-02T09:20:15.005Z,16.7
2022-10-02T09:21:20.292Z,16.7
2022-10-02T09:22:25.624Z,16.8
2022-10-02T09:23:30.924Z,16.8
2022-10-02T09:24:37.162Z,16.9
2022-10-02T09:25:43.424Z,17
2022-10-02T09:26:49.698Z,17.1
2022-10-02T09:27:55.969Z,17.1
2022-10-02T09:29:02.236Z,17.2
2022-10-02T09:30:08.508Z,17.3
2022-10-02T09:31:14.779Z,17.3
2022-10-02T09:32:21.049Z,17.2
2022-10-02T09:33:27.381Z,17.3
2022-10-02T09:34:33.626Z,17.2
2022-10-02T09:35:39.879Z,17.2
2022-10-02T09:36:46.219Z,17.2
2022-10-02T09:37:51.424Z,17.2
2022-10-02T09:38:57.731Z,17.2
2022-10-02T09:40:03.975Z,17.2
2022-10-02T09:41:10.307Z,17.2
2022-10-02T09:42:16.566Z,17.2
2022-10-02T09:43:22.847Z,17.2
2022-10-02T09:44:29.075Z,17.3
2022-10-02T09:45:35.452Z,17.3
2022-10-02T09:46:41.608Z,17.4
2022-10-02T09:47:46.919Z,17.4
2022-10-02T09:48:52.263Z,17.4
2022-10-02T09:49:58.527Z,17.4
2022-10-02T09:51:03.821Z,17.5
2022-10-02T09:52:09.083Z,17.5
2022-10-02T09:53:15.316Z,17.6
2022-10-02T09:54:21.600Z,17.7
2022-10-02T09:55:27.872Z,17.7
2022-10-02T09:56:34.301Z,17.8
2022-10-02T09:57:40.468Z,17.8
2022-10-02T09:58:46.762Z,17.9
2022-10-02T09:59:52.951Z,18.1
2022-10-02T10:00:59.339Z,18.1
2022-10-02T10:02:05.516Z,18.1
2022-10-02T10:03:11.765Z,18.1
2022-10-02T10:04:18.041Z,18.1
2022-10-02T10:05:24.421Z,18.2
2022-10-02T10:06:29.748Z,18.2
2022-10-02T10:07:35.877Z,18.3
2022-10-02T10:08:42.153Z,18.3
2022-10-02T10:09:48.415Z,18.3
2022-10-02T10:10:54.707Z,18.4
2022-10-02T10:12:00.967Z,18.4
2022-10-02T10:13:07.238Z,18.4
2022-10-02T10:14:12.536Z,18.5
2022-10-02T10:15:17.850Z,18.5
2022-10-02T10:16:23.154Z,18.6
2022-10-02T10:17:28.514Z,18.6
2022-10-02T10:18:34.742Z,18.6
2022-10-02T10:19:40.969Z,18.6
2022-10-02T10:20:47.224Z,18.6
2022-10-02T10:21:53.610Z,18.6
2022-10-02T10:22:59.819Z,18.7
2022-10-02T10:24:06.034Z,18.7
2022-10-02T10:25:12.310Z,18.7
2022-10-02T10:26:18.584Z,18.8
2022-10-02T10:27:24.855Z,18.8
2022-10-02T10:28:31.132Z,18.7
2022-10-02T10:29:37.446Z,18.7
2022-10-02T10:30:43.680Z,18.6
2022-10-02T10:31:49.937Z,18.5
2022-10-02T10:32:55.252Z,18.6
2022-10-02T10:34:01.502Z,18.6
2022-10-02T10:35:07.771Z,18.6
2022-10-02T10:36:14.042Z,18.5
2022-10-02T10:37:20.320Z,18.5
2022-10-02T10:38:26.587Z,18.5
2022-10-02T10:39:32.861Z,18.6
2022-10-02T10:40:39.209Z,18.7
2022-10-02T10:41:45.409Z,18.8
2022-10-02T10:42:51.702Z,18.8
2022-10-02T10:43:57.092Z,18.8
2022-10-02T10:45:02.267Z,18.7
2022-10-02T10:46:08.540Z,18.7
2022-10-02T10:47:14.802Z,18.7
2022-10-02T10:48:21.085Z,18.7
2022-10-02T10:49:27.393Z,18.8
2022-10-02T10:50:32.663Z,18.8
2022-10-02T10:51:37.961Z,18.7
2022-10-02T10:52:44.214Z,18.7
2022-10-02T10:53:50.481Z,18.7
2022-10-02T10:54:56.886Z,18.8
2022-10-02T10:56:03.025Z,18.7
2022-10-02T10:57:08.431Z,18.7
2022-10-02T10:58:14.600Z,18.7
2022-10-02T10:59:20.916Z,18.7
2022-10-02T11:00:27.155Z,18.7
2022-10-02T11:01:33.614Z,18.8
2022-10-02T11:02:39.736Z,18.9
2022-10-02T11:03:45.951Z,18.9
2022-10-02T11:04:52.252Z,18.9
2022-10-02T11:05:58.506Z,18.9
2022-10-02T11:07:04.787Z,19
2022-10-02T11:08:11.045Z,19
2022-10-02T11:09:17.333Z,19
2022-10-02T11:10:23.595Z,19
2022-10-02T11:11:28.874Z,19.1
2022-10-02T11:12:35.150Z,19.1
2022-10-02T11:13:40.445Z,19.1
2022-10-02T11:14:45.806Z,19.2
2022-10-02T11:15:51.029Z,19.1
2022-10-02T11:16:56.323Z,19.2
2022-10-02T11:18:02.727Z,19.2
2022-10-02T11:19:08.945Z,19.2
2022-10-02T11:20:15.239Z,19.2
2022-10-02T11:21:21.448Z,19.2
2022-10-02T11:22:27.695Z,19.2
2022-10-02T11:23:34.070Z,19.2
2022-10-02T11:24:40.240Z,19.2
2022-10-02T11:25:46.513Z,19.2
2022-10-02T11:26:52.824Z,19.2
2022-10-02T11:27:59.039Z,19.2
2022-10-02T11:29:05.313Z,19.2
2022-10-02T11:30:11.590Z,19.2
2022-10-02T11:31:16.881Z,19.3
2022-10-02T11:32:23.180Z,19.3
2022-10-02T11:33:29.424Z,19.3
2022-10-02T11:34:35.762Z,19.3
2022-10-02T11:35:42.015Z,19.3
2022-10-02T11:36:48.232Z,19.4
2022-10-02T11:37:54.518Z,19.5
2022-10-02T11:39:00.856Z,19.5
2022-10-02T11:40:06.072Z,19.5
2022-10-02T11:41:11.364Z,19.5
2022-10-02T11:42:17.636Z,19.5
2022-10-02T11:43:22.947Z,19.4
2022-10-02T11:44:28.256Z,19.3
2022-10-02T11:45:34.492Z,19.4
2022-10-02T11:46:40.764Z,19.5
2022-10-02T11:47:47.083Z,19.5
2022-10-02T11:48:53.339Z,19.6
2022-10-02T11:49:59.603Z,19.6
2022-10-02T11:51:05.853Z,19.5
2022-10-02T11:52:12.125Z,19.6
2022-10-02T11:53:18.399Z,19.5
2022-10-02T11:54:24.730Z,19.5
2022-10-02T11:55:30.966Z,19.5
2022-10-02T11:56:37.219Z,19.5
2022-10-02T11:57:43.488Z,19.6
2022-10-02T11:58:48.773Z,19.5
2022-10-02T11:59:55.051Z,19.5
2022-10-02T12:01:01.322Z,19.5
2022-10-02T12:02:07.598Z,19.5
2022-10-02T12:03:13.861Z,19.6
2022-10-02T12:04:20.131Z,19.6
2022-10-02T12:05:26.402Z,19.6
2022-10-02T12:06:31.709Z,19.6
2022-10-02T12:07:36.992Z,19.5
2022-10-02T12:08:42.299Z,19.5
2022-10-02T12:09:47.583Z,19.4
2022-10-02T12:10:53.855Z,19.4
2022-10-02T12:12:00.159Z,19.4
2022-10-02T12:13:06.401Z,19.5
2022-10-02T12:14:12.696Z,19.5
2022-10-02T12:15:18.935Z,19.5
2022-10-02T12:16:25.210Z,19.5
2022-10-02T12:17:31.549Z,19.5
2022-10-02T12:18:37.781Z,19.4
2022-10-02T12:19:44.028Z,19.4
2022-10-02T12:20:50.320Z,19.4
2022-10-02T12:21:56.665Z,19.3
2022-10-02T12:23:02.847Z,19.2
2022-10-02T12:24:08.209Z,19.2
2022-10-02T12:25:14.449Z,19.1
2022-10-02T12:26:20.673Z,19.1
2022-10-02T12:27:26.956Z,19
2022-10-02T12:28:33.224Z,19
2022-10-02T12:29:39.492Z,19
2022-10-02T12:30:45.763Z,18.9
2022-10-02T12:31:51.073Z,18.8
2022-10-02T12:32:56.354Z,18.8
2022-10-02T12:34:02.649Z,18.8
2022-10-02T12:35:08.935Z,18.8
2022-10-02T12:36:14.241Z,18.9
2022-10-02T12:37:19.483Z,18.8
2022-10-02T12:38:25.779Z,18.9
2022-10-02T12:39:32.038Z,18.9
2022-10-02T12:40:38.303Z,18.9
2022-10-02T12:41:44.590Z,18.9
2022-10-02T12:42:50.844Z,18.9
2022-10-02T12:43:57.117Z,18.7
2022-10-02T12:45:03.408Z,18.7
2022-10-02T12:46:09.663Z,18.8
2022-10-02T12:47:15.935Z,18.7
2022-10-02T12:48:22.217Z,18.7
2022-10-02T12:49:28.477Z,18.8
2022-10-02T12:50:34.751Z,18.8
2022-10-02T12:51:40.045Z,18.9
2022-10-02T12:52:46.315Z,18.9
2022-10-02T12:53:52.617Z,19
2022-10-02T12:54:58.911Z,18.9
2022-10-02T12:56:05.124Z,19
2022-10-02T12:57:11.401Z,19
2022-10-02T12:58:17.687Z,19
2022-10-02T12:59:22.972Z,19
2022-10-02T13:00:28.271Z,18.9
2022-10-02T13:01:34.610Z,18.9
2022-10-02T13:02:40.805Z,18.8
2022-10-02T13:03:46.191Z,18.8
2022-10-02T13:04:51.387Z,18.8
2022-10-02T13:05:57.671Z,18.7
2022-10-02T13:07:03.934Z,18.7
2022-10-02T13:08:10.202Z,18.6
2022-10-02T13:09:16.481Z,18.6
2022-10-02T13:10:22.743Z,18.4
2022-10-02T13:11:29.077Z,18.4
2022-10-02T13:12:35.294Z,18.2
2022-10-02T13:13:41.660Z,18.1
2022-10-02T13:14:47.853Z,18
2022-10-02T13:15:54.103Z,18
2022-10-02T13:17:00.387Z,17.9
2022-10-02T13:18:06.714Z,17.8
2022-10-02T13:19:11.959Z,17.7
2022-10-02T13:20:18.215Z,17.6
2022-10-02T13:21:24.506Z,17.5
2022-10-02T13:22:30.760Z,17.4
2022-10-02T13:23:37.102Z,17.3
2022-10-02T13:24:43.298Z,17.2
2022-10-02T13:25:49.584Z,17.1
2022-10-02T13:26:54.934Z,17.1
2022-10-02T13:28:00.225Z,17
2022-10-02T13:29:06.499Z,17
2022-10-02T13:30:12.702Z,16.9
2022-10-02T13:31:18.981Z,16.9
2022-10-02T13:32:25.251Z,16.8
2022-10-02T13:33:31.529Z,16.7
2022-10-02T13:34:37.793Z,16.7
2022-10-02T13:35:44.064Z,16.6
2022-10-02T13:36:50.340Z,16.5
2022-10-02T13:37:56.606Z,16.4
2022-10-02T13:39:02.882Z,16.3
2022-10-02T13:40:09.151Z,16.2
2022-10-02T13:41:15.443Z,16.2
2022-10-02T13:42:20.723Z,16.1
2022-10-02T13:43:27.004Z,16
2022-10-02T13:44:33.255Z,15.9
2022-10-02T13:45:39.525Z,15.8
2022-10-02T13:46:45.795Z,15.7
2022-10-02T13:47:52.074Z,15.6
2022-10-02T13:48:58.363Z,15.5
2022-10-02T13:50:03.693Z,15.4
2022-10-02T13:51:08.937Z,15.3
2022-10-02T13:52:14.231Z,15.3
2022-10-02T13:53:19.517Z,15.2
2022-10-02T13:54:24.893Z,15.2
2022-10-02T13:55:30.145Z,15.2
2022-10-02T13:56:36.447Z,15.1
2022-10-02T13:57:42.651Z,15.1
2022-10-02T13:58:48.924Z,15.1
2022-10-02T13:59:55.191Z,15.1
2022-10-02T14:01:01.475Z,15.1
2022-10-02T14:02:07.737Z,15
2022-10-02T14:03:14.134Z,15
2022-10-02T14:04:20.316Z,15
2022-10-02T14:05:26.567Z,15
2022-10-02T14:06:32.829Z,14.9
2022-10-02T14:07:39.097Z,14.9
2022-10-02T14:08:45.372Z,14.9
2022-10-02T14:09:50.661Z,14.9
2022-10-02T14:10:56.935Z,14.9
2022-10-02T14:12:03.327Z,14.9
2022-10-02T14:13:09.480Z,14.9
2022-10-02T14:14:15.814Z,14.9
2022-10-02T14:15:22.064Z,14.9
2022-10-02T14:16:28.287Z,14.9
2022-10-02T14:17:33.604Z,14.9
2022-10-02T14:18:38.922Z,14.9
2022-10-02T14:19:44.171Z,14.8
2022-10-02T14:20:49.467Z,14.8
2022-10-02T14:21:55.738Z,14.8
2022-10-02T14:23:02.038Z,14.7
2022-10-02T14:24:08.310Z,14.7
2022-10-02T14:25:14.559Z,14.8
2022-10-02T14:26:20.894Z,14.7
2022-10-02T14:27:27.091Z,14.7
2022-10-02T14:28:33.379Z,14.7
2022-10-02T14:29:39.643Z,14.6
2022-10-02T14:30:45.907Z,14.6
2022-10-02T14:31:52.195Z,14.6
2022-10-02T14:32:58.520Z,14.6
2022-10-02T14:34:04.730Z,14.6
2022-10-02T14:35:10.039Z,14.6
2022-10-02T14:36:16.288Z,14.6
2022-10-02T14:37:22.589Z,14.5
2022-10-02T14:38:27.856Z,14.5
2022-10-02T14:39:34.124Z,14.5
2022-10-02T14:40:40.400Z,14.5
2022-10-02T14:41:46.794Z,14.5
2022-10-02T14:42:51.978Z,14.5
2022-10-02T14:43:57.342Z,14.4
2022-10-02T14:45:03.592Z,14.4
2022-10-02T14:46:09.803Z,14.3
2022-10-02T14:47:16.100Z,14.3
2022-10-02T14:48:22.363Z,14.3