createdAt,value
2018-12-04T00:00:43.109Z,5.33
2018-12-04T00:03:11.888Z,5.07
2018-12-04T00:05:40.387Z,5.00
2018-12-04T00:08:09.025Z,5.60
2018-12-04T00:10:37.811Z,4.63
2018-12-04T00:13:06.638Z,4.47
2018-12-04T00:15:35.617Z,5.40
2018-12-04T00:18:04.307Z,5.27
2018-12-04T00:20:33.349Z,5.03
2018-12-04T00:23:02.290Z,4.97
2018-12-04T00:25:30.893Z,4.57
2018-12-04T00:27:59.742Z,4.73
2018-12-04T00:30:28.593Z,4.87
2018-12-04T00:32:57.342Z,4.37
2018-12-04T00:35:25.905Z,4.60
2018-12-04T00:37:54.645Z,5.70
2018-12-04T00:40:23.408Z,4.97
2018-12-04T00:42:52.284Z,4.80
2018-12-04T00:45:21.041Z,6.33
2018-12-04T00:47:49.818Z,5.40
2018-12-04T00:50:18.456Z,4.50
2018-12-04T00:52:47.144Z,4.40
2018-12-04T00:55:15.854Z,4.53
2018-12-04T00:57:44.402Z,4.70
2018-12-04T01:00:13.492Z,3.63
2018-12-04T01:02:42.530Z,3.87
2018-12-04T01:05:18.131Z,4.53
2018-12-04T01:07:46.897Z,4.10
2018-12-04T01:10:15.652Z,4.20
2018-12-04T01:12:44.494Z,4.23
2018-12-04T01:15:13.747Z,4.07
2018-12-04T01:17:42.479Z,3.87
2018-12-04T01:20:11.881Z,4.00
2018-12-04T01:22:40.877Z,3.83
2018-12-04T01:25:09.743Z,4.00
2018-12-04T01:27:38.439Z,4.20
2018-12-04T01:30:07.440Z,3.83
2018-12-04T01:32:36.017Z,3.87
2018-12-04T01:35:05.191Z,3.70
2018-12-04T01:37:34.214Z,3.60
2018-12-04T01:40:02.887Z,3.80
2018-12-04T01:42:31.668Z,3.67
2018-12-04T01:45:00.390Z,3.97
2018-12-04T01:47:29.040Z,3.90
2018-12-04T01:49:57.786Z,3.60
2018-12-04T01:52:26.511Z,3.10
2018-12-04T01:54:55.251Z,3.10
2018-12-04T01:57:24.164Z,3.00
2018-12-04T01:59:52.847Z,3.23
2018-12-04T02:02:21.679Z,3.30
2018-12-04T02:04:50.570Z,2.90
2018-12-04T02:07:19.355Z,2.97
2018-12-04T02:09:48.163Z,2.80
2018-12-04T02:12:23.393Z,2.90
2018-12-04T02:14:58.951Z,2.40
2018-12-04T02:17:27.690Z,2.70
2018-12-04T02:19:56.588Z,2.60
2018-12-04T02:22:25.270Z,2.60
2018-12-04T02:24:54.318Z,2.43
2018-12-04T02:27:23.116Z,2.53
2018-12-04T02:29:51.827Z,2.60
2018-12-04T02:32:20.584Z,2.60
2018-12-04T02:34:49.451Z,2.63
2018-12-04T02:37:18.193Z,2.40
2018-12-04T02:39:46.835Z,2.50
2018-12-04T02:42:19.830Z,2.50
2018-12-04T02:44:48.573Z,3.13
2018-12-04T02:47:17.451Z,2.33
2018-12-04T02:49:46.165Z,2.10
2018-12-04T02:52:15.130Z,2.07
2018-12-04T02:54:43.900Z,2.20
2018-12-04T02:57:12.803Z,2.20
2018-12-04T02:59:41.449Z,2.00
2018-12-04T03:02:10.400Z,2.07
2018-12-04T03:04:39.151Z,2.20
2018-12-04T03:07:07.959Z,2.20
2018-12-04T03:09:36.733Z,2.07
2018-12-04T03:12:05.450Z,2.30
2018-12-04T03:14:34.056Z,2.30
2018-12-04T03:17:02.802Z,2.30
2018-12-04T03:19:31.671Z,2.27
2018-12-04T03:22:06.843Z,1.83
2018-12-04T03:24:35.723Z,1.87
2018-12-04T03:27:04.578Z,1.87
2018-12-04T03:29:33.368Z,1.57
2018-12-04T03:32:02.301Z,1.77
2018-12-04T03:34:31.023Z,1.90
2018-12-04T03:36:59.754Z,1.77
2018-12-04T03:39:28.769Z,2.10
2018-12-04T03:41:57.511Z,2.10
2018-12-04T03:44:26.271Z,2.00
2018-12-04T03:46:55.217Z,2.30
2018-12-04T03:49:23.984Z,2.00
2018-12-04T03:51:52.706Z,2.00
2018-12-04T03:54:21.372Z,1.93
2018-12-04T03:56:50.018Z,2.17
2018-12-04T03:59:18.852Z,2.93
2018-12-04T04:01:47.736Z,3.73
2018-12-04T04:04:16.509Z,2.70
2018-12-04T04:06:45.222Z,2.73
2018-12-04T04:09:13.983Z,2.40
2018-12-04T04:11:43.942Z,2.80
2018-12-04T04:14:12.724Z,2.00
2018-12-04T04:16:41.311Z,2.70
2018-12-04T04:19:10.098Z,2.17
2018-12-04T04:21:38.969Z,2.57
2018-12-04T04:24:07.803Z,2.47
2018-12-04T04:26:37.024Z,2.00
2018-12-04T04:29:05.748Z,2.40
2018-12-04T04:31:34.487Z,2.40
2018-12-04T04:34:03.119Z,2.70
2018-12-04T04:36:32.147Z,2.50
2018-12-04T04:39:01.951Z,2.80
2018-12-04T04:41:30.843Z,2.90
2018-12-04T04:43:59.524Z,3.10
2018-12-04T04:46:28.498Z,3.30
2018-12-04T04:48:57.364Z,3.37
2018-12-04T04:51:26.066Z,2.80
2018-12-04T04:53:54.859Z,2.73
2018-12-04T04:56:23.550Z,3.47
2018-12-04T04:58:52.654Z,2.97
2018-12-04T05:01:21.333Z,2.73
2018-12-04T05:03:50.132Z,2.80
2018-12-04T05:06:18.928Z,2.67
2018-12-04T05:08:47.555Z,2.90
2018-12-04T05:11:16.161Z,2.63
2018-12-04T05:13:44.827Z,2.97
2018-12-04T05:16:14.216Z,3.00
2018-12-04T05:18:42.829Z,3.13
2018-12-04T05:21:12.073Z,2.70
2018-12-04T05:23:40.767Z,3.00
2018-12-04T05:26:09.597Z,3.50
2018-12-04T05:28:38.313Z,2.57
2018-12-04T05:31:07.081Z,3.00
2018-12-04T05:33:35.781Z,2.70
2018-12-04T05:36:04.506Z,3.00
2018-12-04T05:38:33.539Z,3.20
2018-12-04T05:41:02.317Z,3.50
2018-12-04T05:43:30.824Z,3.80
2018-12-04T05:45:59.615Z,3.80
2018-12-04T05:48:28.775Z,4.47
2018-12-04T05:50:57.410Z,3.70
2018-12-04T05:53:33.574Z,3.50
2018-12-04T05:56:02.340Z,3.50
2018-12-04T05:58:31.063Z,2.90
2018-12-04T06:00:59.682Z,2.80
2018-12-04T06:03:28.602Z,8.37
2018-12-04T06:05:57.332Z,8.43
2018-12-04T06:08:26.153Z,7.67
2018-12-04T06:10:54.941Z,8.30
2018-12-04T06:13:23.731Z,8.17
2018-12-04T06:15:52.417Z,6.03
2018-12-04T06:18:22.037Z,5.97
2018-12-04T06:20:50.797Z,5.83
2018-12-04T06:23:19.393Z,5.83
2018-12-04T06:25:48.282Z,5.90
2018-12-04T06:28:19.939Z,6.67
2018-12-04T06:30:48.747Z,6.53
2018-12-04T06:33:17.666Z,6.70
2018-12-04T06:35:46.210Z,6.73
2018-12-04T06:38:14.931Z,7.30
2018-12-04T06:40:43.639Z,6.53
2018-12-04T06:43:12.230Z,7.57
2018-12-04T06:45:40.882Z,7.37
2018-12-04T06:48:09.916Z,7.73
2018-12-04T06:50:38.549Z,7.50
2018-12-04T06:53:07.577Z,7.87
2018-12-04T06:55:36.236Z,7.77
2018-12-04T06:58:05.015Z,6.83
2018-12-04T07:00:33.777Z,7.87
2018-12-04T07:03:02.539Z,8.23
2018-12-04T07:05:32.043Z,7.53
2018-12-04T07:08:00.951Z,6.70
2018-12-04T07:10:29.846Z,8.20
2018-12-04T07:12:58.564Z,7.10
2018-12-04T07:15:27.313Z,7.07
2018-12-04T07:17:56.142Z,7.13
2018-12-04T07:20:24.765Z,7.30
2018-12-04T07:22:53.434Z,7.30
2018-12-04T07:25:22.036Z,7.07
2018-12-04T07:27:50.705Z,7.40
2018-12-04T07:30:19.352Z,7.40
2018-12-04T07:32:48.250Z,9.63
2018-12-04T07:35:16.929Z,7.97
2018-12-04T07:37:45.632Z,7.40
2018-12-04T07:40:14.259Z,9.03
2018-12-04T07:42:43.035Z,8.67
2018-12-04T07:45:11.792Z,10.00
2018-12-04T07:47:40.527Z,9.30
2018-12-04T07:50:09.396Z,9.07
2018-12-04T07:52:38.203Z,9.23
2018-12-04T07:55:07.041Z,9.13
2018-12-04T07:57:35.903Z,9.20
2018-12-04T08:00:06.319Z,11.80
2018-12-04T08:02:35.055Z,14.87
2018-12-04T08:05:04.008Z,13.77
2018-12-04T08:07:32.742Z,15.47
2018-12-04T08:10:01.461Z,15.90
2018-12-04T08:12:30.209Z,18.70
2018-12-04T08:14:58.753Z,23.47
2018-12-04T08:17:27.595Z,18.83
2018-12-04T08:19:56.345Z,16.70
2018-12-04T08:22:25.088Z,15.30
2018-12-04T08:24:53.753Z,13.80
2018-12-04T08:27:30.139Z,15.70
2018-12-04T08:29:58.925Z,14.97
2018-12-04T08:32:27.591Z,14.20
2018-12-04T08:34:56.378Z,15.53
2018-12-04T08:37:25.149Z,16.00
2018-12-04T08:39:53.836Z,17.17
2018-12-04T08:42:22.640Z,16.17
2018-12-04T08:44:51.227Z,16.70
2018-12-04T08:47:19.843Z,16.20
2018-12-04T08:49:48.611Z,15.48
2018-12-04T08:52:17.502Z,14.75
2018-12-04T08:54:46.202Z,14.75
2018-12-04T08:57:14.955Z,14.23
2018-12-04T08:59:43.777Z,14.70
2018-12-04T09:02:12.652Z,14.33
2018-12-04T09:04:41.382Z,13.23
2018-12-04T09:07:10.113Z,8.90
2018-12-04T09:09:38.793Z,9.60
2018-12-04T09:12:07.598Z,9.80
2018-12-04T09:14:38.285Z,10.57
2018-12-04T09:17:07.189Z,13.20
2018-12-04T09:19:35.846Z,14.40
2018-12-04T09:22:04.730Z,21.60
2018-12-04T09:24:33.729Z,22.03
2018-12-04T09:27:05.581Z,21.50
2018-12-04T09:29:33.388Z,22.03
2018-12-04T09:32:02.302Z,21.93
2018-12-04T09:34:31.087Z,16.60
2018-12-04T09:37:06.738Z,14.83
2018-12-04T09:39:35.628Z,14.80
2018-12-04T09:42:04.315Z,17.13
2018-12-04T09:44:33.202Z,18.27
2018-12-04T09:47:01.913Z,20.60
2018-12-04T09:49:30.531Z,23.47
2018-12-04T09:51:59.462Z,25.20
2018-12-04T09:54:28.215Z,23.13
2018-12-04T09:56:56.818Z,20.87
2018-12-04T09:59:26.236Z,19.53
2018-12-04T10:01:55.131Z,18.27
2018-12-04T10:04:23.734Z,17.63
2018-12-04T10:06:52.288Z,16.50
2018-12-04T10:09:21.083Z,15.30
2018-12-04T10:11:49.849Z,13.23
2018-12-04T10:14:19.208Z,13.57
2018-12-04T10:16:48.054Z,15.83
2018-12-04T10:19:16.774Z,17.55
2018-12-04T10:21:45.424Z,17.12
2018-12-04T10:24:14.109Z,16.32
2018-12-04T10:26:44.843Z,15.38
2018-12-04T10:29:13.502Z,14.85
2018-12-04T10:31:42.465Z,14.45
2018-12-04T10:34:11.169Z,11.60
2018-12-04T10:36:39.788Z,9.83
2018-12-04T10:39:08.777Z,10.03
2018-12-04T10:41:37.547Z,9.38
2018-12-04T10:44:06.362Z,7.85
2018-12-04T10:46:34.898Z,6.40
2018-12-04T10:49:03.585Z,5.92
2018-12-04T10:51:32.307Z,5.22
2018-12-04T10:54:01.095Z,5.60
2018-12-04T10:56:29.985Z,5.35
2018-12-04T10:58:59.000Z,5.05
2018-12-04T11:01:33.171Z,5.55
2018-12-04T11:04:02.185Z,5.80
2018-12-04T11:06:30.909Z,5.50
2018-12-04T11:08:59.612Z,5.05
2018-12-04T11:11:28.270Z,5.25
2018-12-04T11:13:57.107Z,4.70
2018-12-04T11:16:25.803Z,4.58
2018-12-04T11:18:54.561Z,5.75
2018-12-04T11:21:23.123Z,6.45
2018-12-04T11:23:51.955Z,6.50
2018-12-04T11:26:20.542Z,5.15
2018-12-04T11:28:49.515Z,4.92
2018-12-04T11:31:18.208Z,4.60
2018-12-04T11:33:46.913Z,4.70
2018-12-04T11:36:15.566Z,4.60
2018-12-04T11:38:44.392Z,4.87
2018-12-04T11:41:13.121Z,4.37
2018-12-04T11:43:41.762Z,4.60
2018-12-04T11:46:17.103Z,4.70
2018-12-04T11:48:45.891Z,4.40
2018-12-04T11:51:14.699Z,4.63
2018-12-04T11:53:43.466Z,4.93
2018-12-04T11:56:12.142Z,6.27
2018-12-04T11:58:40.704Z,7.63
2018-12-04T12:01:11.562Z,6.37
2018-12-04T12:03:40.665Z,4.23
2018-12-04T12:06:09.323Z,5.10
2018-12-04T12:08:37.989Z,4.37
2018-12-04T12:11:06.717Z,4.50
2018-12-04T12:13:35.390Z,5.60
2018-12-04T12:16:04.288Z,4.93
2018-12-04T12:18:33.027Z,9.57
2018-12-04T12:21:01.739Z,8.83
2018-12-04T12:23:30.659Z,5.50
2018-12-04T12:25:59.396Z,6.07
2018-12-04T12:28:28.018Z,5.73
2018-12-04T12:30:56.818Z,5.73
2018-12-04T12:33:25.504Z,5.30
2018-12-04T12:35:54.370Z,5.40
2018-12-04T12:38:23.187Z,5.27
2018-12-04T12:40:51.983Z,4.57
2018-12-04T12:43:20.857Z,5.10
2018-12-04T12:45:49.606Z,4.87
2018-12-04T12:48:18.204Z,4.70
2018-12-04T12:50:46.993Z,5.27
2018-12-04T12:53:15.703Z,6.23
2018-12-04T12:55:44.367Z,5.40
2018-12-04T12:58:13.112Z,6.00
2018-12-04T13:00:41.946Z,5.77
2018-12-04T13:03:11.187Z,5.37
2018-12-04T13:05:39.939Z,5.37
2018-12-04T13:08:08.741Z,5.10
2018-12-04T13:10:37.442Z,6.00
2018-12-04T13:13:06.157Z,9.07
2018-12-04T13:15:34.950Z,6.27
2018-12-04T13:18:03.986Z,5.80
2018-12-04T13:20:32.801Z,6.20
2018-12-04T13:23:01.554Z,6.60
2018-12-04T13:25:30.323Z,6.43
2018-12-04T13:27:59.129Z,6.63
2018-12-04T13:30:27.953Z,7.83
2018-12-04T13:32:56.755Z,7.30
2018-12-04T13:35:25.514Z,7.13
2018-12-04T13:37:54.282Z,7.53
2018-12-04T13:40:23.178Z,7.53
2018-12-04T13:42:52.050Z,7.30
2018-12-04T13:45:20.583Z,8.00
2018-12-04T13:47:49.190Z,9.07
2018-12-04T13:50:17.802Z,7.73
2018-12-04T13:52:46.474Z,9.13
2018-12-04T13:55:15.112Z,8.43
2018-12-04T13:57:43.859Z,9.07
2018-12-04T14:00:12.625Z,9.47
2018-12-04T14:02:42.083Z,9.23
2018-12-04T14:05:10.835Z,9.13
2018-12-04T14:07:39.851Z,10.57
2018-12-04T14:10:09.948Z,10.10
2018-12-04T14:12:39.062Z,11.53
2018-12-04T14:15:07.851Z,12.03
2018-12-04T14:17:36.811Z,11.23
2018-12-04T14:20:07.276Z,11.63
2018-12-04T14:22:35.886Z,11.10
2018-12-04T14:25:04.807Z,11.20
2018-12-04T14:27:33.747Z,10.93
2018-12-04T14:30:02.447Z,12.47
2018-12-04T14:32:31.207Z,14.13
2018-12-04T14:34:59.867Z,12.93
2018-12-04T14:37:28.751Z,15.43
2018-12-04T14:39:57.497Z,16.07
2018-12-04T14:42:26.333Z,15.03
2018-12-04T14:44:55.154Z,15.60
2018-12-04T14:47:24.129Z,15.53
2018-12-04T14:49:52.733Z,15.27
2018-12-04T14:52:21.499Z,16.67
2018-12-04T14:54:50.091Z,16.23
2018-12-04T14:57:18.906Z,16.87
2018-12-04T14:59:47.783Z,16.87
2018-12-04T15:02:16.447Z,17.83
2018-12-04T15:04:46.774Z,21.40
2018-12-04T15:07:15.740Z,14.97
2018-12-04T15:09:44.782Z,16.67
2018-12-04T15:12:13.687Z,14.20
2018-12-04T15:14:42.430Z,15.10
2018-12-04T15:17:11.172Z,15.70
2018-12-04T15:19:39.884Z,14.57
2018-12-04T15:22:08.621Z,12.17
2018-12-04T15:24:37.596Z,11.80
2018-12-04T15:27:06.576Z,13.43
2018-12-04T15:29:35.224Z,14.53
2018-12-04T15:32:04.434Z,15.47
2018-12-04T15:34:32.955Z,18.47
2018-12-04T15:37:01.621Z,15.37
2018-12-04T15:39:30.489Z,15.10
2018-12-04T15:41:59.309Z,14.97
2018-12-04T15:44:28.164Z,13.00
2018-12-04T15:46:56.896Z,13.80
2018-12-04T15:49:25.760Z,14.07
2018-12-04T15:51:54.445Z,13.23
2018-12-04T15:54:23.284Z,12.20
2018-12-04T15:56:52.062Z,12.30
2018-12-04T15:59:20.909Z,15.30
2018-12-04T16:01:49.640Z,12.90
2018-12-04T16:04:18.586Z,14.57
2018-12-04T16:06:47.375Z,15.67
2018-12-04T16:09:15.815Z,17.17
2018-12-04T16:11:44.610Z,15.20
2018-12-04T16:14:13.328Z,15.67
2018-12-04T16:16:42.112Z,16.60
2018-12-04T16:19:10.846Z,15.60
2018-12-04T16:21:39.666Z,15.13
2018-12-04T16:24:08.346Z,15.53
2018-12-04T16:26:36.981Z,15.63
2018-12-04T16:29:05.936Z,15.33
2018-12-04T16:31:34.615Z,18.97
2018-12-04T16:34:03.547Z,16.33
2018-12-04T16:36:32.426Z,17.23
2018-12-04T16:39:01.204Z,17.30
2018-12-04T16:41:30.003Z,16.17
2018-12-04T16:43:58.568Z,15.93
2018-12-04T16:46:27.185Z,16.70
2018-12-04T16:48:55.951Z,17.10
2018-12-04T16:51:24.650Z,17.60
2018-12-04T16:53:53.310Z,17.20
2018-12-04T16:56:22.290Z,18.40
2018-12-04T16:58:51.068Z,18.00
2018-12-04T17:01:19.691Z,15.40
2018-12-04T17:03:48.465Z,14.73
2018-12-04T17:06:17.245Z,16.77
2018-12-04T17:08:45.942Z,17.67
2018-12-04T17:11:14.912Z,18.23
2018-12-04T17:13:43.590Z,17.37
2018-12-04T17:16:12.386Z,17.07
2018-12-04T17:18:40.910Z,12.97
2018-12-04T17:21:09.671Z,12.33
2018-12-04T17:23:38.484Z,11.70
2018-12-04T17:26:07.451Z,15.00
2018-12-04T17:28:36.179Z,12.40
2018-12-04T17:31:04.871Z,11.60
2018-12-04T17:33:33.610Z,10.53
2018-12-04T17:36:02.544Z,13.90
2018-12-04T17:38:32.046Z,10.43
2018-12-04T17:41:00.790Z,9.93
2018-12-04T17:43:29.508Z,10.10
2018-12-04T17:45:58.347Z,10.50
2018-12-04T17:48:27.047Z,9.30
2018-12-04T17:50:55.853Z,8.67
2018-12-04T17:53:24.578Z,9.17
2018-12-04T17:55:53.290Z,8.83
2018-12-04T17:58:21.991Z,8.43
2018-12-04T18:00:50.848Z,7.83
2018-12-04T18:03:19.515Z,8.57
2018-12-04T18:05:48.218Z,10.27
2018-12-04T18:08:16.874Z,11.40
2018-12-04T18:10:45.630Z,9.23
2018-12-04T18:13:14.426Z,7.93
2018-12-04T18:15:43.301Z,8.40
2018-12-04T18:18:11.985Z,10.20
2018-12-04T18:20:41.066Z,11.33
2018-12-04T18:23:09.977Z,10.57
2018-12-04T18:25:38.746Z,10.10
2018-12-04T18:28:07.433Z,10.43
2018-12-04T18:30:36.219Z,10.40
2018-12-04T18:33:05.111Z,10.47
2018-12-04T18:35:34.655Z,10.43
2018-12-04T18:38:03.621Z,10.13
2018-12-04T18:40:32.381Z,10.43
2018-12-04T18:43:01.076Z,11.17
2018-12-04T18:45:29.791Z,12.33
2018-12-04T18:47:58.752Z,12.23
2018-12-04T18:50:27.451Z,11.20
2018-12-04T18:52:56.227Z,12.47
2018-12-04T18:55:24.879Z,12.53
2018-12-04T18:57:53.896Z,11.50
2018-12-04T19:00:22.562Z,15.20
2018-12-04T19:02:53.240Z,13.97
2018-12-04T19:05:22.107Z,19.30
2018-12-04T19:07:50.720Z,21.53
2018-12-04T19:10:19.584Z,21.37
2018-12-04T19:12:48.364Z,18.17
2018-12-04T19:15:17.170Z,21.87
2018-12-04T19:17:46.135Z,22.10
2018-12-04T19:20:15.039Z,20.97
2018-12-04T19:22:44.035Z,20.77
2018-12-04T19:25:12.737Z,26.27
2018-12-04T19:27:41.696Z,24.60
2018-12-04T19:30:12.423Z,23.33
2018-12-04T19:32:41.094Z,26.50
2018-12-04T19:35:11.631Z,26.73
2018-12-04T19:37:40.551Z,25.93
2018-12-04T19:40:11.171Z,26.63
2018-12-04T19:42:43.527Z,30.57
2018-12-04T19:45:12.764Z,32.50
2018-12-04T19:47:41.324Z,32.83
2018-12-04T19:50:10.298Z,34.17
2018-12-04T19:52:39.115Z,35.17
2018-12-04T19:55:07.759Z,35.87
2018-12-04T19:57:36.449Z,36.80
2018-12-04T20:00:06.923Z,36.67
2018-12-04T20:02:35.770Z,36.87
2018-12-04T20:05:04.967Z,37.80
2018-12-04T20:07:33.643Z,37.83
2018-12-04T20:10:02.462Z,37.83
2018-12-04T20:12:31.116Z,37.13
2018-12-04T20:14:59.854Z,39.00
2018-12-04T20:17:28.807Z,37.43
2018-12-04T20:19:57.737Z,37.20
2018-12-04T20:22:26.586Z,36.47
2018-12-04T20:24:55.316Z,36.07
2018-12-04T20:27:24.111Z,35.73
2018-12-04T20:29:52.887Z,36.73
2018-12-04T20:32:21.727Z,40.57
2018-12-04T20:34:50.322Z,36.37
2018-12-04T20:37:19.052Z,34.80
2018-12-04T20:39:47.834Z,34.50
2018-12-04T20:42:23.089Z,34.77
2018-12-04T20:44:47.549Z,34.50
2018-12-04T20:47:16.240Z,33.30
2018-12-04T20:49:45.333Z,34.03
2018-12-04T20:52:14.002Z,37.30
2018-12-04T20:54:42.693Z,35.90
2018-12-04T20:57:11.292Z,38.07
2018-12-04T20:59:40.181Z,35.87
2018-12-04T21:02:08.912Z,33.10
2018-12-04T21:04:37.611Z,33.57
2018-12-04T21:07:06.381Z,34.40
2018-12-04T21:09:34.998Z,34.90
2018-12-04T21:12:03.732Z,35.67
2018-12-04T21:14:32.438Z,34.33
2018-12-04T21:17:01.154Z,30.83
2018-12-04T21:19:29.766Z,32.43
2018-12-04T21:21:58.635Z,32.53
2018-12-04T21:24:27.502Z,33.57
2018-12-04T21:26:56.491Z,33.97
2018-12-04T21:29:30.548Z,32.23
2018-12-04T21:32:04.553Z,29.90
2018-12-04T21:34:38.781Z,31.60
2018-12-04T21:37:12.763Z,30.30
2018-12-04T21:39:43.541Z,28.70
2018-12-04T21:42:17.642Z,30.07
2018-12-04T21:44:52.015Z,29.03
2018-12-04T21:47:26.026Z,27.53
2018-12-04T21:49:54.941Z,30.17
2018-12-04T21:52:23.786Z,26.17
2018-12-04T21:54:52.828Z,23.97
2018-12-04T21:57:21.386Z,23.37
2018-12-04T21:59:50.296Z,18.97
2018-12-04T22:02:19.002Z,15.97
2018-12-04T22:04:47.754Z,13.50
2018-12-04T22:07:16.509Z,15.68
2018-12-04T22:09:45.434Z,11.90
2018-12-04T22:12:14.229Z,9.97
2018-12-04T22:14:43.016Z,9.20
2018-12-04T22:17:11.815Z,7.83
2018-12-04T22:19:40.584Z,7.33
2018-12-04T22:22:09.249Z,7.90
2018-12-04T22:24:38.126Z,6.13
2018-12-04T22:27:06.803Z,5.07
2018-12-04T22:29:35.434Z,3.87
2018-12-04T22:32:04.227Z,3.57
2018-12-04T22:34:32.919Z,3.17
2018-12-04T22:37:01.610Z,3.07
2018-12-04T22:39:30.338Z,2.97
2018-12-04T22:41:59.106Z,3.30
2018-12-04T22:44:27.943Z,3.57
2018-12-04T22:46:56.711Z,2.70
2018-12-04T22:49:25.420Z,4.87
2018-12-04T22:51:53.925Z,9.33
2018-12-04T22:54:22.791Z,6.07
2018-12-04T22:56:57.843Z,8.77
2018-12-04T22:59:26.659Z,8.60
2018-12-04T23:01:55.485Z,8.37
2018-12-04T23:04:24.166Z,8.23
2018-12-04T23:06:52.998Z,7.47
2018-12-04T23:09:21.615Z,5.90
2018-12-04T23:11:50.242Z,3.10
2018-12-04T23:14:18.826Z,1.50
2018-12-04T23:16:47.714Z,1.73
2018-12-04T23:19:16.445Z,1.83
2018-12-04T23:21:45.104Z,1.80
2018-12-04T23:24:13.984Z,1.90
2018-12-04T23:26:42.763Z,1.70
2018-12-04T23:29:11.503Z,1.50
2018-12-04T23:31:40.172Z,1.60
2018-12-04T23:34:08.837Z,1.80
2018-12-04T23:36:37.432Z,1.40
2018-12-04T23:39:07.945Z,1.63
2018-12-04T23:41:36.736Z,3.37
2018-12-04T23:44:05.530Z,3.90
2018-12-04T23:46:34.314Z,2.87
2018-12-04T23:49:03.083Z,2.00
2018-12-04T23:51:31.771Z,1.13
2018-12-04T23:54:00.547Z,1.77
2018-12-04T23:56:29.206Z,1.37
2018-12-04T23:58:57.887Z,1.80
