createdAt,value
2022-07-28T00:02:35.639Z,0.00
2022-07-28T00:07:35.541Z,0.00
2022-07-28T00:12:35.487Z,0.00
2022-07-28T00:17:35.430Z,0.00
2022-07-28T00:22:35.578Z,0.00
2022-07-28T00:27:35.321Z,0.00
2022-07-28T00:32:35.372Z,0.00
2022-07-28T00:37:35.219Z,0.00
2022-07-28T00:42:35.334Z,0.00
2022-07-28T00:47:35.097Z,0.00
2022-07-28T00:52:35.126Z,0.00
2022-07-28T00:57:35.004Z,0.00
2022-07-28T01:02:35.141Z,0.00
2022-07-28T01:07:34.869Z,0.00
2022-07-28T01:12:34.830Z,0.00
2022-07-28T01:17:34.753Z,0.00
2022-07-28T01:22:34.733Z,0.00
2022-07-28T01:27:34.656Z,0.00
2022-07-28T01:32:34.615Z,0.00
2022-07-28T01:37:34.531Z,0.00
2022-07-28T01:42:34.519Z,0.00
2022-07-28T01:47:34.481Z,0.00
2022-07-28T01:52:34.387Z,0.00
2022-07-28T01:57:34.337Z,0.00
2022-07-28T02:02:34.270Z,0.00
2022-07-28T02:07:34.322Z,0.00
2022-07-28T02:12:34.214Z,0.00
2022-07-28T02:17:34.112Z,0.00
2022-07-28T02:22:34.057Z,0.00
2022-07-28T02:27:34.012Z,0.00
2022-07-28T02:32:33.932Z,0.00
2022-07-28T02:37:33.901Z,0.00
2022-07-28T02:42:33.828Z,0.00
2022-07-28T02:47:33.780Z,0.00
2022-07-28T02:52:33.891Z,0.00
2022-07-28T02:57:33.722Z,0.00
2022-07-28T03:02:33.597Z,0.00
2022-07-28T03:07:33.577Z,4.00
2022-07-28T03:12:33.499Z,4.00
2022-07-28T03:17:33.458Z,4.00
2022-07-28T03:22:33.464Z,12.00
2022-07-28T03:27:33.415Z,24.00
2022-07-28T03:32:33.279Z,44.00
2022-07-28T03:37:33.214Z,88.00
2022-07-28T03:42:33.174Z,144.00
2022-07-28T03:47:33.134Z,228.00
2022-07-28T03:52:33.047Z,380.00
2022-07-28T03:57:33.017Z,592.00
2022-07-28T04:02:32.969Z,800.00
2022-07-28T04:07:32.927Z,1064.00
2022-07-28T04:12:33.984Z,1272.00
2022-07-28T04:17:32.782Z,1560.00
2022-07-28T04:22:32.794Z,1992.00
2022-07-28T04:27:32.674Z,2412.00
2022-07-28T04:32:32.796Z,2836.00
2022-07-28T04:37:32.716Z,3236.00
2022-07-28T04:42:32.597Z,3436.00
2022-07-28T04:47:32.472Z,3180.00
2022-07-28T04:52:32.393Z,3236.00
2022-07-28T04:57:32.341Z,3476.00
2022-07-28T05:02:32.277Z,4044.00
2022-07-28T05:07:41.076Z,4884.00
2022-07-28T05:12:32.185Z,5504.00
2022-07-28T05:17:32.122Z,5956.00
2022-07-28T05:22:32.234Z,5884.00
2022-07-28T05:27:32.214Z,5468.00
2022-07-28T05:32:32.091Z,6388.00
2022-07-28T05:37:32.075Z,6836.00
2022-07-28T05:42:31.994Z,7856.00
2022-07-28T05:47:31.804Z,7716.00
2022-07-28T05:52:31.855Z,7468.00
2022-07-28T05:57:31.799Z,7816.00
2022-07-28T06:02:31.829Z,7196.00
2022-07-28T06:07:42.702Z,8004.00
2022-07-28T06:12:32.508Z,8952.00
2022-07-28T06:17:31.451Z,9944.00
2022-07-28T06:22:31.392Z,9152.00
2022-07-28T06:27:31.372Z,10600.00
2022-07-28T06:32:31.302Z,12996.00
2022-07-28T06:37:31.230Z,21728.00
2022-07-28T06:42:31.177Z,28800.00
2022-07-28T06:47:31.125Z,38624.00
2022-07-28T06:52:31.083Z,44192.00
2022-07-28T06:57:33.618Z,27488.00
2022-07-28T07:02:30.942Z,21792.00
2022-07-28T07:07:31.058Z,21216.00
2022-07-28T07:12:30.903Z,45888.00
2022-07-28T07:17:30.833Z,41120.00
2022-07-28T07:22:31.834Z,32960.00
2022-07-28T07:27:30.711Z,44128.00
2022-07-28T07:32:30.653Z,42976.00
2022-07-28T07:37:30.593Z,36832.00
2022-07-28T07:42:30.515Z,36224.00
2022-07-28T07:47:30.487Z,48544.00
2022-07-28T07:52:30.521Z,46592.00
2022-07-28T07:57:30.452Z,51296.00
2022-07-28T08:02:31.306Z,49248.00
2022-07-28T08:07:30.262Z,50240.00
2022-07-28T08:12:30.189Z,54848.00
2022-07-28T08:17:31.244Z,55456.00
2022-07-28T08:22:30.088Z,56160.00
2022-07-28T08:27:30.044Z,51968.00
2022-07-28T08:32:30.024Z,49824.00
2022-07-28T08:37:29.937Z,54112.00
2022-07-28T08:42:29.872Z,59136.00
2022-07-28T08:47:40.597Z,51104.00
2022-07-28T08:52:30.779Z,58880.00
2022-07-28T08:57:30.698Z,59264.00
2022-07-28T09:02:29.761Z,57312.00
2022-07-28T09:07:29.732Z,61248.00
2022-07-28T09:12:29.665Z,63328.00
2022-07-28T09:17:30.519Z,61184.00
2022-07-28T09:22:29.532Z,63840.00
2022-07-28T09:27:29.416Z,64608.00
2022-07-28T09:32:29.424Z,63008.00
2022-07-28T09:37:29.355Z,65664.00
2022-07-28T09:42:29.279Z,65120.00
2022-07-28T09:47:29.372Z,65856.00
2022-07-28T09:52:29.136Z,59392.00
2022-07-28T09:57:29.113Z,69952.00
2022-07-28T10:02:29.075Z,68480.00
2022-07-28T10:07:28.994Z,70944.00
2022-07-28T10:12:28.936Z,66208.00
2022-07-28T10:17:28.878Z,66496.00
2022-07-28T10:22:28.936Z,70048.00
2022-07-28T10:27:28.876Z,64896.00
2022-07-28T10:32:28.816Z,70080.00
2022-07-28T10:37:28.732Z,71744.00
2022-07-28T10:42:28.701Z,65152.00
2022-07-28T10:47:36.397Z,70048.00
2022-07-28T10:52:46.814Z,73248.00
2022-07-28T10:57:29.474Z,69248.00
2022-07-28T11:02:28.543Z,67584.00
2022-07-28T11:07:28.352Z,67456.00
2022-07-28T11:12:28.430Z,67360.00
2022-07-28T11:17:33.455Z,65728.00
2022-07-28T11:22:29.244Z,64192.00
2022-07-28T11:27:28.139Z,66976.00
2022-07-28T11:32:32.716Z,60256.00
2022-07-28T11:37:29.068Z,50720.00
2022-07-28T11:42:28.062Z,47712.00
2022-07-28T11:47:29.035Z,59552.00
2022-07-28T11:52:27.941Z,61376.00
2022-07-28T11:57:27.920Z,62720.00
2022-07-28T12:02:27.917Z,63232.00
2022-07-28T12:07:27.747Z,56896.00
2022-07-28T12:12:27.812Z,65280.00
2022-07-28T12:17:27.736Z,54816.00
2022-07-28T12:22:31.063Z,49792.00
2022-07-28T12:27:29.361Z,48544.00
2022-07-28T12:32:27.508Z,36704.00
2022-07-28T12:37:27.457Z,36672.00
2022-07-28T12:42:27.438Z,38816.00
2022-07-28T12:47:27.348Z,36256.00
2022-07-28T12:52:27.382Z,36160.00
2022-07-28T12:57:27.251Z,35744.00
2022-07-28T13:02:27.206Z,33344.00
2022-07-28T13:07:27.253Z,34816.00
2022-07-28T13:12:27.185Z,34400.00
2022-07-28T13:17:27.123Z,30208.00
2022-07-28T13:22:29.022Z,30752.00
2022-07-28T13:27:27.031Z,18912.00
2022-07-28T13:32:27.136Z,27232.00
2022-07-28T13:37:26.880Z,31360.00
2022-07-28T13:42:26.777Z,36672.00
2022-07-28T13:47:26.739Z,39584.00
2022-07-28T13:52:34.967Z,25312.00
2022-07-28T13:57:27.702Z,43104.00
2022-07-28T14:02:26.623Z,20864.00
2022-07-28T14:07:26.527Z,75616.00
2022-07-28T14:12:26.568Z,62688.00
2022-07-28T14:17:42.754Z,39392.00
2022-07-28T14:22:27.393Z,45280.00
2022-07-28T14:27:29.222Z,22208.00
2022-07-28T14:32:26.334Z,20384.00
2022-07-28T14:37:26.273Z,21856.00
2022-07-28T14:42:26.178Z,27680.00
2022-07-28T14:47:26.142Z,30272.00
2022-07-28T14:52:27.118Z,27264.00
2022-07-28T14:57:46.828Z,25088.00
2022-07-28T15:02:29.631Z,24672.00
2022-07-28T15:07:25.922Z,44256.00
2022-07-28T15:12:25.962Z,37504.00
2022-07-28T15:17:25.815Z,34752.00
2022-07-28T15:22:26.334Z,38848.00
2022-07-28T15:27:25.774Z,32928.00
2022-07-28T15:32:28.272Z,27392.00
2022-07-28T15:37:25.594Z,21568.00
2022-07-28T15:42:26.623Z,22560.00
2022-07-28T15:47:25.541Z,20480.00
2022-07-28T15:52:25.480Z,21792.00
2022-07-28T15:57:25.407Z,23264.00
2022-07-28T16:02:26.396Z,23424.00
2022-07-28T16:07:25.273Z,17568.00
2022-07-28T16:12:25.285Z,14392.00
2022-07-28T16:17:25.226Z,13696.00
2022-07-28T16:22:25.141Z,13592.00
2022-07-28T16:27:25.144Z,13084.00
2022-07-28T16:32:25.100Z,12272.00
2022-07-28T16:37:25.085Z,11756.00
2022-07-28T16:42:24.977Z,11260.00
2022-07-28T16:47:24.865Z,10996.00
2022-07-28T16:52:24.801Z,11052.00
2022-07-28T16:57:24.752Z,10756.00
2022-07-28T17:02:24.680Z,10196.00
2022-07-28T17:07:33.491Z,10264.00
2022-07-28T17:12:25.714Z,10272.00
2022-07-28T17:17:25.632Z,9896.00
2022-07-28T17:22:24.612Z,9532.00
2022-07-28T17:27:37.316Z,9212.00
2022-07-28T17:32:25.377Z,8548.00
2022-07-28T17:37:24.448Z,8036.00
2022-07-28T17:42:24.252Z,7520.00
2022-07-28T17:47:24.186Z,7452.00
2022-07-28T17:52:25.157Z,7632.00
2022-07-28T17:57:24.073Z,7356.00
2022-07-28T18:02:24.140Z,6752.00
2022-07-28T18:07:23.982Z,6248.00
2022-07-28T18:12:24.008Z,5624.00
2022-07-28T18:17:23.882Z,5132.00
2022-07-28T18:22:23.833Z,4748.00
2022-07-28T18:27:23.782Z,4272.00
2022-07-28T18:32:23.817Z,3952.00
2022-07-28T18:37:23.653Z,3424.00
2022-07-28T18:42:23.594Z,2720.00
2022-07-28T18:47:23.542Z,2004.00
2022-07-28T18:52:23.500Z,1576.00
2022-07-28T18:57:23.437Z,1248.00
2022-07-28T19:02:26.470Z,936.00
2022-07-28T19:07:23.339Z,676.00
2022-07-28T19:12:23.394Z,496.00
2022-07-28T19:17:26.109Z,352.00
2022-07-28T19:22:23.287Z,208.00
2022-07-28T19:27:23.107Z,124.00
2022-07-28T19:32:23.074Z,76.00
2022-07-28T19:37:23.001Z,48.00
2022-07-28T19:42:23.043Z,24.00
2022-07-28T19:47:22.979Z,16.00
2022-07-28T19:52:22.890Z,8.00
2022-07-28T19:57:22.774Z,4.00
2022-07-28T20:02:22.933Z,4.00
2022-07-28T20:07:22.823Z,0.00
2022-07-28T20:12:22.683Z,0.00
2022-07-28T20:17:37.386Z,0.00
2022-07-28T20:22:23.546Z,0.00
2022-07-28T20:27:22.451Z,0.00
2022-07-28T20:32:22.383Z,0.00
2022-07-28T20:37:29.062Z,0.00
2022-07-28T20:42:23.307Z,0.00
2022-07-28T20:47:22.213Z,0.00
2022-07-28T20:52:22.157Z,0.00
2022-07-28T20:57:22.130Z,0.00
2022-07-28T21:02:22.133Z,0.00
2022-07-28T21:07:59.888Z,0.00
2022-07-28T21:12:22.951Z,0.00
2022-07-28T21:17:21.876Z,0.00
2022-07-28T21:22:21.841Z,0.00
2022-07-28T21:27:21.976Z,0.00
2022-07-28T21:32:21.828Z,0.00
2022-07-28T21:37:21.756Z,0.00
2022-07-28T21:42:21.641Z,0.00
2022-07-28T21:47:21.553Z,0.00
2022-07-28T21:52:21.515Z,0.00
2022-07-28T21:57:21.463Z,0.00
2022-07-28T22:02:24.199Z,0.00
2022-07-28T22:07:21.344Z,0.00
2022-07-28T22:12:21.434Z,0.00
2022-07-28T22:17:21.246Z,0.00
2022-07-28T22:22:21.303Z,0.00
2022-07-28T22:27:21.125Z,0.00
2022-07-28T22:32:28.619Z,0.00
2022-07-28T22:37:22.153Z,0.00
2022-07-28T22:42:20.971Z,0.00
2022-07-28T22:47:20.891Z,0.00
2022-07-28T22:52:20.842Z,0.00
2022-07-28T22:57:20.807Z,0.00
2022-07-28T23:02:20.835Z,0.00
2022-07-28T23:07:20.778Z,0.00
2022-07-28T23:13:31.468Z,0.00
2022-07-28T23:18:31.404Z,0.00
2022-07-28T23:23:31.343Z,0.00
2022-07-28T23:28:32.411Z,0.00
2022-07-28T23:33:56.535Z,0.00
2022-07-28T23:38:32.297Z,0.00
2022-07-28T23:43:31.138Z,0.00
2022-07-28T23:48:31.198Z,0.00
2022-07-28T23:53:30.994Z,0.00
2022-07-28T23:58:30.958Z,0.00
