createdAt,value
2017-07-06T00:01:04.932Z,96.75
2017-07-06T00:02:13.788Z,96.89
2017-07-06T00:03:22.644Z,97.28
2017-07-06T00:04:31.499Z,97.09
2017-07-06T00:05:40.352Z,97.66
2017-07-06T00:06:49.357Z,96.89
2017-07-06T00:07:58.546Z,96.89
2017-07-06T00:09:07.403Z,97.28
2017-07-06T00:10:16.259Z,96.7
2017-07-06T00:11:25.149Z,97.75
2017-07-06T00:12:34.120Z,97.75
2017-07-06T00:13:42.977Z,97.47
2017-07-06T00:14:51.835Z,97.47
2017-07-06T00:16:00.692Z,98.14
2017-07-06T00:17:09.547Z,97.47
2017-07-06T00:18:18.501Z,97.85
2017-07-06T00:19:27.356Z,97.66
2017-07-06T00:20:36.211Z,97.75
2017-07-06T00:21:45.067Z,97.85
2017-07-06T00:22:53.922Z,97.95
2017-07-06T00:24:02.927Z,97.75
2017-07-06T00:25:11.785Z,98.33
2017-07-06T00:26:20.978Z,98.81
2017-07-06T00:27:29.834Z,98.81
2017-07-06T00:28:38.691Z,99
2017-07-06T00:29:47.698Z,99
2017-07-06T00:30:56.552Z,99.67
2017-07-06T00:32:05.409Z,98.86
2017-07-06T00:33:14.266Z,99
2017-07-06T00:34:23.123Z,99.15
2017-07-06T00:35:31.977Z,99.87
2017-07-06T00:36:40.832Z,98.95
2017-07-06T00:37:49.688Z,98.95
2017-07-06T00:38:58.877Z,98.95
2017-07-06T00:40:07.733Z,98.95
2017-07-06T00:41:16.589Z,99.05
2017-07-06T00:42:25.444Z,99
2017-07-06T00:43:34.299Z,98.95
2017-07-06T00:44:43.155Z,98.95
2017-07-06T00:45:52.010Z,99.81
2017-07-06T00:47:00.914Z,99.62
2017-07-06T00:48:09.772Z,99.52
2017-07-06T00:49:18.625Z,99.33
2017-07-06T00:50:27.477Z,99.33
2017-07-06T00:51:36.333Z,99.62
2017-07-06T00:52:45.489Z,99.91
2017-07-06T00:53:54.342Z,99.99
2017-07-06T00:55:03.198Z,99.99
2017-07-06T00:56:12.052Z,99.72
2017-07-06T00:57:20.907Z,99.91
2017-07-06T00:58:29.912Z,99.62
2017-07-06T00:59:38.769Z,99.81
2017-07-06T01:00:47.622Z,99.99
2017-07-06T01:01:56.477Z,99.52
2017-07-06T01:03:05.330Z,99.99
2017-07-06T01:04:14.184Z,99.99
2017-07-06T01:05:23.039Z,99.99
2017-07-06T01:06:31.892Z,99.99
2017-07-06T01:07:40.749Z,99.99
2017-07-06T01:08:49.610Z,99.99
2017-07-06T01:09:58.763Z,99.99
2017-07-06T01:11:07.618Z,99.99
2017-07-06T01:12:16.472Z,99.99
2017-07-06T01:13:25.663Z,99.99
2017-07-06T01:14:34.518Z,99.99
2017-07-06T01:15:43.625Z,99.99
2017-07-06T01:16:52.479Z,99.99
2017-07-06T01:18:01.334Z,99.99
2017-07-06T01:19:10.191Z,99.99
2017-07-06T01:20:19.045Z,99.99
2017-07-06T01:21:28.201Z,99.99
2017-07-06T01:22:37.052Z,99.99
2017-07-06T01:23:45.905Z,99.99
2017-07-06T01:24:54.760Z,99.99
2017-07-06T01:26:03.614Z,99.99
2017-07-06T01:27:12.771Z,99.99
2017-07-06T01:28:21.627Z,99.99
2017-07-06T01:29:30.481Z,99.99
2017-07-06T01:30:39.336Z,99.99
2017-07-06T01:31:48.193Z,99.99
2017-07-06T01:32:57.432Z,99.99
2017-07-06T01:34:06.333Z,99.99
2017-07-06T01:35:15.141Z,99.99
2017-07-06T01:36:23.991Z,99.99
2017-07-06T01:37:32.845Z,99.99
2017-07-06T01:38:41.750Z,99.99
2017-07-06T01:39:50.607Z,99.99
2017-07-06T01:40:59.460Z,99.99
2017-07-06T01:42:08.316Z,99.99
2017-07-06T01:43:17.171Z,99.99
2017-07-06T01:44:26.176Z,99.99
2017-07-06T01:45:35.030Z,99.99
2017-07-06T01:46:43.887Z,99.99
2017-07-06T01:47:53.076Z,99.99
2017-07-06T01:49:01.932Z,99.99
2017-07-06T01:50:10.937Z,99.99
2017-07-06T01:51:19.789Z,99.99
2017-07-06T01:52:28.641Z,99.99
2017-07-06T01:53:37.494Z,99.99
2017-07-06T01:54:46.349Z,99.99
2017-07-06T01:55:55.605Z,99.99
2017-07-06T01:57:04.460Z,99.99
2017-07-06T01:58:13.313Z,99.99
2017-07-06T01:59:22.171Z,99.99
2017-07-06T02:00:31.026Z,99.99
2017-07-06T02:01:39.981Z,99.99
2017-07-06T02:02:48.838Z,99.99
2017-07-06T02:03:57.692Z,99.99
2017-07-06T02:05:06.547Z,99.99
2017-07-06T02:06:15.401Z,99.99
2017-07-06T02:07:24.556Z,99.99
2017-07-06T02:08:33.410Z,99.99
2017-07-06T02:09:42.264Z,99.99
2017-07-06T02:10:51.120Z,99.99
2017-07-06T02:11:59.977Z,99.99
2017-07-06T02:13:09.134Z,99.99
2017-07-06T02:14:17.990Z,99.99
2017-07-06T02:15:26.844Z,99.99
2017-07-06T02:16:35.698Z,99.99
2017-07-06T02:17:44.553Z,99.99
2017-07-06T02:18:53.609Z,99.99
2017-07-06T02:20:02.463Z,99.99
2017-07-06T02:21:11.316Z,99.99
2017-07-06T02:22:20.170Z,99.99
2017-07-06T02:23:29.026Z,99.99
2017-07-06T02:24:37.930Z,99.99
2017-07-06T02:25:46.783Z,99.99
2017-07-06T02:26:55.637Z,99.99
2017-07-06T02:28:04.490Z,99.99
2017-07-06T02:29:13.346Z,99.99
2017-07-06T02:30:22.251Z,99.99
2017-07-06T02:31:31.106Z,99.99
2017-07-06T02:32:39.962Z,99.99
2017-07-06T02:33:48.817Z,99.99
2017-07-06T02:34:57.683Z,99.99
2017-07-06T02:36:06.688Z,99.99
2017-07-06T02:37:15.544Z,99.99
2017-07-06T02:38:24.398Z,99.99
2017-07-06T02:39:33.252Z,99.99
2017-07-06T02:40:42.107Z,99.99
2017-07-06T02:41:51.114Z,99.99
2017-07-06T02:43:00.311Z,99.99
2017-07-06T02:44:09.167Z,99.99
2017-07-06T02:45:18.355Z,99.99
2017-07-06T02:46:27.212Z,99.99
2017-07-06T02:47:36.067Z,99.99
2017-07-06T02:48:44.920Z,99.99
2017-07-06T02:49:53.776Z,99.99
2017-07-06T02:51:02.634Z,99.99
2017-07-06T02:52:11.489Z,99.99
2017-07-06T02:53:20.643Z,99.99
2017-07-06T02:54:29.496Z,99.99
2017-07-06T02:55:38.351Z,99.99
2017-07-06T02:56:47.254Z,99.99
2017-07-06T02:57:56.111Z,99.99
2017-07-06T02:59:05.065Z,99.99
2017-07-06T03:00:13.922Z,99.99
2017-07-06T03:01:22.777Z,99.99
2017-07-06T03:02:31.631Z,99.99
2017-07-06T03:03:40.815Z,99.99
2017-07-06T03:04:49.719Z,99.99
2017-07-06T03:05:58.573Z,99.99
2017-07-06T03:07:07.427Z,99.99
2017-07-06T03:08:16.281Z,99.99
2017-07-06T03:09:25.136Z,99.99
2017-07-06T03:10:34.039Z,99.99
2017-07-06T03:11:42.893Z,99.99
2017-07-06T03:12:51.747Z,99.99
2017-07-06T03:14:00.935Z,99.99
2017-07-06T03:15:09.789Z,99.99
2017-07-06T03:16:18.644Z,99.99
2017-07-06T03:17:27.499Z,99.99
2017-07-06T03:18:36.351Z,99.99
2017-07-06T03:19:45.204Z,99.99
2017-07-06T03:20:54.058Z,99.99
2017-07-06T03:22:02.914Z,99.99
2017-07-06T03:23:11.772Z,99.99
2017-07-06T03:24:20.622Z,99.99
2017-07-06T03:25:29.476Z,99.99
2017-07-06T03:26:38.662Z,99.99
2017-07-06T03:27:47.817Z,99.99
2017-07-06T03:28:56.670Z,99.99
2017-07-06T03:30:05.526Z,99.99
2017-07-06T03:31:14.382Z,99.99
2017-07-06T03:32:23.237Z,99.99
2017-07-06T03:33:32.242Z,99.99
2017-07-06T03:34:41.096Z,99.99
2017-07-06T03:35:50.282Z,99.99
2017-07-06T03:36:59.139Z,99.99
2017-07-06T03:38:07.992Z,99.99
2017-07-06T03:39:17.249Z,99.99
2017-07-06T03:40:26.105Z,99.99
2017-07-06T03:41:34.961Z,99.99
2017-07-06T03:42:43.815Z,99.99
2017-07-06T03:43:52.669Z,99.99
2017-07-06T03:45:01.822Z,99.99
2017-07-06T03:46:10.681Z,99.99
2017-07-06T03:47:19.534Z,99.99
2017-07-06T03:48:28.389Z,99.99
2017-07-06T03:49:37.243Z,99.99
2017-07-06T03:50:46.294Z,99.99
2017-07-06T03:51:55.149Z,99.99
2017-07-06T03:53:04.006Z,99.99
2017-07-06T03:54:12.858Z,99.99
2017-07-06T03:55:21.710Z,99.99
2017-07-06T03:56:30.764Z,99.99
2017-07-06T03:57:39.619Z,99.99
2017-07-06T03:58:48.473Z,99.99
2017-07-06T03:59:57.327Z,99.99
2017-07-06T04:01:06.180Z,99.99
2017-07-06T04:02:15.033Z,99.99
2017-07-06T04:03:23.888Z,99.99
2017-07-06T04:04:32.744Z,99.99
2017-07-06T04:05:41.599Z,99.99
2017-07-06T04:06:50.453Z,99.99
2017-07-06T04:07:59.459Z,99.99
2017-07-06T04:09:08.312Z,99.99
2017-07-06T04:10:17.167Z,99.99
2017-07-06T04:11:26.021Z,99.99
2017-07-06T04:12:34.874Z,99.99
2017-07-06T04:13:43.830Z,99.99
2017-07-06T04:14:52.685Z,99.99
2017-07-06T04:16:01.540Z,99.99
2017-07-06T04:17:10.724Z,99.99
2017-07-06T04:18:19.579Z,99.99
2017-07-06T04:19:28.736Z,99.99
2017-07-06T04:20:37.589Z,99.99
2017-07-06T04:21:46.446Z,99.99
2017-07-06T04:22:55.302Z,99.99
2017-07-06T04:24:04.156Z,99.99
2017-07-06T04:25:13.065Z,99.99
2017-07-06T04:26:21.916Z,99.99
2017-07-06T04:27:30.770Z,99.99
2017-07-06T04:28:39.625Z,99.99
2017-07-06T04:29:48.477Z,99.99
2017-07-06T04:30:57.381Z,99.99
2017-07-06T04:32:06.236Z,99.99
2017-07-06T04:33:15.092Z,99.99
2017-07-06T04:34:23.946Z,99.99
2017-07-06T04:35:32.799Z,99.99
2017-07-06T04:36:41.756Z,99.99
2017-07-06T04:37:50.611Z,99.99
2017-07-06T04:38:59.466Z,99.99
2017-07-06T04:40:08.320Z,99.99
2017-07-06T04:41:17.174Z,99.99
2017-07-06T04:42:26.129Z,99.99
2017-07-06T04:43:34.984Z,99.99
2017-07-06T04:44:43.837Z,99.99
2017-07-06T04:45:52.692Z,99.99
2017-07-06T04:47:01.549Z,99.99
2017-07-06T04:48:10.453Z,99.99
2017-07-06T04:49:19.312Z,99.99
2017-07-06T04:50:28.166Z,99.99
2017-07-06T04:51:37.022Z,99.99
2017-07-06T04:52:45.874Z,99.99
2017-07-06T04:53:54.777Z,99.99
2017-07-06T04:55:03.631Z,99.99
2017-07-06T04:56:12.487Z,99.99
2017-07-06T04:57:21.343Z,99.99
2017-07-06T04:58:30.198Z,99.99
2017-07-06T04:59:39.202Z,99.99
2017-07-06T05:00:48.058Z,99.99
2017-07-06T05:01:56.914Z,99.99
2017-07-06T05:03:05.771Z,99.99
2017-07-06T05:04:14.628Z,99.99
2017-07-06T05:05:23.533Z,99.99
2017-07-06T05:06:32.386Z,99.99
2017-07-06T05:07:41.241Z,99.99
2017-07-06T05:08:50.432Z,99.99
2017-07-06T05:09:59.618Z,99.99
2017-07-06T05:11:08.471Z,99.99
2017-07-06T05:12:17.326Z,99.99
2017-07-06T05:13:26.182Z,99.99
2017-07-06T05:14:35.038Z,99.99
2017-07-06T05:15:43.892Z,99.99
2017-07-06T05:16:53.046Z,99.99
2017-07-06T05:18:01.899Z,99.99
2017-07-06T05:19:10.754Z,99.99
2017-07-06T05:20:19.611Z,99.99
2017-07-06T05:21:28.466Z,99.99
2017-07-06T05:22:37.964Z,99.99
2017-07-06T05:23:46.814Z,99.99
2017-07-06T05:24:55.668Z,99.99
2017-07-06T05:26:04.525Z,99.99
2017-07-06T05:27:13.378Z,99.99
2017-07-06T05:28:22.285Z,99.99
2017-07-06T05:29:31.141Z,99.99
2017-07-06T05:30:39.996Z,99.99
2017-07-06T05:31:48.853Z,99.99
2017-07-06T05:32:57.710Z,99.99
2017-07-06T05:34:06.714Z,99.99
2017-07-06T05:35:15.569Z,99.99
2017-07-06T05:36:24.424Z,99.99
2017-07-06T05:37:33.617Z,99.99
2017-07-06T05:38:42.475Z,99.99
2017-07-06T05:39:51.380Z,99.99
2017-07-06T05:41:00.233Z,99.99
2017-07-06T05:42:09.086Z,99.99
2017-07-06T05:43:17.942Z,99.99
2017-07-06T05:44:26.799Z,99.99
2017-07-06T05:45:35.805Z,99.99
2017-07-06T05:46:44.664Z,99.99
2017-07-06T05:47:53.517Z,99.99
2017-07-06T05:49:02.370Z,99.99
2017-07-06T05:50:11.230Z,99.99
2017-07-06T05:51:20.238Z,99.99
2017-07-06T05:52:29.095Z,99.99
2017-07-06T05:53:37.952Z,99.99
2017-07-06T05:54:46.809Z,99.99
2017-07-06T05:55:55.666Z,99.99
2017-07-06T05:57:04.722Z,99.99
2017-07-06T05:58:13.582Z,99.99
2017-07-06T05:59:22.437Z,99.99
2017-07-06T06:00:31.293Z,99.99
2017-07-06T06:01:40.149Z,99.52
2017-07-06T06:02:49.055Z,99.72
2017-07-06T06:03:57.911Z,99.62
2017-07-06T06:05:06.767Z,99.15
2017-07-06T06:06:15.624Z,99.81
2017-07-06T06:07:24.482Z,98.76
2017-07-06T06:08:33.337Z,99.62
2017-07-06T06:09:42.195Z,98.28
2017-07-06T06:10:51.051Z,98.57
2017-07-06T06:11:59.909Z,98.38
2017-07-06T06:13:08.765Z,98.09
2017-07-06T06:14:17.721Z,98.57
2017-07-06T06:15:26.575Z,98.47
2017-07-06T06:16:35.432Z,99.05
2017-07-06T06:17:44.288Z,98.09
2017-07-06T06:18:53.145Z,98.57
2017-07-06T06:20:02.051Z,98.19
2017-07-06T06:21:10.907Z,98.28
2017-07-06T06:22:19.762Z,98.05
2017-07-06T06:23:28.617Z,97.42
2017-07-06T06:24:37.471Z,98.14
2017-07-06T06:25:46.629Z,97.85
2017-07-06T06:26:55.486Z,97.85
2017-07-06T06:28:04.342Z,97.47
2017-07-06T06:29:13.201Z,97.28
2017-07-06T06:30:22.055Z,97.85
2017-07-06T06:31:31.167Z,97.56
2017-07-06T06:32:40.019Z,97.18
2017-07-06T06:33:48.874Z,97.18
2017-07-06T06:34:57.732Z,97.56
2017-07-06T06:36:06.586Z,97.66
2017-07-06T06:37:15.491Z,98.24
2017-07-06T06:38:24.347Z,97.85
2017-07-06T06:39:33.204Z,97.56
2017-07-06T06:40:42.061Z,97.95
2017-07-06T06:41:50.922Z,97.95
2017-07-06T06:43:00.025Z,96.99
2017-07-06T06:44:08.881Z,97.75
2017-07-06T06:45:17.739Z,97.75
2017-07-06T06:46:26.596Z,97.56
2017-07-06T06:47:35.454Z,97.75
2017-07-06T06:48:44.610Z,98.14
2017-07-06T06:49:53.468Z,97.09
2017-07-06T06:51:02.325Z,97.18
2017-07-06T06:52:11.183Z,97.75
2017-07-06T06:53:20.041Z,97.33
2017-07-06T06:54:28.900Z,97.52
2017-07-06T06:55:37.756Z,97.52
2017-07-06T06:56:46.614Z,97.04
2017-07-06T06:57:55.470Z,97.23
2017-07-06T06:59:04.325Z,96.66
2017-07-06T07:00:13.384Z,96.84
2017-07-06T07:01:22.239Z,95.51
2017-07-06T07:02:31.097Z,96.47
2017-07-06T07:03:39.955Z,96.56
2017-07-06T07:04:48.813Z,96.47
2017-07-06T07:05:57.722Z,96.37
2017-07-06T07:07:06.580Z,94.93
2017-07-06T07:08:15.437Z,94.93
2017-07-06T07:09:24.293Z,95.22
2017-07-06T07:10:33.153Z,96.08
2017-07-06T07:11:42.061Z,95.03
2017-07-06T07:12:50.916Z,94.84
2017-07-06T07:13:59.772Z,95.41
2017-07-06T07:15:08.631Z,95.94
2017-07-06T07:16:17.487Z,95.75
2017-07-06T07:17:26.346Z,95.56
2017-07-06T07:18:35.204Z,95.07
2017-07-06T07:19:44.062Z,94.69
2017-07-06T07:20:52.921Z,95.07
2017-07-06T07:22:01.776Z,95.56
2017-07-06T07:23:11.020Z,96.32
2017-07-06T07:24:19.879Z,95.46
2017-07-06T07:25:28.737Z,94.89
2017-07-06T07:26:37.594Z,96.42
2017-07-06T07:27:46.785Z,94.98
2017-07-06T07:28:55.690Z,95.75
2017-07-06T07:30:04.548Z,94.69
2017-07-06T07:31:13.404Z,93.63
2017-07-06T07:32:22.265Z,94.59
2017-07-06T07:33:31.124Z,93.44
2017-07-06T07:34:40.231Z,94.12
2017-07-06T07:35:49.102Z,93.59
2017-07-06T07:36:58.298Z,93.4
2017-07-06T07:38:07.153Z,94.07
2017-07-06T07:39:16.006Z,93.4
2017-07-06T07:40:24.911Z,92.82
2017-07-06T07:41:33.768Z,93.78
2017-07-06T07:42:42.624Z,92.15
2017-07-06T07:43:51.481Z,91.86
2017-07-06T07:45:00.341Z,91.86
2017-07-06T07:46:09.499Z,91.48
2017-07-06T07:47:18.357Z,92.77
2017-07-06T07:48:27.220Z,93.54
2017-07-06T07:49:36.072Z,93.11
2017-07-06T07:50:44.932Z,93.54
2017-07-06T07:51:53.840Z,92.58
2017-07-06T07:53:02.698Z,93.25
2017-07-06T07:54:11.556Z,92.58
2017-07-06T07:55:20.414Z,92.29
2017-07-06T07:56:29.271Z,93.44
2017-07-06T07:57:38.427Z,92.77
2017-07-06T07:58:47.284Z,92.68
2017-07-06T07:59:56.147Z,92
2017-07-06T08:01:05.338Z,92.29
2017-07-06T08:02:14.197Z,92.29
2017-07-06T08:03:23.206Z,92.63
2017-07-06T08:04:32.065Z,92.43
2017-07-06T08:05:40.925Z,91.76
2017-07-06T08:06:50.448Z,91.76
2017-07-06T08:07:59.304Z,92.43
2017-07-06T08:09:08.412Z,92.05
2017-07-06T08:10:17.271Z,92.53
2017-07-06T08:11:26.130Z,92.05
2017-07-06T08:12:34.989Z,92.53
2017-07-06T08:13:43.846Z,91.76
2017-07-06T08:14:52.855Z,92.14
2017-07-06T08:16:01.714Z,91.19
2017-07-06T08:17:10.570Z,91.19
2017-07-06T08:18:19.428Z,91.38
2017-07-06T08:19:28.288Z,90.8
2017-07-06T08:20:37.356Z,91.57
2017-07-06T08:21:46.214Z,91.47
2017-07-06T08:22:55.074Z,91.28
2017-07-06T08:24:03.934Z,90.13
2017-07-06T08:25:12.798Z,91.23
2017-07-06T08:26:21.801Z,90.27
2017-07-06T08:27:30.655Z,90.84
2017-07-06T08:28:39.516Z,90.56
2017-07-06T08:29:48.375Z,90.94
2017-07-06T08:30:57.234Z,90.75
2017-07-06T08:32:06.391Z,91.13
2017-07-06T08:33:15.249Z,91.23
2017-07-06T08:34:24.105Z,90.56
2017-07-06T08:35:33.297Z,90.99
2017-07-06T08:36:42.153Z,89.74
2017-07-06T08:37:51.061Z,90.22
2017-07-06T08:38:59.920Z,90.22
2017-07-06T08:40:08.779Z,90.6
2017-07-06T08:41:17.639Z,90.31
2017-07-06T08:42:26.498Z,89.45
2017-07-06T08:43:35.506Z,89.74
2017-07-06T08:44:44.366Z,90.41
2017-07-06T08:45:53.275Z,88.78
2017-07-06T08:47:02.471Z,89.26
2017-07-06T08:48:11.332Z,90.31
2017-07-06T08:49:20.241Z,89.36
2017-07-06T08:50:29.101Z,90.31
2017-07-06T08:51:37.956Z,89.26
2017-07-06T08:52:46.815Z,90.22
2017-07-06T08:53:55.672Z,90.03
2017-07-06T08:55:04.731Z,89.74
2017-07-06T08:56:13.592Z,90.31
2017-07-06T08:57:22.453Z,90.12
2017-07-06T08:58:31.312Z,90.26
2017-07-06T08:59:40.173Z,89.5
2017-07-06T09:00:49.534Z,88.92
2017-07-06T09:01:58.394Z,88.15
2017-07-06T09:03:07.253Z,88.1
2017-07-06T09:04:16.112Z,87.52
2017-07-06T09:05:24.971Z,86.36
2017-07-06T09:06:33.879Z,87.9
2017-07-06T09:07:42.739Z,86.18
2017-07-06T09:08:51.597Z,87.52
2017-07-06T09:10:00.459Z,87.33
2017-07-06T09:11:09.325Z,86.27
2017-07-06T09:12:18.236Z,86.56
2017-07-06T09:13:27.094Z,86.08
2017-07-06T09:14:35.953Z,85.11
2017-07-06T09:15:44.813Z,86.75
2017-07-06T09:16:53.677Z,85.88
2017-07-06T09:18:02.847Z,85.31
2017-07-06T09:19:11.707Z,85.4
2017-07-06T09:20:20.566Z,85.93
2017-07-06T09:21:29.424Z,86.02
2017-07-06T09:22:38.284Z,85.64
2017-07-06T09:23:47.143Z,85.74
2017-07-06T09:24:56.001Z,83.81
2017-07-06T09:26:04.860Z,85.54
2017-07-06T09:27:13.717Z,85.25
2017-07-06T09:28:22.575Z,85.54
2017-07-06T09:29:31.486Z,86.31
2017-07-06T09:30:40.346Z,85.16
2017-07-06T09:31:49.208Z,84.48
2017-07-06T09:32:58.403Z,84.77
2017-07-06T09:34:07.264Z,85.35
2017-07-06T09:35:16.273Z,84.67
2017-07-06T09:36:25.135Z,85.25
2017-07-06T09:37:33.997Z,84.48
2017-07-06T09:38:42.858Z,84.87
2017-07-06T09:39:51.720Z,86.31
2017-07-06T09:41:00.829Z,84.87
2017-07-06T09:42:09.689Z,84.1
2017-07-06T09:43:18.551Z,83.23
2017-07-06T09:44:27.417Z,83.14
2017-07-06T09:45:36.284Z,82.85
2017-07-06T09:46:45.270Z,84.67
2017-07-06T09:47:54.132Z,83.37
2017-07-06T09:49:02.993Z,84.43
2017-07-06T09:50:11.852Z,82.5
2017-07-06T09:51:20.714Z,81.93
2017-07-06T09:52:29.625Z,83.75
2017-07-06T09:53:38.484Z,84.62
2017-07-06T09:54:47.348Z,83.18
2017-07-06T09:55:56.208Z,82.31
2017-07-06T09:57:05.065Z,83.28
2017-07-06T09:58:13.975Z,82.89
2017-07-06T09:59:22.837Z,82.89
2017-07-06T10:00:31.700Z,83.22
2017-07-06T10:01:40.558Z,83.12
2017-07-06T10:02:49.420Z,82.26
2017-07-06T10:03:58.330Z,82.93
2017-07-06T10:05:07.191Z,83.89
2017-07-06T10:06:16.050Z,83.03
2017-07-06T10:07:24.912Z,80.91
2017-07-06T10:08:33.772Z,79.98
2017-07-06T10:09:43.215Z,80.18
2017-07-06T10:10:52.075Z,80.62
2017-07-06T10:12:00.934Z,80.76
2017-07-06T10:13:09.795Z,82.01
2017-07-06T10:14:18.653Z,80.66
2017-07-06T10:15:27.716Z,80.56
2017-07-06T10:16:36.911Z,81.62
2017-07-06T10:17:45.771Z,81.04
2017-07-06T10:18:54.630Z,81.04
2017-07-06T10:20:03.490Z,79.16
2017-07-06T10:21:12.501Z,78.15
2017-07-06T10:22:21.366Z,79.6
2017-07-06T10:23:30.226Z,82.29
2017-07-06T10:24:39.088Z,78.38
2017-07-06T10:25:47.948Z,77.23
2017-07-06T10:26:56.909Z,77.42
2017-07-06T10:28:05.769Z,76.84
2017-07-06T10:29:14.630Z,76.84
2017-07-06T10:30:23.494Z,78.38
2017-07-06T10:31:32.695Z,77.75
2017-07-06T10:32:41.956Z,76.98
2017-07-06T10:33:50.816Z,78.09
2017-07-06T10:34:59.678Z,77.81
2017-07-06T10:36:08.537Z,76.36
2017-07-06T10:37:17.397Z,76.55
2017-07-06T10:38:26.410Z,76.17
2017-07-06T10:39:35.272Z,76.17
2017-07-06T10:40:44.132Z,77.33
2017-07-06T10:41:52.994Z,76.55
2017-07-06T10:43:01.858Z,75.92
2017-07-06T10:44:10.819Z,75.82
2017-07-06T10:45:19.680Z,72.63
2017-07-06T10:46:28.541Z,73.5
2017-07-06T10:47:37.403Z,74.27
2017-07-06T10:48:46.264Z,74.85
2017-07-06T10:49:55.174Z,73.15
2017-07-06T10:51:04.035Z,72.63
2017-07-06T10:52:12.894Z,72.58
2017-07-06T10:53:21.754Z,73.54
2017-07-06T10:54:30.615Z,71.61
2017-07-06T10:55:39.626Z,71.32
2017-07-06T10:56:48.490Z,71.61
2017-07-06T10:57:57.349Z,72.67
2017-07-06T10:59:06.212Z,72.28
2017-07-06T11:00:15.074Z,73.35
2017-07-06T11:01:23.938Z,73.48
2017-07-06T11:02:33.130Z,73.38
2017-07-06T11:03:41.992Z,73
2017-07-06T11:04:50.855Z,72.71
2017-07-06T11:05:59.716Z,71.64
2017-07-06T11:07:08.731Z,72.32
2017-07-06T11:08:17.591Z,71.74
2017-07-06T11:09:26.454Z,70.29
2017-07-06T11:10:35.317Z,69.23
2017-07-06T11:11:44.181Z,69.71
2017-07-06T11:12:53.189Z,70.29
2017-07-06T11:14:02.053Z,68.2
2017-07-06T11:15:10.914Z,69.56
2017-07-06T11:16:19.777Z,69.74
2017-07-06T11:17:28.639Z,69.74
2017-07-06T11:18:37.751Z,69.17
2017-07-06T11:19:46.625Z,69.07
2017-07-06T11:20:55.488Z,69.59
2017-07-06T11:22:04.347Z,69.78
2017-07-06T11:23:13.208Z,67.46
2017-07-06T11:24:22.167Z,68.14
2017-07-06T11:25:31.029Z,67.56
2017-07-06T11:26:39.892Z,68.33
2017-07-06T11:27:48.755Z,67.75
2017-07-06T11:28:57.619Z,68.72
2017-07-06T11:30:06.783Z,69.01
2017-07-06T11:31:15.644Z,69.2
2017-07-06T11:32:24.507Z,69.78
2017-07-06T11:33:33.367Z,68.14
2017-07-06T11:34:42.230Z,67.08
2017-07-06T11:35:51.143Z,68.04
2017-07-06T11:37:00.007Z,68.17
2017-07-06T11:38:08.869Z,67.59
2017-07-06T11:39:17.731Z,67.05
2017-07-06T11:40:26.595Z,66.37
2017-07-06T11:41:35.757Z,67.72
2017-07-06T11:42:44.618Z,65.72
2017-07-06T11:43:53.480Z,66.27
2017-07-06T11:45:02.342Z,66.78
2017-07-06T11:46:11.205Z,64.14
2017-07-06T11:47:20.119Z,64.43
2017-07-06T11:48:28.981Z,64.62
2017-07-06T11:49:37.846Z,64.82
2017-07-06T11:50:46.709Z,64.34
2017-07-06T11:51:55.913Z,66.37
2017-07-06T11:53:04.874Z,65.63
2017-07-06T11:54:13.739Z,66.2
2017-07-06T11:55:22.604Z,64.27
2017-07-06T11:56:31.468Z,63.21
2017-07-06T11:57:40.329Z,63.34
2017-07-06T11:58:49.243Z,62.66
2017-07-06T11:59:58.106Z,59.27
2017-07-06T12:01:06.966Z,63.04
2017-07-06T12:02:15.834Z,62.95
2017-07-06T12:03:24.696Z,62.79
2017-07-06T12:04:33.612Z,59.97
2017-07-06T12:05:42.476Z,60.75
2017-07-06T12:06:51.342Z,61.4
2017-07-06T12:08:00.205Z,62.17
2017-07-06T12:09:09.070Z,61.3
2017-07-06T12:10:18.087Z,59.72
2017-07-06T12:11:26.953Z,59.43
2017-07-06T12:12:35.819Z,59.33
2017-07-06T12:13:45.022Z,59.33
2017-07-06T12:14:53.889Z,59.53
2017-07-06T12:16:02.959Z,59.91
2017-07-06T12:17:11.823Z,61.56
2017-07-06T12:18:20.690Z,62.66
2017-07-06T12:19:29.557Z,61.98
2017-07-06T12:20:38.427Z,62.46
2017-07-06T12:21:47.394Z,62.2
2017-07-06T12:22:56.262Z,62.49
2017-07-06T12:24:05.131Z,59.91
2017-07-06T12:25:14.000Z,57.58
2017-07-06T12:26:22.873Z,55.77
2017-07-06T12:27:31.893Z,54.7
2017-07-06T12:28:40.766Z,54.53
2017-07-06T12:29:49.636Z,54.27
2017-07-06T12:30:58.507Z,53.97
2017-07-06T12:32:07.381Z,56.18
2017-07-06T12:33:16.354Z,57.03
2017-07-06T12:34:25.226Z,57.03
2017-07-06T12:35:34.100Z,58.39
2017-07-06T12:36:42.972Z,56.93
2017-07-06T12:37:51.846Z,58.31
2017-07-06T12:39:00.918Z,56.76
2017-07-06T12:40:09.792Z,55.69
2017-07-06T12:41:18.667Z,54.14
2017-07-06T12:42:27.543Z,53.97
2017-07-06T12:43:36.417Z,54.17
2017-07-06T12:44:45.439Z,54.44
2017-07-06T12:45:54.315Z,54.82
2017-07-06T12:47:03.187Z,54.75
2017-07-06T12:48:12.059Z,55.41
2017-07-06T12:49:20.931Z,57.15
2017-07-06T12:50:30.053Z,57.15
2017-07-06T12:51:38.925Z,57.44
2017-07-06T12:52:47.800Z,56.37
2017-07-06T12:53:56.671Z,55.31
2017-07-06T12:55:05.546Z,55.31
2017-07-06T12:56:14.618Z,55.69
2017-07-06T12:57:23.490Z,56.64
2017-07-06T12:58:32.360Z,56.54
2017-07-06T12:59:41.231Z,56.93
2017-07-06T13:00:50.102Z,55.38
2017-07-06T13:01:59.023Z,55.47
2017-07-06T13:03:07.894Z,56.74
2017-07-06T13:04:16.764Z,56.35
2017-07-06T13:05:25.582Z,56.05
2017-07-06T13:06:34.455Z,54.31
2017-07-06T13:07:43.576Z,54.63
2017-07-06T13:08:52.447Z,54.63
2017-07-06T13:10:01.318Z,53.66
2017-07-06T13:11:10.187Z,53.75
2017-07-06T13:12:19.058Z,54.63
2017-07-06T13:13:28.130Z,54.36
2017-07-06T13:14:37.002Z,56.89
2017-07-06T13:15:45.875Z,54.66
2017-07-06T13:16:54.747Z,53.81
2017-07-06T13:18:03.620Z,53.88
2017-07-06T13:19:12.643Z,54.05
2017-07-06T13:20:21.516Z,55.21
2017-07-06T13:21:30.390Z,54.7
2017-07-06T13:22:39.263Z,52.81
2017-07-06T13:23:48.140Z,52.23
2017-07-06T13:24:57.067Z,51.97
2017-07-06T13:26:05.941Z,50.82
2017-07-06T13:27:15.155Z,50.82
2017-07-06T13:28:24.029Z,50.07
2017-07-06T13:29:32.909Z,51.11
2017-07-06T13:30:41.882Z,49.95
2017-07-06T13:31:50.761Z,51.4
2017-07-06T13:32:59.639Z,51.87
2017-07-06T13:34:08.515Z,51.4
2017-07-06T13:35:17.391Z,51.92
2017-07-06T13:36:26.317Z,49.02
2017-07-06T13:37:35.196Z,50.58
2017-07-06T13:38:44.075Z,48.83
2017-07-06T13:39:52.954Z,48.07
2017-07-06T13:41:01.832Z,47.22
2017-07-06T13:42:10.765Z,46.51
2017-07-06T13:43:19.646Z,48.07
2017-07-06T13:44:28.526Z,47.3
2017-07-06T13:45:37.407Z,47.98
2017-07-06T13:46:46.288Z,46.25
2017-07-06T13:47:55.269Z,46.54
2017-07-06T13:49:04.152Z,46.37
2017-07-06T13:50:13.035Z,44.62
2017-07-06T13:51:21.919Z,44.62
2017-07-06T13:52:30.797Z,45.47
2017-07-06T13:53:39.726Z,45.37
2017-07-06T13:54:48.605Z,45.88
2017-07-06T13:55:57.488Z,45.68
2017-07-06T13:57:06.371Z,44.52
2017-07-06T13:58:15.253Z,43.74
2017-07-06T13:59:24.285Z,44.9
2017-07-06T14:00:33.167Z,43.85
2017-07-06T14:01:42.048Z,44.15
2017-07-06T14:02:50.930Z,44.42
2017-07-06T14:03:59.814Z,44.98
2017-07-06T14:05:08.845Z,46.64
2017-07-06T14:06:17.723Z,46.42
2017-07-06T14:07:26.603Z,47.17
2017-07-06T14:08:35.481Z,47.2
2017-07-06T14:09:44.694Z,49.61
2017-07-06T14:10:53.621Z,49.32
2017-07-06T14:12:02.497Z,47.96
2017-07-06T14:13:11.374Z,46.23
2017-07-06T14:14:20.253Z,45.67
2017-07-06T14:15:29.131Z,46.27
2017-07-06T14:16:38.262Z,45.49
2017-07-06T14:17:47.141Z,44.42
2017-07-06T14:18:56.022Z,42.49
2017-07-06T14:20:04.902Z,43.18
2017-07-06T14:21:13.784Z,44.05
2017-07-06T14:22:22.963Z,42.41
2017-07-06T14:23:31.843Z,42.71
2017-07-06T14:24:40.721Z,43.1
2017-07-06T14:25:49.602Z,42.24
2017-07-06T14:26:58.484Z,41.95
2017-07-06T14:28:07.515Z,42.24
2017-07-06T14:29:16.730Z,42.44
2017-07-06T14:30:25.615Z,43.43
2017-07-06T14:31:34.497Z,42.55
2017-07-06T14:32:43.378Z,41.58
2017-07-06T14:33:52.594Z,41.97
2017-07-06T14:35:01.528Z,42.07
2017-07-06T14:36:10.408Z,42.07
2017-07-06T14:37:19.292Z,42.65
2017-07-06T14:38:28.175Z,43.04
2017-07-06T14:39:37.305Z,41.97
2017-07-06T14:40:46.186Z,42.19
2017-07-06T14:41:55.068Z,42.58
2017-07-06T14:43:03.944Z,42.38
2017-07-06T14:44:12.822Z,41.02
2017-07-06T14:45:22.105Z,42.89
2017-07-06T14:46:31.322Z,40.35
2017-07-06T14:47:40.205Z,39.39
2017-07-06T14:48:49.091Z,40.55
2017-07-06T14:49:57.970Z,40.17